siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502305,00013,21350230500013,O,1983-03-01,02,2018,,2020-08-25T10:16:56,true,3,,2,,RUE,DU PAS AU LOUP,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.262308,48.466371,0.93,housenumber,2 Rue du Pas au Loup 35420 Poilley,35230_0004_00002,G,2 RUE DU PAS AU LOUP,
213502305,00021,21350230500021,O,2003-01-01,NN,,,2009-07-10T12:08:02,false,4,MAIRIE,,,,LE BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.241172,48.474874,0.92,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
253501621,00010,25350162100010,O,1983-03-01,01,2018,,2020-09-09T12:06:14,true,4,,2,,RUE,DU PAS AU LOUP,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,84.12Z,NAFRev2,O,-1.262308,48.466371,0.93,housenumber,2 Rue du Pas au Loup 35420 Poilley,35230_0004_00002,G,2 RUE DU PAS AU LOUP,
263502270,00014,26350227000014,O,1983-03-01,NN,,,2008-01-04T18:58:34,true,4,MAIRIE,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
263502270,00022,26350227000022,O,1996-07-08,,,,2008-01-04T18:58:34,false,3,MAIRIE,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
300584935,00013,30058493500013,O,1900-01-01,NN,,,2007-01-18T09:10:35,true,4,,,,LD,LA SOIZIERE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,-1.277105,48.466269,0.69,locality,La Soisiere du Bas 35420 Poilley,35230_b760,G,LA SOISIERE DU BAS,
304763527,00013,30476352700013,O,1900-01-01,NN,,,,true,4,,,,LD,LA MICHONNAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-1.246773,48.460325,0.34,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
306595349,00011,30659534900011,O,1976-01-01,01,2018,1610AQ,2020-08-25T10:23:32,true,4,,,,LD,LANJUET,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,-1.273181,48.459741,0.91,locality,Le Bas Lanjuet 35420 Poilley,35230_b021,G,LE BAS LANJUET,
313498651,00014,31349865100014,O,1976-07-01,NN,,,2014-07-30T04:41:04,true,4,,,,,LA COUR DU LOGIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.252578,48.474979,0.51,locality,La Cour de Poilley 35420 Poilley,35230_b323,G,LA COUR DE POILLEY,
314916727,00014,31491672700014,O,1964-01-01,NN,,,2013-03-13T05:25:21,true,4,,,,,LA MALADRERIE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,-1.25354,48.450218,0.47,street,Lieu Dit la Minoterie 35420 Poilley,35230_2ogq4x,G,LIEU DIT LA MINOTERIE,
323178681,00017,32317868100017,O,1981-10-23,NN,,,2019-07-30T03:41:35,true,4,,,,,LA SOIZIERE DU BAS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.277105,48.466269,0.79,locality,La Soisiere du Bas 35420 Poilley,35230_b760,G,LA SOISIERE DU BAS,
325169845,00014,32516984500014,O,,NN,,,,true,1,,,,,LA SOISIERE DU MILIEU,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,86.07,NAP,N,-1.276248,48.466418,0.93,locality,La Soisiere du Milieu 35420 Poilley,35230_b762,G,LA SOISIERE DU MILIEU,
327059564,00010,32705956400010,O,,NN,,,,true,1,,,,,LE HAUT MORAND,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,-1.267363,48.459393,0.93,locality,Le Haut Morand 35420 Poilley,35230_b466,G,LE HAUT MORAND,
327837209,00011,32783720900011,O,,NN,,,,true,1,,,,,LE HAUT MORAND,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,-1.267363,48.459393,0.93,locality,Le Haut Morand 35420 Poilley,35230_b466,G,LE HAUT MORAND,
329342315,00044,32934231500044,O,1900-01-01,,,,2012-07-31T08:37:08,false,3,,,,,LA VIOLETTE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.41,NAP,N,-1.259925,48.466718,0.4,street,Lot Emmanuel de la Villeon 35420 Poilley,35230_a005,G,LOT EMMANUEL DE LA VILLEON,
329352645,00017,32935264500017,O,1984-03-01,NN,,4332AA,2019-02-23T03:49:40,true,4,,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,43.32A,NAFRev2,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
331203844,00013,33120384400013,O,1984-09-29,NN,,,,true,4,,,,LD,LA MONDRAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,70.2B,NAF1993,N,-1.246773,48.460325,0.4,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
332390665,00013,33239066500013,O,,NN,,,,true,1,,,,,LE BAS MORAND,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.07,NAP,N,-1.26979,48.466969,0.93,locality,Le Bas Morand 35420 Poilley,35230_b023,G,LE BAS MORAND,
333765493,00015,33376549300015,O,,NN,,,,true,1,,,,LD,LE HAUT MORAND,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,-1.267363,48.459393,0.93,locality,Le Haut Morand 35420 Poilley,35230_b466,G,LE HAUT MORAND,
339676892,00013,33967689200013,O,,NN,,,,true,1,,,,,MAISON NEUVE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.06,NAP,N,-1.255536,48.46502,0.93,locality,Maison Neuve 35420 Poilley,35230_b520,G,MAISON NEUVE,
341160901,00037,34116090100037,O,2015-05-01,,,,2015-04-29T15:19:07,true,1,,,,HAM,LA GRANDE BOUTRIAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,85.52Z,NAFRev2,N,-1.246773,48.460325,0.93,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
343488417,00019,34348841700019,O,1988-03-01,NN,,,2018-09-29T12:35:40,false,4,,,,LD,LA SOIZIERE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,-1.277105,48.466269,0.69,locality,La Soisiere du Bas 35420 Poilley,35230_b760,G,LA SOISIERE DU BAS,
344251467,00017,34425146700017,O,1988-03-02,NN,,,2020-07-24T19:34:06,true,3,,,,,LE LOGIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.259925,48.466718,0.31,street,Lot Emmanuel de la Villeon 35420 Poilley,35230_a005,G,LOT EMMANUEL DE LA VILLEON,
344464193,00012,34446419300012,O,1988-04-05,NN,,,2015-02-16T07:51:51,false,5,,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
344464193,00020,34446419300020,O,1993-09-30,NN,,,2014-05-28T12:29:23,false,4,,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
344464193,00038,34446419300038,O,2014-01-01,,,,2014-05-28T12:29:22,true,1,,7,,RUE,DES TAILLEURS DE PIERRES,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-1.262295,48.465188,0.91,housenumber,7 Rue des Tailleurs de Pierre 35420 Poilley,35230_0003_00007,G,7 RUE DES TAILLEURS DE PIERRE,
344534938,00016,34453493800016,O,,NN,,,,true,1,,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
347447666,00020,34744766600020,O,2019-10-07,,,,2019-11-20T18:03:51,true,1,,,,,LA BARBOTAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20A,NAFRev2,N,-1.246773,48.460325,0.37,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
349678870,00024,34967887000024,O,2003-07-01,NN,,,2016-08-23T14:01:25,true,3,,,,,CHATEAU DE POILLEY,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.251883,48.473242,0.93,locality,Chateau de Poilley 35420 Poilley,35230_b186,G,CHATEAU DE POILLEY,
349699694,00015,34969969400015,O,1989-02-01,NN,,,2015-10-13T03:17:19,true,4,,,,,LA GODELINAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.246773,48.460325,0.41,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
351047501,00017,35104750100017,O,1989-05-22,NN,,,2019-12-28T03:42:21,true,3,,,,,LE LOGID,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.259925,48.466718,0.31,street,Lot Emmanuel de la Villeon 35420 Poilley,35230_a005,G,LOT EMMANUEL DE LA VILLEON,
356000539,06620,35600053906620,O,1991-01-01,NN,,,,false,3,,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE POILLEY,,,,64.1A,NAFRev1,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
377725841,00011,37772584100011,O,1990-04-09,NN,,,2010-09-29T11:42:22,true,4,,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.91B,NAFRev2,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
381011964,00016,38101196400016,O,1991-01-01,NN,,5610CQ,2017-07-28T04:35:06,true,6,,,,,L ETANG GUILLAUME,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2017-07-24,F,ETS MOULIN VENTE A EMPORTER,,,MOULIN,56.10C,NAFRev2,N,-1.254046,48.470316,0.93,locality,L'Etang Guillaume 35420 Poilley,35230_b349,G,L ETANG GUILLAUME,
383952686,00012,38395268600012,O,1991-12-04,NN,,,,false,4,,,,,LA VIOLETTE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1A,NAF1993,O,-1.259925,48.466718,0.4,street,Lot Emmanuel de la Villeon 35420 Poilley,35230_a005,G,LOT EMMANUEL DE LA VILLEON,
384216933,00018,38421693300018,O,1992-01-01,NN,,,2016-01-12T00:14:07,true,4,,,,,LE GRAND MONT ENJULIEN,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384937165,00015,38493716500015,O,1992-03-01,NN,,4322AZ,2015-10-07T04:32:23,true,5,,,,,LA MALADRERIE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,-1.25354,48.450218,0.47,street,Lieu Dit la Minoterie 35420 Poilley,35230_2ogq4x,G,LIEU DIT LA MINOTERIE,
387627201,00024,38762720100024,O,2003-12-31,NN,,,2016-01-07T03:38:51,true,3,,,,LD,BOURG NEUF,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.241172,48.474874,0.92,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
388086563,00011,38808656300011,O,1989-09-01,NN,,,2019-12-31T03:55:41,true,4,,,,,LE DOMAINE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-1.271459,48.450067,0.84,locality,Le Haut Domaine 35420 Poilley,35230_b463,G,LE HAUT DOMAINE,
389206236,00017,38920623600017,O,,,,,,true,1,,,,,LE HAUT LANGUAIT,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.272199,48.458505,0.62,locality,Le Haut Lanjuet 35420 Poilley,35230_b464,G,LE HAUT LANJUET,
389227166,00011,38922716600011,O,1981-05-05,NN,,,2018-12-12T07:36:27,true,6,,,,,LE PLESSIX,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.266165,48.44789,0.92,locality,Le Petit Plessix 35420 Poilley,35230_b581,G,LE PETIT PLESSIX,
389227968,00010,38922796800010,O,1974-01-15,NN,,,,true,1,,,,,LA MICHONNAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,-1.246773,48.460325,0.34,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
389228461,00015,38922846100015,O,1981-10-01,NN,,,2016-12-30T03:41:02,true,4,,,,,LA MONDRAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.246773,48.460325,0.4,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
389228719,00016,38922871900016,O,1978-01-01,NN,,,2008-11-17T08:30:00,true,5,,,,,BOURG NEUF,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-1.241172,48.474874,0.92,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
389228883,00010,38922888300010,O,1978-01-01,NN,,,2011-06-17T03:55:15,true,5,,,,,LES MAZURES,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.5864381,49.8897914,0.9,poi,(Pont) Les Mazures,https://osm.org/way/143745571,G,,
389228990,00013,38922899000013,O,1974-11-01,NN,,,2017-11-26T04:29:43,true,5,,,,,LA PIERRE A L ANE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.259906,48.454442,0.93,locality,La Pierre à l'Ane 35420 Poilley,35230_b623,G,LA PIERRE A L ANE,
389229022,00014,38922902200014,O,1970-01-01,NN,,,,true,1,,,,,LA PIERRE A L ANE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.2A,NAF1993,N,-1.259906,48.454442,0.93,locality,La Pierre à l'Ane 35420 Poilley,35230_b623,G,LA PIERRE A L ANE,
389229345,00019,38922934500019,O,1968-01-01,NN,,,,true,1,,,,,LES CHATELETS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.262226,48.466834,0.35,street,Chemin du Chateau 35420 Poilley,35230_0002,G,CHEMIN DU CHATEAU,
389229402,00018,38922940200018,O,1968-01-01,NN,,,,true,3,,,,,LES MAZURES,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,01.3Z,NAFRev1,N,4.5864381,49.8897914,0.9,poi,(Pont) Les Mazures,https://osm.org/way/143745571,G,,
389248576,00016,38924857600016,O,1977-07-01,NN,,,2014-05-09T19:18:55,true,4,,,,,LA ROCHELLE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-1.252578,48.474979,0.33,locality,La Cour de Poilley 35420 Poilley,35230_b323,G,LA COUR DE POILLEY,
389252990,00012,38925299000012,O,,,,,,true,1,,,,,BOURG NEUF,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.241172,48.474874,0.92,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
389256835,00015,38925683500015,O,1971-01-01,NN,,,2007-01-18T09:31:35,true,3,,,,,FRILOUZE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389443672,00016,38944367200016,O,1972-01-01,NN,,,2008-01-04T23:24:22,true,3,,,,,LE DOMAINE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,01.2A,NAFRev1,N,-1.271459,48.450067,0.84,locality,Le Haut Domaine 35420 Poilley,35230_b463,G,LE HAUT DOMAINE,
389444852,00013,38944485200013,O,1979-01-01,NN,,,2011-01-12T10:16:37,true,4,,,,,LE HAUT MEHURBERT,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-1.272644,48.475258,0.79,locality,Le Haut Mehubert 35420 Poilley,35230_b465,G,LE HAUT MEHUBERT,
389708371,00015,38970837100015,O,,NN,,,,true,1,,,,,LA MONDRAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.246773,48.460325,0.4,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
390183762,00017,39018376200017,O,1993-02-01,NN,,,2008-01-04T23:36:26,true,3,,,,,LA BARBOTAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.246773,48.460325,0.37,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
390940963,00015,39094096300015,O,1993-04-13,NN,,,,true,1,,,,,LA VIOLETTE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,50.2Z,NAF1993,N,-1.259925,48.466718,0.4,street,Lot Emmanuel de la Villeon 35420 Poilley,35230_a005,G,LOT EMMANUEL DE LA VILLEON,
391148483,00012,39114848300012,O,1987-01-01,NN,,,2008-01-04T23:49:21,true,4,,,,,LE BELLAY,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.241172,48.474874,0.38,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
394278501,00017,39427850100017,O,1989-06-01,NN,,,2018-02-20T12:38:28,true,4,,,,,LE TERTRE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.272644,48.475258,0.38,locality,Le Haut Mehubert 35420 Poilley,35230_b465,G,LE HAUT MEHUBERT,
395297633,00012,39529763300012,O,1994-05-18,NN,,,2008-01-05T20:09:37,true,3,,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
400350740,00017,40035074000017,O,1900-01-01,NN,,,2011-05-03T00:20:54,false,3,,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
403424278,00014,40342427800014,O,1995-02-01,NN,,,2009-05-20T05:34:52,true,4,,,,,LE HAUT MEHUBERT,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.47Z,NAFRev2,N,-1.272644,48.475258,0.93,locality,Le Haut Mehubert 35420 Poilley,35230_b465,G,LE HAUT MEHUBERT,
404126039,00019,40412603900019,O,1996-01-01,NN,,,,true,1,,,,,LA BARBOTAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,-1.246773,48.460325,0.37,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
404221509,00023,40422150900023,O,1996-09-01,NN,,,2011-05-03T00:25:08,false,4,,,,,BOURG,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,-1.241172,48.474874,0.91,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
407806488,00018,40780648800018,O,1984-12-31,01,2018,,2020-08-25T10:37:01,true,3,,,,,VERDEUIL,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
407822261,00019,40782226100019,O,1982-12-31,NN,,,,true,1,,,,,LE PETIT PLESSIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.266165,48.44789,0.83,locality,Le Petit Plessix 35420 Poilley,35230_b581,G,LE PETIT PLESSIX,
407822279,00011,40782227900011,O,1982-12-31,NN,,,2008-01-04T21:00:18,true,3,,,,,PHIOLAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.246773,48.460325,0.3,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
407822287,00014,40782228700014,O,1982-12-31,NN,,,2008-01-04T21:00:18,true,3,,,,,LA PILTAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.259906,48.454442,0.43,locality,La Pierre à l'Ane 35420 Poilley,35230_b623,G,LA PIERRE A L ANE,
407822295,00017,40782229500017,O,1982-12-31,NN,,,2015-09-16T03:55:28,true,4,,,,,LE BOURGNEUF,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.241172,48.474874,0.8,locality,Le Bourg Neuf 35420 Poilley,35230_b054,G,LE BOURG NEUF,
407822303,00019,40782230300019,O,1985-12-31,NN,,,2006-10-28T03:30:20,true,4,,,,,LA BALUE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,01.2A,NAFRev1,N,-1.277105,48.466269,0.41,locality,La Soisiere du Bas 35420 Poilley,35230_b760,G,LA SOISIERE DU BAS,
407822311,00012,40782231100012,O,1982-12-31,NN,,,2018-01-23T03:56:07,true,4,,,,,LA PILTAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,-1.259906,48.454442,0.43,locality,La Pierre à l'Ane 35420 Poilley,35230_b623,G,LA PIERRE A L ANE,
407822329,00014,40782232900014,O,1983-12-31,NN,,,2015-04-24T08:25:42,true,4,,,,,DEAN,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,-1.260193,48.467467,0.31,street,Lotissement de la Villeon 35420 Poilley,35230_a002,G,LOTISSEMENT DE LA VILLEON,
407822337,00017,40782233700017,O,1982-12-31,NN,,,2008-01-04T21:00:18,true,3,,,,,COURTONNIERE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407822345,00010,40782234500010,O,1990-12-31,NN,,,2008-01-04T21:00:18,true,3,,,,,LA GAUFRENE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.261445,48.466056,0.39,street,Impasse de la Gaitee 35420 Poilley,35230_0006,G,IMPASSE DE LA GAITEE,
407822352,00016,40782235200016,O,1982-12-31,NN,,,,true,1,,,,,LA BARBOTAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-1.246773,48.460325,0.37,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
410857635,00016,41085763500016,O,1982-12-31,NN,,,2009-04-09T03:54:51,true,4,,,,,LA PHIOLAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.246773,48.460325,0.39,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
410857643,00010,41085764300010,O,1984-12-31,NN,,,2016-01-20T04:13:06,true,5,,,,,BAS MORAND,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.26979,48.466969,0.92,locality,Le Bas Morand 35420 Poilley,35230_b023,G,LE BAS MORAND,
410857650,00015,41085765000015,O,1982-12-31,NN,,,2012-02-05T04:45:58,true,4,EPX THOMAS,,,,,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410857668,00017,41085766800017,O,1988-12-31,NN,,,2008-04-08T04:26:28,true,4,,,,,LA BOUTRIAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.246773,48.460325,0.85,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
410857676,00010,41085767600010,O,1986-12-31,NN,,,2006-10-28T03:51:27,true,4,,,,,FRILOUZE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
410857684,00014,41085768400014,O,1985-12-31,NN,,,2008-01-04T21:49:57,true,3,,,,,HAUT NORMAND,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.267363,48.459393,0.5,locality,Le Haut Morand 35420 Poilley,35230_b466,G,LE HAUT MORAND,
410857692,00017,41085769200017,O,1991-12-31,NN,,,,true,1,,,,,LA COUTURE,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-1.252578,48.474979,0.5,locality,La Cour de Poilley 35420 Poilley,35230_b323,G,LA COUR DE POILLEY,
410857700,00018,41085770000018,O,1990-12-31,NN,,,,true,1,,,,,LES MAZURES,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.5864381,49.8897914,0.9,poi,(Pont) Les Mazures,https://osm.org/way/143745571,G,,
410857718,00010,41085771800010,O,1983-12-31,NN,,,2014-03-18T08:34:30,true,5,,,,,LA MONDRAIS,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.246773,48.460325,0.4,locality,La Grande Boutriais 35420 Poilley,35230_b420,G,LA GRANDE BOUTRIAIS,
411115942,00012,41111594200012,O,1989-12-31,NN,,,2008-01-04T21:53:47,true,5,,,,,LA CROIX,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.252578,48.474979,0.41,locality,La Cour de Poilley 35420 Poilley,35230_b323,G,LA COUR DE POILLEY,
413180316,00015,41318031600015,O,1997-06-01,NN,,,2013-09-12T03:27:28,true,3,,,,,LE ROSSIGNOL,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.266165,48.44789,0.3,locality,Le Petit Plessix 35420 Poilley,35230_b581,G,LE PETIT PLESSIX,
414021972,00016,41402197200016,O,1997-01-01,NN,,,2018-02-01T10:24:05,true,5,,,,,LE HAUT MORAND,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.267363,48.459393,0.93,locality,Le Haut Morand 35420 Poilley,35230_b466,G,LE HAUT MORAND,
414228551,00019,41422855100019,O,,,,,,true,1,,,,,LE ROSSIGNOL,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2G,NAF1993,N,-1.266165,48.44789,0.3,locality,Le Petit Plessix 35420 Poilley,35230_b581,G,LE PETIT PLESSIX,
414233239,00014,41423323900014,O,1997-01-01,NN,,,,true,3,,,,,LANJUET,35420,POILLEY,,,35230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,-1.273181,48.459741,0.91,locality,Le Bas Lanjuet 35420 Poilley,35230_b021,G,LE BAS LANJUET,