siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901179,00015,21090117900015,O,1983-03-01,01,2017,,2019-06-24T13:09:18,true,3,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901179,00023,21090117900023,O,2000-01-01,NN,,,2008-01-04T18:25:01,false,3,MAIRIE,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
260902309,00012,26090230900012,O,1984-09-17,NN,,,2017-08-06T14:07:40,true,4,,,,,MAIRIE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302754155,00018,30275415500018,O,,,,,,true,1,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309908721,00025,30990872100025,O,2002-02-18,NN,,,2010-03-09T05:07:29,true,4,RATTACHEMENT MAIRIE,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312486988,00016,31248698800016,O,,NN,,,,true,1,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317777381,00045,31777738100045,O,2002-07-01,NN,,,2006-10-27T00:56:36,true,3,,,,,LAPORTE D'EN HAUT,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,1.478154,43.189812,0.47,street,Laporte 09700 Esplas,09117_tj3hn4,G,LAPORTE,
325612398,00017,32561239800017,O,1982-09-03,NN,,,2019-02-21T04:24:10,true,3,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331665505,00011,33166550500011,O,1985-01-01,NN,,,2007-01-18T09:19:50,true,3,,,,LD,PELATA,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.499041,43.193084,0.93,street,Pelata 09700 Esplas,09117_t6lrtr,G,PELATA,
332606342,00019,33260634200019,O,1985-01-01,NN,,,2014-01-11T12:52:57,true,4,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343698262,00015,34369826200015,O,,NN,,,2007-01-18T09:24:58,true,1,,,,,L OUSTALET,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.488086,43.190016,0.43,street,Loustalot 09700 Esplas,09117_i0pl26,G,LOUSTALOT,
343698775,00016,34369877500016,O,1988-01-01,NN,,,2007-01-18T09:24:58,true,3,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349826800,00014,34982680000014,O,1989-01-01,NN,,,2008-06-08T05:50:08,true,3,,,,,BRUYERES,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.504768,43.181304,0.93,street,Bruyeres 09700 Esplas,09117_37obs6,G,BRUYERES,
349829770,00016,34982977000016,O,1989-01-01,NN,,,2016-05-19T17:15:12,true,5,,,,,LAMIRAIL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380859165,00066,38085916500066,O,2006-01-16,NN,,,2011-04-23T07:22:12,true,3,,,,,LE BARRAL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,71.12B,NAFRev2,O,1.507171,43.195149,0.93,street,Le Barral 09700 Esplas,09117_lyleqj,G,LE BARRAL,
390002327,00018,39000232700018,O,1993-01-01,NN,,,,true,4,,,,,RENAVE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.492793,43.181513,0.93,street,Renave 09700 Esplas,09117_8ffhwg,G,RENAVE,
393258124,00014,39325812400014,O,,NN,,,,true,1,,,,,BEAUMONT,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,52.6E,NAF1993,N,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
394701767,00011,39470176700011,O,1994-01-01,NN,,,2013-01-24T09:34:11,true,6,,,,,MONBEL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.498949,43.190213,0.36,street,Clot Del Mouly 09700 Esplas,09117_b006,G,CLOT DEL MOULY,
399914209,00016,39991420900016,O,1995-01-01,NN,,,2008-01-04T19:18:45,true,3,,,,,MONBEL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.498949,43.190213,0.36,street,Clot Del Mouly 09700 Esplas,09117_b006,G,CLOT DEL MOULY,
402005276,00017,40200527600017,O,1995-07-03,NN,,,2014-07-08T01:33:16,true,4,,,,,SOULEILS,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,1.512427,43.190561,0.93,street,Souleils 09700 Esplas,09117_zc4ixv,G,SOULEILS,
403906894,00015,40390689400015,O,1962-01-27,NN,,,2014-02-12T10:57:50,false,4,,,,,MONTBEL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,35.11Z,NAFRev2,N,1.498949,43.190213,0.32,street,Clot Del Mouly 09700 Esplas,09117_b006,G,CLOT DEL MOULY,
403906894,00023,40390689400023,O,2004-12-02,NN,,,2008-01-04T20:31:13,true,3,,,,LD,MONBEL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.498949,43.190213,0.36,street,Clot Del Mouly 09700 Esplas,09117_b006,G,CLOT DEL MOULY,
403906894,00031,40390689400031,O,2007-08-01,,,,2018-04-07T07:27:21,false,2,,,,LD,MONBEL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.498949,43.190213,0.36,street,Clot Del Mouly 09700 Esplas,09117_b006,G,CLOT DEL MOULY,
403906894,00049,40390689400049,O,2018-03-01,,,,2018-03-07T09:15:41,false,1,,,,LD,MONBEL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.13Z,NAFRev2,N,1.498949,43.190213,0.36,street,Clot Del Mouly 09700 Esplas,09117_b006,G,CLOT DEL MOULY,
404983652,00011,40498365200011,O,1990-04-01,NN,,,2008-12-18T08:09:58,true,4,,,,,BOURGADE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.511311,43.180496,0.93,street,Bourgade 09700 Esplas,09117_lm7r8w,G,BOURGADE,
405409210,00029,40540921000029,O,2016-02-10,,,,2016-03-01T07:38:40,true,1,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2016-02-10,A,LES COTEAUX DU BARRAL,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408204907,00013,40820490700013,O,1990-01-01,NN,,,,true,1,,,,,PELATA,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.499041,43.193084,0.93,street,Pelata 09700 Esplas,09117_t6lrtr,G,PELATA,
409439536,00023,40943953600023,O,2008-04-01,,,,2012-03-29T04:52:30,true,2,,,,,BEAUMONT,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
423048024,00016,42304802400016,O,1999-02-01,,,,,true,1,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431663715,00016,43166371500016,O,2000-04-30,NN,,,2008-01-04T18:15:39,true,3,,,,,LAMIRAIL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431951896,00015,43195189600015,O,2000-06-01,NN,,,2019-04-10T11:00:52,true,4,RENAVE,,,,RENAVE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,,01.47Z,NAFRev2,N,1.492793,43.181513,0.93,street,Renave 09700 Esplas,09117_8ffhwg,G,RENAVE,
439556614,00014,43955661400014,O,1999-01-01,NN,,,2008-01-04T20:37:54,true,3,,,,LD,LA BASTIDE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
451182554,00027,45118255400027,O,2009-01-01,,,,2012-03-19T02:39:13,true,2,,,,LD,BOURGADE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.511311,43.180496,0.93,street,Bourgade 09700 Esplas,09117_lm7r8w,G,BOURGADE,
481258382,00037,48125838200037,O,2008-08-10,,,,2011-09-05T08:52:52,false,2,,,,,MONTBEL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRAIT D'UNION,,,,71.11Z,NAFRev2,N,1.498949,43.190213,0.32,street,Clot Del Mouly 09700 Esplas,09117_b006,G,CLOT DEL MOULY,
503940322,00012,50394032200012,O,2008-01-17,,,,2008-04-25T14:28:10,true,1,,,,,LE PRESBYTERE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,94.99Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
511517864,00019,51151786400019,O,2009-04-01,,,4331ZB,2020-06-30T19:32:36,true,2,,,,LD,SAINT JURST,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.31Z,NAFRev2,N,1.513582,43.183328,0.68,street,Lieu Dit Saint Just 09700 Esplas,09117_b021,G,LIEU DIT SAINT JUST,
517863239,00011,51786323900011,O,2009-10-08,,,,2011-08-24T04:36:19,true,2,LE CHATEAU,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517919767,00015,51791976700015,O,2009-05-22,,,,2015-11-25T09:46:47,false,2,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
518014907,00019,51801490700019,O,2009-09-01,,,,2012-11-10T01:27:41,true,2,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
519613814,00010,51961381400010,O,2010-01-18,,,,2012-11-10T01:41:42,true,1,,,,,LE CASTELLOT,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,43.32A,NAFRev2,N,7.2571355,43.7069961,0.75,poi.restaurant,Pizzeria Le Castello (Restaurant) Nice,https://osm.org/node/311348760,G,,
532450707,00015,53245070700015,O,2011-05-18,,,,2014-04-16T19:26:51,true,2,,,,LD,LA CHICANE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2014-02-28,F,LE POTAGER DE LA CHICANE,,,,01.13Z,NAFRev2,N,2.2404128,47.5671924,0.89,poi.track,Chemin de la Chicane Brinon-sur-Sauldre,https://osm.org/way/371197883,G,,
534671425,00013,53467142500013,O,2011-10-01,,,,2012-06-14T04:15:11,true,2,MAISON LA CHICANE,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
537586125,00024,53758612500024,O,2018-03-10,,,,2018-04-09T11:06:19,true,1,,,,,LOUSTALOT,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,47.99A,NAFRev2,N,1.488086,43.190016,0.93,street,Loustalot 09700 Esplas,09117_i0pl26,G,LOUSTALOT,
776652422,00010,77665242200010,O,,NN,,,,true,1,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,48.01,NAP,N,,,0,,,,,,
790401731,00019,79040173100019,O,2013-01-02,,,1813ZB,2017-09-29T14:59:43,false,2,,,,,FERME DE PELATA,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2015-01-05,F,CREA'LILOU,,,,32.99Z,NAFRev2,N,1.501609,43.176463,0.53,street,Ferme de Jean Bernat 09700 Esplas,09117_uumdse,G,FERME DE JEAN BERNAT,
792053571,00016,79205357100016,O,2013-03-01,NN,,4399CZ,2018-09-29T13:27:32,true,3,,,,LD,MONBEL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,O,1.498949,43.190213,0.36,street,Clot Del Mouly 09700 Esplas,09117_b006,G,CLOT DEL MOULY,
794056101,00015,79405610100015,O,2013-07-10,,,,2017-02-14T04:44:24,true,2,,,,,FERME DE COUTEL,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99B,NAFRev2,N,1.501747,43.194111,0.93,street,Ferme de Coutel 09700 Esplas,09117_r14bp7,G,FERME DE COUTEL,
794807552,00011,79480755200011,O,2013-07-01,,,,2014-12-03T09:02:46,false,2,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
810508978,00014,81050897800014,O,2014-10-21,,,,2015-03-30T04:05:35,true,1,,,,,LOUSTALOT,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,47.99A,NAFRev2,N,1.488086,43.190016,0.93,street,Loustalot 09700 Esplas,09117_i0pl26,G,LOUSTALOT,
811401298,00013,81140129800013,O,2015-05-15,,,,2015-06-28T03:15:18,true,1,,,,LD,DARDE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2015-05-15,A,FARANDOLE EQUESTRE,,,,93.29Z,NAFRev2,N,1.519121,43.191526,0.93,street,Darde 09700 Esplas,09117_6t9cy5,G,DARDE,
827506288,00014,82750628800014,O,2017-01-10,,,,2017-02-07T08:31:46,true,1,,,,RTE,DE COUDERC,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,47.99A,NAFRev2,N,1.499306,43.192936,0.5,street,Lieu Dit Couderc 09700 Esplas,09117_juhqq9,G,LIEU DIT COUDERC,
828822742,00015,82882274200015,O,2017-03-29,,,9529ZF,2019-07-25T19:33:38,true,2,CHEZ BEATRICE CALVET,,,RTE,DE COUDERC,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,MOREAUD LYDIE,95.29Z,NAFRev2,N,1.499306,43.192936,0.5,street,Lieu Dit Couderc 09700 Esplas,09117_juhqq9,G,LIEU DIT COUDERC,
838366243,00015,83836624300015,O,2018-03-12,,,4312BA,2020-03-24T19:32:59,true,2,,,,,RENAVE,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,43.12A,NAFRev2,O,1.492793,43.181513,0.93,street,Renave 09700 Esplas,09117_8ffhwg,G,RENAVE,
879958460,00013,87995846000013,O,2019-12-16,,,,2019-12-20T03:42:45,true,1,,,,LD,JEAN BERNAT,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.31Z,NAFRev2,N,1.501884,43.176349,0.93,street,Jean Bernat 09700 Esplas,09117_b013,G,JEAN BERNAT,
936971894,00014,93697189400014,O,,NN,,,,true,1,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
936971936,00013,93697193600013,O,,NN,,,2007-01-18T09:48:16,true,1,,,,,,09700,ESPLAS,,,09117,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
