id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-72350,2021-01-08,000001,Vente,792500,266,,CHE DE SARTOUX,0416,06370,06084,Mouans-Sartoux,06,,,06084000AN0217,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1157,6.985284,43.638885
2021-72350,2021-01-08,000001,Vente,792500,266,,CHE DE SARTOUX,0416,06370,06084,Mouans-Sartoux,06,,,06084000AN0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1157,6.985284,43.638885
2021-72397,2021-01-15,000001,Vente,20000,11,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0196,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.972729,43.621364
2021-72413,2021-01-21,000001,Vente,165000,11,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0196,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.972729,43.621364
2021-72413,2021-01-21,000001,Vente,165000,11,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0196,,,115,56.61,,,,,,,,,1,3,Dépendance,,0,,,,,,6.972729,43.621364
2021-72413,2021-01-21,000001,Vente,165000,11,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0196,,,115,56.61,,,,,,,,,1,2,Appartement,56,3,,,,,,6.972729,43.621364
2021-72443,2021-01-04,000001,Vente,20000,,,SAURIN,B067,06370,06084,Mouans-Sartoux,06,,,06084000CI0061,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1478,6.986144,43.619282
2021-72453,2021-01-11,000001,Vente,40000,168,,CHE DE L EMBUT,0122,06370,06084,Mouans-Sartoux,06,,,06084000BE0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,281,6.955111,43.602525
2021-72476,2021-01-08,000002,Vente,550000,224,,CHE DE LA FONT DES FADES,0140,06370,06084,Mouans-Sartoux,06,,,06084000AP0096,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,6.9855,43.631753
2021-72528,2021-01-08,000001,Vente,890000,172,,TRA DES ROSES DE MAI,0413,06370,06084,Mouans-Sartoux,06,,,06084000AM0111,,,,,,,,,,,,,0,1,Maison,201,5,AG,terrains d'agrément,,,3477,6.9795,43.638018
2021-72528,2021-01-08,000001,Vente,890000,172,,TRA DES ROSES DE MAI,0413,06370,06084,Mouans-Sartoux,06,,,06084000AM0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3477,6.9795,43.638018
2021-72528,2021-01-08,000001,Vente,890000,172,,TRA DES ROSES DE MAI,0413,06370,06084,Mouans-Sartoux,06,,,06084000AM0111,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,500,6.9795,43.638018
2021-72528,2021-01-08,000001,Vente,890000,172,,TRA DES ROSES DE MAI,0413,06370,06084,Mouans-Sartoux,06,,,06084000AM0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.9795,43.638018
2021-72529,2021-01-12,000001,Vente,566030,157,,CHE DES GROTTES,0218,06370,06084,Mouans-Sartoux,06,,,06084000AN0120,,,,,,,,,,,,,0,1,Maison,102,4,BT,taillis simples,,,1001,6.989737,43.640578
2021-72529,2021-01-12,000001,Vente,566030,157,,CHE DES GROTTES,0218,06370,06084,Mouans-Sartoux,06,,,06084000AN0120,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.989737,43.640578
2021-72529,2021-01-12,000001,Vente,566030,157,,CHE DES GROTTES,0218,06370,06084,Mouans-Sartoux,06,,,06084000AN0120,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1000,6.989737,43.640578
2021-72535,2021-01-12,000001,Vente,104800,222,,CHE DES PLANTIERS,0370,06370,06084,Mouans-Sartoux,06,,,06084000BZ0001,,,187,74.48,218,,,,,,,,2,2,Appartement,75,4,,,,,,6.971398,43.62187
2021-72535,2021-01-12,000001,Vente,104800,112,,CHE DES PLANTIERS,0370,06370,06084,Mouans-Sartoux,06,,,06084000BZ0001,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.971398,43.62187
2021-72649,2021-02-05,000001,Vente,215000,9,,RUE DE VERDUN,0480,06370,06084,Mouans-Sartoux,06,,,06084000BY0239,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,35,6.969964,43.619295
2021-72708,2021-02-01,000001,Vente,350000,97,,ALL DE LA BERGERIE,0053,06370,06084,Mouans-Sartoux,06,,,06084000AZ0205,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,275,6.979077,43.618909
2021-72734,2021-02-01,000001,Vente,462200,68,,CHE DE SAURIN,0420,06370,06084,Mouans-Sartoux,06,,,06084000AY0169,,,3,101.32,,,,,,,,,1,1,Maison,95,5,,,,,,6.976704,43.617499
2021-72734,2021-02-01,000001,Vente,462200,68,,CHE DE SAURIN,0420,06370,06084,Mouans-Sartoux,06,,,06084000AY0169,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976704,43.617499
2021-72737,2021-02-09,000001,Vente,98000,116,,CHE DES PLANTIERS,0370,06370,06084,Mouans-Sartoux,06,,,06084000BZ0001,,,266,35.05,,,,,,,,,1,2,Appartement,35,1,,,,,,6.971398,43.62187
2021-72739,2021-01-25,000001,Vente,160000,11,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0196,,,137,41.8,55,,,,,,,,2,2,Appartement,42,2,,,,,,6.972729,43.621364
2021-72739,2021-01-25,000001,Vente,160000,11,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0196,,,137,41.8,55,,,,,,,,2,3,Dépendance,,0,,,,,,6.972729,43.621364
2021-72739,2021-01-25,000001,Vente,160000,11,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0196,,,137,41.8,55,,,,,,,,2,3,Dépendance,,0,,,,,,6.972729,43.621364
2021-72739,2021-01-25,000001,Vente,160000,11,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0196,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.972729,43.621364
2021-72753,2021-01-18,000001,Vente,420000,137,,CHE DU HAMEAU DE PLAN SARRAIN,0230,06370,06084,Mouans-Sartoux,06,,,06084000BH0034,,,4,92.74,,,,,,,,,1,1,Maison,75,3,,,,,,6.947825,43.601718
2021-72778,2021-02-10,000001,Vente,178000,9,,RUE PASTEUR,0310,06370,06084,Mouans-Sartoux,06,,,06084000BY0165,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.970463,43.619713
2021-72778,2021-02-10,000001,Vente,178000,9,,RUE PASTEUR,0310,06370,06084,Mouans-Sartoux,06,,,06084000BY0165,,,4,36.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.970463,43.619713
2021-72902,2021-02-16,000001,Vente,1025000,260,,AV DE LA QUIERA,0394,06370,06084,Mouans-Sartoux,06,,,06084000BD0135,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,500,6.958323,43.606353
2021-72902,2021-02-16,000001,Vente,1025000,260,,AV DE LA QUIERA,0394,06370,06084,Mouans-Sartoux,06,,,06084000BD0135,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,,,822,6.958323,43.606353
2021-72902,2021-02-16,000001,Vente,1025000,260,,AV DE LA QUIERA,0394,06370,06084,Mouans-Sartoux,06,,,06084000BD0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,822,6.958323,43.606353
2021-72902,2021-02-16,000001,Vente,1025000,260,,AV DE LA QUIERA,0394,06370,06084,Mouans-Sartoux,06,,,06084000BD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.958323,43.606353
2021-72902,2021-02-16,000001,Vente,1025000,252,,AV DE LA QUIERA,0394,06370,06084,Mouans-Sartoux,06,,,06084000BD0144,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.958035,43.605865
2021-72902,2021-02-16,000001,Vente,1025000,252,,AV DE LA QUIERA,0394,06370,06084,Mouans-Sartoux,06,,,06084000BD0145,,,,,,,,,,,,,0,,,,,S,sols,,,502,6.95837,43.606141
2021-72918,2021-01-26,000001,Vente,340000,318,,CHE DES GIPIERES,0200,06370,06084,Mouans-Sartoux,06,,,06084000CD0116,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,592,6.97733,43.629098
2021-72931,2021-02-01,000001,Vente,20500,120,,AV DE GRASSE,0215,06370,06084,Mouans-Sartoux,06,,,06084000BZ0211,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.970236,43.62151
2021-72951,2021-01-26,000001,Vente,207500,75,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0329,,,39,70.49,,,,,,,,,1,2,Appartement,70,3,,,,,,6.979801,43.639197
2021-72951,2021-01-26,000001,Vente,207500,75,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0329,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.979801,43.639197
2021-73001,2021-01-29,000001,Vente,440000,,,LES BAUMETTES,B009,06370,06084,Mouans-Sartoux,06,,,06084000BR0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2116,6.955296,43.620485
2021-73008,2021-02-24,000001,Vente,123000,5,,RUE PASTEUR,0310,06370,06084,Mouans-Sartoux,06,,,06084000BY0075,,,4,,,,,,,,,,1,2,Appartement,20,2,,,,,,6.970708,43.619466
2021-73008,2021-02-24,000001,Vente,123000,5,,RUE PASTEUR,0310,06370,06084,Mouans-Sartoux,06,,,06084000BY0075,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.970708,43.619466
2021-73051,2021-02-15,000001,Vente,267600,914,,RTE DE PEGOMAS,0320,06370,06084,Mouans-Sartoux,06,,,06084000BX0006,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.961161,43.615922
2021-73051,2021-02-15,000001,Vente,267600,914,,RTE DE PEGOMAS,0320,06370,06084,Mouans-Sartoux,06,,,06084000BX0006,,,58,73.34,,,,,,,,,1,2,Appartement,73,3,,,,,,6.961161,43.615922
2021-73079,2021-02-16,000001,Vente,15000,7,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0201,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.971354,43.620871
2021-73080,2021-02-16,000001,Vente,63000,333,,ALL DU DOMAINE,0115,06370,06084,Mouans-Sartoux,06,,,06084000AR0004,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.989572,43.625297
2021-73098,2021-02-08,000001,Vente,450000,879,,CHE DES BASTIONS,0040,06370,06084,Mouans-Sartoux,06,,,06084000BR0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1045,6.959557,43.620387
2021-73186,2021-02-26,000001,Vente,600000,25,,PARC D ACTIVITE L ARGILE,A110,06370,06084,Mouans-Sartoux,06,,,06084000BL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,1300,6.951261,43.607043
2021-73186,2021-02-26,000001,Vente,600000,25,,PARC D ACTIVITE L ARGILE,A110,06370,06084,Mouans-Sartoux,06,,,06084000BL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,1300,6.951261,43.607043
2021-73186,2021-02-26,000001,Vente,600000,25,,PARC D ACTIVITE L ARGILE,A110,06370,06084,Mouans-Sartoux,06,,,06084000BL0052,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,1300,6.951261,43.607043
2021-73186,2021-02-26,000001,Vente,600000,25,,PARC D ACTIVITE L ARGILE,A110,06370,06084,Mouans-Sartoux,06,,,06084000BL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1300,6.951261,43.607043
2021-73186,2021-02-26,000001,Vente,600000,25,,PARC D ACTIVITE L ARGILE,A110,06370,06084,Mouans-Sartoux,06,,,06084000BL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,1300,6.951261,43.607043
2021-73186,2021-02-26,000001,Vente,600000,25,,PARC D ACTIVITE L ARGILE,A110,06370,06084,Mouans-Sartoux,06,,,06084000BL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1300,6.951261,43.607043
2021-73187,2021-02-11,000001,Vente,223000,457,,AV DE GRASSE,0215,06370,06084,Mouans-Sartoux,06,,,06084000AI0172,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.966652,43.623222
2021-73187,2021-02-11,000001,Vente,223000,457,,AV DE GRASSE,0215,06370,06084,Mouans-Sartoux,06,,,06084000AI0172,,,20,,41,56.51,,,,,,,2,2,Appartement,56,3,,,,,,6.966652,43.623222
2021-73187,2021-02-11,000001,Vente,223000,457,,AV DE GRASSE,0215,06370,06084,Mouans-Sartoux,06,,,06084000AI0172,,,20,,41,56.51,,,,,,,2,3,Dépendance,,0,,,,,,6.966652,43.623222
2021-73230,2021-02-24,000001,Vente,385000,40,,ALL DU CLAUS,0086,06370,06084,Mouans-Sartoux,06,,,06084000AZ0149,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,202,6.978244,43.61857
2021-73251,2021-02-15,000001,Vente,111000,11,,AV MARCEL JOURNET,0250,06370,06084,Mouans-Sartoux,06,,,06084000BZ0196,,,100,28.5,34,,,,,,,,2,2,Appartement,28,1,,,,,,6.972729,43.621364
2021-73264,2021-03-10,000001,Vente,2700000,,,LES ADRETS NORD,B003,06370,06084,Mouans-Sartoux,06,,,06084000CD0074,,,,,,,,,,,,,0,,,,,S,sols,,,430,6.981978,43.631797
2021-73264,2021-03-10,000001,Vente,2700000,,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0076,,,,,,,,,,,,,0,,,,,S,sols,,,534,6.981603,43.631247
2021-73264,2021-03-10,000001,Vente,2700000,862,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0154,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,1000,6.98152,43.631605
2021-73264,2021-03-10,000001,Vente,2700000,862,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0154,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,3401,6.98152,43.631605
2021-73264,2021-03-10,000001,Vente,2700000,862,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0154,,,,,,,,,,,,,0,1,Maison,280,5,AG,terrains d'agrément,,,3401,6.98152,43.631605
2021-73264,2021-03-10,000001,Vente,2700000,862,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.98152,43.631605
2021-73264,2021-03-10,000001,Vente,2700000,862,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.98152,43.631605
2021-73264,2021-03-10,000001,Vente,2700000,862,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0154,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1000,6.98152,43.631605
2021-73264,2021-03-10,000001,Vente,2700000,862,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3401,6.98152,43.631605
2021-73264,2021-03-10,000001,Vente,2700000,862,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3401,6.98152,43.631605
2021-73264,2021-03-10,000001,Vente,2700000,864,,CHE DE CASTELLARAS,0070,06370,06084,Mouans-Sartoux,06,,,06084000CD0155,,2,,,,,,,,,,,0,,,,,,,,,,6.981206,43.631329
2021-73279,2021-03-12,000001,Vente,415000,288,B,CHE DE HAUTE COMBE,0231,06370,06084,Mouans-Sartoux,06,,,06084000AK0085,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,181,6.968386,43.625389
2021-73367,2021-03-12,000001,Vente,900000,497,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0196,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,821,6.982574,43.638227
2021-73367,2021-03-12,000001,Vente,900000,497,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,6.982574,43.638227
2021-73367,2021-03-12,000001,Vente,900000,497,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.982574,43.638227
2021-73367,2021-03-12,000001,Vente,900000,497,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0196,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1000,6.982574,43.638227
2021-73374,2021-02-23,000001,Vente,600000,,,COR BENARD,0051,06370,06084,Mouans-Sartoux,06,,,06084000CC0010,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.975329,43.628618
2021-73374,2021-02-23,000001,Vente,600000,959,,COR BENARD,0051,06370,06084,Mouans-Sartoux,06,,,06084000CC0011,,,,,,,,,,,,,0,,,,,S,sols,,,810,6.974902,43.628849
2021-73374,2021-02-23,000001,Vente,600000,959,,COR BENARD,0051,06370,06084,Mouans-Sartoux,06,,,06084000CC0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,313,6.975408,43.628929
2021-73374,2021-02-23,000001,Vente,600000,1023,,COR BENARD,0051,06370,06084,Mouans-Sartoux,06,,,06084000CC0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,6.97548,43.629115
2021-73374,2021-02-23,000001,Vente,600000,959,,COR BENARD,0051,06370,06084,Mouans-Sartoux,06,,,06084000CC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.97517,43.628858
2021-73374,2021-02-23,000001,Vente,600000,959,,COR BENARD,0051,06370,06084,Mouans-Sartoux,06,,,06084000CC0132,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.97517,43.628858
2021-73374,2021-02-23,000001,Vente,600000,959,,COR BENARD,0051,06370,06084,Mouans-Sartoux,06,,,06084000CC0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,838,6.97517,43.628858
2021-73374,2021-02-23,000001,Vente,600000,959,,COR BENARD,0051,06370,06084,Mouans-Sartoux,06,,,06084000CC0132,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,838,6.97517,43.628858
2021-73427,2021-03-09,000001,Vente,900000,495,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.982318,43.638632
2021-73427,2021-03-09,000001,Vente,900000,495,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0198,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1416,6.982318,43.638632
2021-73427,2021-03-09,000001,Vente,900000,495,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1416,6.982318,43.638632
2021-73427,2021-03-09,000001,Vente,900000,495,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0198,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,6.982318,43.638632
2021-73427,2021-03-09,000001,Vente,900000,495,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1416,6.982318,43.638632
2021-73427,2021-03-09,000001,Vente,900000,495,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.982318,43.638632
2021-73427,2021-03-09,000001,Vente,900000,495,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.982318,43.638632
2021-73427,2021-03-09,000001,Vente,900000,495,,CHE DES GROULLES,0220,06370,06084,Mouans-Sartoux,06,,,06084000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1416,6.982318,43.638632
2021-73463,2021-03-24,000001,Vente,533981,365,,CHE DU PUITS DU PLAN,0390,06370,06084,Mouans-Sartoux,06,,,06084000BC0161,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,,,776,6.960657,43.6123
2021-73463,2021-03-24,000001,Vente,533981,365,,CHE DU PUITS DU PLAN,0390,06370,06084,Mouans-Sartoux,06,,,06084000BC0161,,,,,,,,,,,,,0,2,Appartement,60,2,AG,terrains d'agrément,,,776,6.960657,43.6123
2021-73463,2021-03-24,000001,Vente,533981,365,,CHE DU PUITS DU PLAN,0390,06370,06084,Mouans-Sartoux,06,,,06084000BC0161,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,500,6.960657,43.6123
2021-73463,2021-03-24,000001,Vente,533981,365,,CHE DU PUITS DU PLAN,0390,06370,06084,Mouans-Sartoux,06,,,06084000BC0161,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,500,6.960657,43.6123
2021-73470,2021-03-23,000001,Vente,721000,69,,CHE DES RIBES DE SARTOUX,0403,06370,06084,Mouans-Sartoux,06,,,06084000AN0233,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.98855,43.640586
2021-73470,2021-03-23,000001,Vente,721000,69,,CHE DES RIBES DE SARTOUX,0403,06370,06084,Mouans-Sartoux,06,,,06084000AN0233,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1709,6.98855,43.640586
2021-73470,2021-03-23,000001,Vente,721000,69,,CHE DES RIBES DE SARTOUX,0403,06370,06084,Mouans-Sartoux,06,,,06084000AN0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1709,6.98855,43.640586
2021-73470,2021-03-23,000001,Vente,721000,69,,CHE DES RIBES DE SARTOUX,0403,06370,06084,Mouans-Sartoux,06,,,06084000AN0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.98855,43.640586
2021-73500,2021-03-26,000001,Vente,395000,335,,RTE DES ASPRES,0035,06370,06084,Mouans-Sartoux,06,,,06084000AB0046,,,35,98.83,,,,,,,,,1,1,Maison,88,4,,,,,,6.937131,43.621521
2021-73504,2021-03-24,000001,Vente,515644,267,,CHE DES PLANTIERS,0370,06370,06084,Mouans-Sartoux,06,,,06084000CA0264,,,2,106.4,,,,,,,,,1,1,Maison,107,4,,,,,,6.971659,43.622894
2021-73551,2021-03-09,000001,Vente,14000,440,,AV DE LA GRAND'PIECE,0213,06370,06084,Mouans-Sartoux,06,,,06084000BA0005,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.968336,43.6166
2021-73571,2021-03-09,000001,Vente,275000,224,A,CHE DE HAUTE COMBE,0231,06370,06084,Mouans-Sartoux,06,,,06084000AK0082,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,129,6.967948,43.625292
2021-73576,2021-03-09,000001,Vente,330000,,,CAULOUR,B017,06370,06084,Mouans-Sartoux,06,,,06084000BB0137,,,,,,,,,,,,,0,,,,,J,jardins,,,2908,,
2021-73576,2021-03-09,000001,Vente,330000,,,CAULOUR,B017,06370,06084,Mouans-Sartoux,06,,,06084000BB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,68,6.966266,43.611601
2021-73582,2021-03-17,000001,Vente,114000,148,,CHE DE LA COTE,0094,06370,06084,Mouans-Sartoux,06,,,06084000AM0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,299,6.97705,43.635706
2021-73650,2021-03-11,000001,Vente,390000,926,,CHE DE PLAN SARRAIN,0360,06370,06084,Mouans-Sartoux,06,,,06084000BH0029,,,4,92,,,,,,,,,1,3,Dépendance,,0,S,sols,,,870,6.949461,43.600989
2021-73650,2021-03-11,000001,Vente,390000,926,,CHE DE PLAN SARRAIN,0360,06370,06084,Mouans-Sartoux,06,,,06084000BH0029,,,4,92,,,,,,,,,1,3,Dépendance,,0,AG,terrains d'agrément,,,1600,6.949461,43.600989
2021-73650,2021-03-11,000001,Vente,390000,926,,CHE DE PLAN SARRAIN,0360,06370,06084,Mouans-Sartoux,06,,,06084000BH0029,,,4,92,,,,,,,,,1,1,Maison,123,3,AG,terrains d'agrément,,,1600,6.949461,43.600989
2021-73650,2021-03-11,000001,Vente,390000,926,,CHE DE PLAN SARRAIN,0360,06370,06084,Mouans-Sartoux,06,,,06084000BH0029,,,4,92,,,,,,,,,1,1,Maison,123,3,S,sols,,,870,6.949461,43.600989
2021-73662,2021-03-25,000001,Vente,350000,,,PLAN SARRAIN,B048,06370,06084,Mouans-Sartoux,06,,,06084000BH0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1534,6.953897,43.600486
2021-73669,2021-04-06,000001,Vente,420000,,,LES GROULLES,B034,06370,06084,Mouans-Sartoux,06,,,06084000AN0030,,,,,,,,,,,,,0,,,,,S,sols,,,387,6.982642,43.639653
2021-73669,2021-04-06,000001,Vente,420000,286,,RTE DE VALBONNE,0471,06370,06084,Mouans-Sartoux,06,,,06084000AN0034,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.982802,43.639601
2021-73669,2021-04-06,000001,Vente,420000,286,,RTE DE VALBONNE,0471,06370,06084,Mouans-Sartoux,06,,,06084000AN0034,,,2,,3,,,,,,,,2,2,Appartement,80,4,,,,,,6.982802,43.639601
2021-73669,2021-04-06,000001,Vente,420000,,,RTE DE VALBONNE,0471,06370,06084,Mouans-Sartoux,06,,,06084000AN0035,,,,,,,,,,,,,0,,,,,J,jardins,,,664,6.982835,43.639373
2021-73679,2021-04-01,000001,Vente,50000,17,,PL SUZANNE DE VILLENEUVE,0440,06370,06084,Mouans-Sartoux,06,,,06084000BY0189,,,1,11.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,6.969976,43.620082
2021-73698,2021-03-18,000001,Vente,72000,460,,AV DE LA QUIERA,0394,06370,06084,Mouans-Sartoux,06,,,06084000BV0102,,,35,56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.95007,43.61108
2021-73702,2021-03-30,000001,Vente,990000,322,,CHE DE L OLIVAIE,0289,06370,06084,Mouans-Sartoux,06,,,06084000AY0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2483,6.981042,43.613876
2021-73702,2021-03-30,000001,Vente,990000,322,,CHE DE L OLIVAIE,0289,06370,06084,Mouans-Sartoux,06,,,06084000AY0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.981042,43.613876
2021-73702,2021-03-30,000001,Vente,990000,322,,CHE DE L OLIVAIE,0289,06370,06084,Mouans-Sartoux,06,,,06084000AY0061,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,500,6.981042,43.613876
2021-73702,2021-03-30,000001,Vente,990000,322,,CHE DE L OLIVAIE,0289,06370,06084,Mouans-Sartoux,06,,,06084000AY0061,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,2483,6.981042,43.613876
2021-73702,2021-03-30,000001,Vente,990000,322,,CHE DE L OLIVAIE,0289,06370,06084,Mouans-Sartoux,06,,,06084000AY0063,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.980197,43.613736
2021-73720,2021-03-15,000001,Vente,440000,335,,RTE DES ASPRES,0035,06370,06084,Mouans-Sartoux,06,,,06084000AB0046,,,66,72.01,,,,,,,,,1,1,Maison,77,3,,,,,,6.937131,43.621521
2021-73736,2021-03-17,000001,Vente,522000,661,,CHE DE LA FOUX,0150,06370,06084,Mouans-Sartoux,06,,,06084000BS0106,,,,,,,,,,,,,0,,,,,S,sols,,,1866,6.956063,43.617701
2021-73738,2021-03-26,000001,Vente,496150,338,,CHE DE SARTOUX,0416,06370,06084,Mouans-Sartoux,06,,,06084000AN0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,6.985864,43.63913
2021-73738,2021-03-26,000001,Vente,496150,338,,CHE DE SARTOUX,0416,06370,06084,Mouans-Sartoux,06,,,06084000AN0062,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,89,6.985864,43.63913
2021-73738,2021-03-26,000001,Vente,496150,,,CHE DE SARTOUX,0416,06370,06084,Mouans-Sartoux,06,,,06084000AN0358,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.985913,43.638942
2021-73751,2021-02-26,000001,Vente,1800000,,,BELLON,B011,06370,06084,Mouans-Sartoux,06,,,06084000CH0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19,6.982082,43.623547
2021-73751,2021-02-26,000001,Vente,1800000,,,BELLON,B011,06370,06084,Mouans-Sartoux,06,,,06084000CH0056,,,,,,,,,,,,,0,,,,,T,terres,,,447,6.982065,43.623389