id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021324,2020-01-03,000001,Vente,2500,,,FONTAINE ENTIER,B047,73360,73033,La Bauche,73,,,730330000B0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6635,5.764923,45.468546
2020-1021324,2020-01-03,000001,Vente,2500,,,FONTAINE ENTIER,B047,73360,73033,La Bauche,73,,,730330000B0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,540,5.765386,45.468436
2020-1022117,2020-02-04,000001,Vente,2500,,,LA RAIZIERE,B096,73360,73033,La Bauche,73,,,730330000A0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,170,5.772407,45.479149
2020-1022117,2020-02-04,000001,Vente,2500,,,LA RAIZIERE,B096,73360,73033,La Bauche,73,,,730330000A0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5580,5.77196,45.479524
2020-1025895,2020-05-19,000001,Vente,237847,117,,CHE DE LA MOTTE,0320,73360,73033,La Bauche,73,,,730330000B0609,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,566,5.761598,45.478597
2020-1025895,2020-05-19,000001,Vente,237847,117,,CHE DE LA MOTTE,0320,73360,73033,La Bauche,73,,,730330000B0609,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.761598,45.478597
2020-1028216,2020-07-23,000001,Vente,301000,119,,CHE DES PEYSSONS,0380,73360,73033,La Bauche,73,,,730330000B0292,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,930,5.764681,45.476969
2020-1028216,2020-07-23,000001,Vente,301000,,,LA CURRIAZ,B044,73360,73033,La Bauche,73,,,730330000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,524,5.764661,45.477061
2020-1028216,2020-07-23,000001,Vente,301000,,,LA CURRIAZ,B044,73360,73033,La Bauche,73,,,730330000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,1046,5.764661,45.477061
2020-1028229,2020-07-21,000001,Vente,229400,,,BOUCHARON,B014,73360,73033,La Bauche,73,,,730330000B0281,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,5.763809,45.476776
2020-1028229,2020-07-21,000001,Vente,229400,,,BOUCHARON,B014,73360,73033,La Bauche,73,,,730330000B0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,5.763352,45.476709
2020-1028229,2020-07-21,000001,Vente,229400,,,BOUCHARON,B014,73360,73033,La Bauche,73,,,730330000B0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,1040,5.763388,45.47656
2020-1028229,2020-07-21,000001,Vente,229400,38,,CHE DES PEYSSONS,0380,73360,73033,La Bauche,73,,,730330000B0284,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1175,5.763697,45.476635
2020-1028229,2020-07-21,000001,Vente,229400,,,BOUCHARON,B014,73360,73033,La Bauche,73,,,730330000B0285,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,5.764062,45.476645
2020-1029222,2020-07-23,000001,Vente,93247.08,5000,,FONTAINE SAINE,B048,73360,73033,La Bauche,73,,,730330000A1167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1299,0,S,sols,,,9291,5.768171,45.491158
2020-1029355,2020-08-25,000001,Vente,211800,121,,RTE DE ST FRANC,0430,73360,73033,La Bauche,73,,,730330000A0966,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,860,5.767921,45.487901
2020-1029355,2020-08-25,000001,Vente,211800,121,,RTE DE ST FRANC,0430,73360,73033,La Bauche,73,,,730330000A0966,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,5.767921,45.487901
2020-1030353,2020-09-16,000001,Vente,289900,418,,CHE DE BANDE,0030,73360,73033,La Bauche,73,,,730330000B0570,,,,,,,,,,,,,0,1,Maison,101,6,P,prés,,,2156,5.767084,45.47983
2020-1030353,2020-09-16,000001,Vente,289900,418,,CHE DE BANDE,0030,73360,73033,La Bauche,73,,,730330000B0570,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,5.767084,45.47983
2020-1030353,2020-09-16,000001,Vente,289900,,,LE CLOSET,B034,73360,73033,La Bauche,73,,,730330000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.766798,45.479402
2020-1031650,2020-08-06,000001,Vente,293300,,,AU GUILLERME,B060,73360,73033,La Bauche,73,,,730330000A0246,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.76656,45.485498
2020-1031650,2020-08-06,000001,Vente,293300,,,AU GUILLERME,B060,73360,73033,La Bauche,73,,,730330000A0247,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.766689,45.485467
2020-1031650,2020-08-06,000001,Vente,293300,,,AU GUILLERME,B060,73360,73033,La Bauche,73,,,730330000A0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,2285,5.766963,45.485598
2020-1031650,2020-08-06,000001,Vente,293300,,,AU GUILLERME,B060,73360,73033,La Bauche,73,,,730330000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.76692,45.485549
2020-1031650,2020-08-06,000001,Vente,293300,,,AU GUILLERME,B060,73360,73033,La Bauche,73,,,730330000A0250,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.767007,45.485542
2020-1031650,2020-08-06,000001,Vente,293300,2033,,RTE D AIGUEBELETTE,0010,73360,73033,La Bauche,73,,,730330000A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.767159,45.485517
2020-1031650,2020-08-06,000001,Vente,293300,2033,,RTE D AIGUEBELETTE,0010,73360,73033,La Bauche,73,,,730330000A0251,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,430,5.767159,45.485517
2020-1031650,2020-08-06,000001,Vente,293300,,,AU GUILLERME,B060,73360,73033,La Bauche,73,,,730330000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.767291,45.485682
2020-1033504,2020-11-20,000001,Vente,244850,87,,CHE DES PEYSSONS,0380,73360,73033,La Bauche,73,,,730330000B0638,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1214,5.76404,45.476961
2020-1034339,2020-12-04,000001,Vente,215000,5235,,LE CHATEAU,B027,73360,73033,La Bauche,73,,,730330000A1154,,,7,45.42,,,,,,,,,1,2,Appartement,80,3,,,,,,5.76957,45.48928
2020-1034339,2020-12-04,000001,Vente,215000,5235,,LE CHATEAU,B027,73360,73033,La Bauche,73,,,730330000A1154,,,8,48.53,,,,,,,,,1,2,Appartement,84,3,,,,,,5.76957,45.48928
2020-1034339,2020-12-04,000001,Vente,215000,5235,,LE CHATEAU,B027,73360,73033,La Bauche,73,,,730330000A1154,,,6,92.18,,,,,,,,,1,2,Appartement,105,4,,,,,,5.76957,45.48928
2020-1036275,2020-12-28,000001,Vente,40000,,,LE CLOSET,B034,73360,73033,La Bauche,73,,,730330000A0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2200,5.770248,45.478068
2020-1036275,2020-12-28,000001,Vente,40000,582,,CHE DE BANDE,0030,73360,73033,La Bauche,73,,,730330000B0161,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,268,5.769485,45.480072
2020-1036275,2020-12-28,000001,Vente,40000,,,LE CLOSET,B034,73360,73033,La Bauche,73,,,730330000B0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5929,5.769274,45.47954
2020-1036275,2020-12-28,000001,Vente,40000,,,LE CLOSET,B034,73360,73033,La Bauche,73,,,730330000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,5929,5.769274,45.47954
2020-1036275,2020-12-28,000001,Vente,40000,,,LE CLOSET,B034,73360,73033,La Bauche,73,,,730330000B0178,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13961,5.769032,45.478366
2020-1036275,2020-12-28,000001,Vente,40000,,,LE CLOSET,B034,73360,73033,La Bauche,73,,,730330000B0180,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,963,5.76961,45.478011
