id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1074,2020-05-18,000001,Vente,49200,,,LA VAVRE,B060,01560,01128,Courtes,01,,,011280000B0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7718,5.136592,46.455207
2020-1074,2020-05-18,000001,Vente,49200,,,LA BRAS,B013,01560,01128,Courtes,01,,,011280000B0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,5.138935,46.454889
2020-1074,2020-05-18,000001,Vente,49200,,,LA BRAS,B013,01560,01128,Courtes,01,,,011280000B0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6000,5.137709,46.455236
2020-1074,2020-05-18,000001,Vente,49200,,,AU MOLLARD,B049,01560,01128,Courtes,01,,,011280000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,10105,5.137113,46.453679
2020-1074,2020-05-18,000001,Vente,49200,,,AU MOLLARD,B049,01560,01128,Courtes,01,,,011280000B0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4852,5.137303,46.453279
2020-1074,2020-05-18,000001,Vente,49200,,,AUX LIEUX,B046,01560,01128,Courtes,01,,,01128000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,8710,5.126922,46.44645
2020-1074,2020-05-18,000001,Vente,49200,,,AUX LIEUX,B046,01560,01128,Courtes,01,,,01128000ZC0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3010,5.126321,46.445952
2020-1829,2020-08-03,000001,Vente,142500,208,,RTE DE LA BLANCHERE,0015,01560,01128,Courtes,01,,,01128000WA0234,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,722,5.101931,46.467341
2020-2389,2020-09-23,000001,Vente,221000,282,,RTE DE LA BLANCHERE,0015,01560,01128,Courtes,01,,,01128000WA0229,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,900,5.101822,46.467757
2020-2617,2020-10-12,000001,Vente,500,,,AUX LIEUX,B046,01560,01128,Courtes,01,,,01128000ZC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,5.121991,46.444082
2020-2742,2020-10-26,000001,Vente,1700,,,LA VAVRE,B060,01560,01128,Courtes,01,,,011280000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,5053,5.138413,46.458143
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,4485,5.115481,46.462328
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,4485,5.115481,46.462328
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0395,,,,,,,,,,,,,0,,,,,J,jardins,,,160,5.116528,46.461225
2020-3088,2020-11-10,000001,Vente,160585,775,,RTE DES PIFFAUDS,0125,01560,01128,Courtes,01,,,011280000A0397,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,3002,5.116183,46.46162
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.116244,46.462109
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,22840,5.116978,46.462406
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,5878,5.116791,46.461904
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,3345,5.116888,46.46125
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,6480,5.118743,46.462381
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.116042,46.461293
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.116194,46.461244
2020-3088,2020-11-10,000001,Vente,160585,,,LES PIFFAUDS,B051,01560,01128,Courtes,01,,,011280000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,343,5.116241,46.461162
2020-3270,2020-12-04,000001,Vente,140000,,,FAISSOLLES,B035,01560,01128,Courtes,01,,,011280000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.117482,46.455922
2020-3270,2020-12-04,000001,Vente,140000,,,FAISSOLLES,B035,01560,01128,Courtes,01,,,011280000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,652,5.117613,46.45583
2020-3270,2020-12-04,000001,Vente,140000,,,FAISSOLLES,B035,01560,01128,Courtes,01,,,011280000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,4310,5.118939,46.455673
2020-3270,2020-12-04,000001,Vente,140000,,,FAISSOLLES,B035,01560,01128,Courtes,01,,,011280000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,4855,5.118939,46.455673
