siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502140,00016,21250214000016,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,4,,3,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.731306,47.426323,0.95,housenumber,3 Rue des Chênes 25150 Écot,25214_0008_00003,G,3 RUE DES CHENES,
212502140,00024,21250214000024,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,,,PL,DES TILLEULS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.730987,47.425964,0.82,street,Place des Tilleuls 25150 Écot,25214_0054,G,PLACE DES TILLEULS,
212502140,00032,21250214000032,O,1996-12-25,NN,,,2022-08-08T10:56:02,false,3,MAIRIE,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.725633,47.426093,0.51,street,Impasse des Prairies 25150 Écot,25214_0048,D,IMPASSE DES PRAIRIES,
212502140,00040,21250214000040,O,1996-12-25,NN,,,2022-08-08T10:57:59,false,3,MAIRIE,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.725633,47.426093,0.51,street,Impasse des Prairies 25150 Écot,25214_0048,D,IMPASSE DES PRAIRIES,
212502140,00057,21250214000057,O,2001-05-29,NN,,,,false,3,,3,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOCATION IMMEUBLE,,,,70.2C,NAF1993,N,6.731306,47.426323,0.95,housenumber,3 Rue des Chênes 25150 Écot,25214_0008_00003,G,3 RUE DES CHENES,
252507561,00014,25250756100014,O,1990-09-11,02,2020,,2022-08-29T09:09:56,true,4,MAIRIE,3,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.731306,47.426323,0.95,housenumber,3 Rue des Chênes 25150 Écot,25214_0008_00003,G,3 RUE DES CHENES,
262500598,00012,26250059800012,O,1983-03-01,NN,,,2017-08-06T14:09:34,true,4,,,,,MAIRIE,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500992,00016,27250099200016,O,,,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272501008,00010,27250100800010,O,,,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292502143,00012,29250214300012,O,,NN,,,,true,1,,,,,MAIRIE,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1985-05-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306173709,00024,30617370900024,O,,NN,,,,true,1,,,,RUE,EN PARROT,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.726937,47.424419,0.94,street,Rue En Parrot 25150 Écot,25214_0047,G,RUE EN PARROT,
307009639,00021,30700963900021,O,,NN,,,,true,1,,19,,RUE,DU MAQUIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3F,NAF1993,N,6.727816,47.423163,0.95,housenumber,19 Rue du Maquis 25150 Écot,25214_0040_00019,G,19 RUE DU MAQUIS,
313429201,00012,31342920100012,O,,NN,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.05,NAP,N,,,0,,,,,,
318643558,00048,31864355800048,O,2021-01-01,,,,2022-08-09T03:59:51,true,2,,2,,IMP,DES PRAIRIES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,6.725485,47.426156,0.83,housenumber,2 Impasse des Prairies 25150 Écot,25214_0048_00002,G,2 IMPASSE DES PRAIRIES,
320107790,00034,32010779000034,O,1995-09-01,NN,,,2019-03-06T15:48:39,false,4,,,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,6.730252,47.426536,0.95,street,Rue des Chênes 25150 Écot,25214_0008,G,RUE DES CHENES,
320107790,00042,32010779000042,O,1996-04-27,NN,,,2008-11-07T00:36:07,false,4,,,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2000-09-30,F,JEANNIN DEPANNAGES,,,,52.7H,NAF1993,N,6.730252,47.426536,0.95,street,Rue des Chênes 25150 Écot,25214_0008,G,RUE DES CHENES,
320107790,00059,32010779000059,O,2014-02-01,,,,2021-07-09T08:53:36,true,2,,,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JEANNIN DEPANNAGES,43.22A,NAFRev2,N,6.730252,47.426536,0.95,street,Rue des Chênes 25150 Écot,25214_0008,G,RUE DES CHENES,
323237487,00018,32323748700018,O,,,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
327725909,00029,32772590900029,O,1989-01-01,NN,,,2008-11-07T00:45:26,false,3,,,,RUE,DE L EGLISE,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,45.3E,NAF1993,N,6.731572,47.425969,0.94,street,Rue de l’Eglise 25150 Écot,25214_0018,G,RUE DE L EGLISE,
327725909,00037,32772590900037,O,1998-06-02,,,4322BB,2018-01-30T12:38:13,true,4,,12,B,RUE,DU MAQUIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,MANZINALI SERGE,43.22B,NAFRev2,N,6.730729,47.424494,0.85,housenumber,12bis Rue du Maquis 25150 Écot,25214_0040_00012_bis,G,12BIS RUE DU MAQUIS,
328899646,00017,32889964600017,O,1983-12-23,NN,,,,false,4,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1994-12-25,F,STATION ANTAR,,,,50.5Z,NAF1993,O,,,0,,,,,,
329175483,00018,32917548300018,O,,NN,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,65.02,NAP,N,,,0,,,,,,
330494261,00069,33049426100069,O,1994-12-15,NN,,,,false,4,AIRE DE  COMBE RONDE,,,,AUTOROUTE A 36,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,50.5Z,NAF1993,O,5.3959823,47.124654,0.87,poi.motorway_junction,Échangeur entre A 36 et A 39 (Embranchement d'autoroute) Flagey-lès-Auxonne,https://osm.org/node/32860829,G,,
332129618,00010,33212961800010,O,1900-01-01,NN,,,2011-04-28T00:27:02,false,2,,7,,RUE,DES FONTAINES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4C,NAF1993,,6.733125,47.426231,0.95,housenumber,7 Rue des Fontaines 25150 Écot,25214_0022_00007,G,7 RUE DES FONTAINES,
340018852,00418,34001885200418,O,1990-02-01,NN,,,2008-04-26T10:29:34,false,4,,,,,AUTOROUTE A 36,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2006-01-02,F,STATION SERVICE BP D'ECOT,,,,52.1J,NAFRev1,O,5.3959823,47.124654,0.87,poi.motorway_junction,Échangeur entre A 36 et A 39 (Embranchement d'autoroute) Flagey-lès-Auxonne,https://osm.org/node/32860829,G,,
341643799,00016,34164379900016,O,,NN,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,34.3Z,NAF1993,N,,,0,,,,,,
343198883,00013,34319888300013,O,,NN,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,87.07,NAP,N,,,0,,,,,,
378677306,00011,37867730600011,O,1990-05-28,NN,,,2008-01-04T21:19:29,false,4,,1,,RUE,DU 6EME R I C,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
380021527,00052,38002152700052,O,2005-02-28,,,,2012-08-10T14:12:49,false,3,,14,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,6.731092,47.42641,0.95,housenumber,14 Rue des Chênes 25150 Écot,25214_0008_00014,G,14 RUE DES CHENES,
380021527,00060,38002152700060,O,2011-04-01,,,,2012-09-18T16:30:48,true,1,,5,,IMP,DES SOURCES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90D,NAFRev2,N,6.734786,47.427792,0.83,housenumber,5 Impasse des Sources 25150 Écot,25214_0052_00005,G,5 IMPASSE DES SOURCES,
384940755,00026,38494075500026,O,2002-01-01,NN,,,2018-07-27T04:22:25,true,3,,,,PL,DE TOUGENOT,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.733932,47.428136,0.82,street,Place de Tougenot 25150 Écot,25214_0056,G,PLACE DE TOUGENOT,
390143261,00019,39014326100019,O,,,,,,true,1,,17,R,,DES FONTAINES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,6.734675,47.425903,0.88,interpolation,17 Rue des Fontaines 25150 Écot,,G,15 RUE DES FONTAINES,
392649943,00017,39264994300017,O,1980-04-01,NN,,,2018-02-03T03:38:43,true,4,,,,,LA CHARME,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,6.719676,47.402084,0.94,street,La Charme 25150 Écot,25214_ime25b,G,LA CHARME,
394821060,00024,39482106000024,O,1996-12-25,03,2020,4932ZA,2022-08-29T09:18:28,true,3,,3,,RUE,DES NOYERS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,6.732807,47.427329,0.94,housenumber,3 Rue des Noyers 25150 Écot,25214_0043_00003,G,3 RUE DES NOYERS,
403550577,00064,40355057700064,O,2009-10-01,,,,2012-11-09T01:02:23,false,2,,2,,PL,DES TILLEULS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.91A,NAFRev2,N,6.730917,47.425951,0.84,housenumber,2 Place des Tilleuls 25150 Écot,25214_0054_00002,G,2 PLACE DES TILLEULS,
404529042,00016,40452904200016,O,1996-03-25,NN,,,2008-01-05T20:21:24,true,3,,,,LD,LE CHANOIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.739251,47.433648,0.94,street,Le Chanois 25150 Écot,25214_76x4md,G,LE CHANOIS,
407626712,00019,40762671200019,O,1996-07-01,NN,,,2022-09-27T16:42:47,true,6,,,,LD,DU CHANOIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,96.09Z,NAFRev2,N,6.739251,47.433648,0.67,street,Le Chanois 25150 Écot,25214_76x4md,G,LE CHANOIS,
407781558,00017,40778155800017,O,1990-01-01,NN,,,2008-01-04T20:59:40,true,3,,5,,RUE,DU MAQUIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.73254,47.425612,0.95,housenumber,5 Rue du Maquis 25150 Écot,25214_0040_00005,G,5 RUE DU MAQUIS,
407781566,00010,40778156600010,O,1988-12-31,NN,,,2008-01-04T20:59:40,true,3,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407781566,00028,40778156600028,O,2010-06-03,,,,2021-02-23T11:29:59,false,1,,,,,LA COMBE LOUVEAU,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,96.09Z,NAFRev2,N,6.727494,47.422733,0.55,street,Impasse de la Combe Jardot 25150 Écot,25214_0030,G,IMPASSE DE LA COMBE JARDOT,
407781574,00014,40778157400014,O,1991-01-01,NN,,,,true,3,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409020633,00015,40902063300015,O,,NN,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409134467,00011,40913446700011,O,1996-10-14,01,2020,1623ZZ,2022-08-29T09:26:31,true,5,,4,,PL,DU TOUGENOT,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,43.32A,NAFRev2,N,6.734282,47.428411,0.68,housenumber,4 Place de Tougenot 25150 Écot,25214_0056_00004,G,4 PLACE DE TOUGENOT,
409712148,00017,40971214800017,O,,NN,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
419479902,00019,41947990200019,O,1989-12-01,NN,,,2008-12-16T05:14:41,false,4,MAIRIE,3,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,94.99Z,NAFRev2,O,6.731306,47.426323,0.95,housenumber,3 Rue des Chênes 25150 Écot,25214_0008_00003,G,3 RUE DES CHENES,
428051304,00015,42805130400015,O,1973-01-01,,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430609529,00010,43060952900010,O,1983-01-01,NN,,,2008-01-05T01:54:50,true,3,,20,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.729996,47.426615,0.95,housenumber,20 Rue des Chênes 25150 Écot,25214_0008_00020,G,20 RUE DES CHENES,
433855830,00017,43385583000017,O,2000-12-19,NN,,,2019-02-20T17:28:28,true,4,AIRE DE  COMBE RONDE,,,,AUTOROUTE A 36,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.5Z,NAFRev1,O,5.3959823,47.124654,0.87,poi.motorway_junction,Échangeur entre A 36 et A 39 (Embranchement d'autoroute) Flagey-lès-Auxonne,https://osm.org/node/32860829,G,,
433887759,00168,43388775900168,O,2006-01-05,,,,2008-12-10T08:11:00,false,3,AIRE DE COMBE RONDE,,,,AUTOROUTE A.36,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-08-01,F,AVIA,,,,68.20B,NAFRev2,N,5.3959823,47.124654,0.87,poi.motorway_junction,Échangeur entre A 36 et A 39 (Embranchement d'autoroute) Flagey-lès-Auxonne,https://osm.org/node/32860829,G,,
433887759,00184,43388775900184,O,2006-01-05,,,,2021-06-04T16:17:39,false,3,AIRE D'ECOT AUTOROUTE A 36,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2020-12-27,F,AVIA,,,,68.20B,NAFRev2,N,,,0,,,,,,
435326541,00057,43532654100057,O,2013-03-20,,,,2021-02-23T13:17:30,true,2,,19,,RUE,DU MAQUIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.72Z,NAFRev2,O,6.727816,47.423163,0.95,housenumber,19 Rue du Maquis 25150 Écot,25214_0040_00019,G,19 RUE DU MAQUIS,
449702158,00014,44970215800014,O,2000-01-01,NN,,,2006-10-31T23:46:56,true,3,ROUTE DE COLOMBIER FONTAIN,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,6.734252,47.426005,0.37,street,Rue des Fontaines 25150 Écot,25214_0022,D,RUE DES FONTAINES,
451755086,00019,45175508600019,O,2004-01-01,NN,,,2008-01-05T02:32:15,true,3,,,,RTE,DE COLOMBIER FONTAINE,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.734252,47.426005,0.42,street,Rue des Fontaines 25150 Écot,25214_0022,G,RUE DES FONTAINES,
452213853,00016,45221385300016,O,2004-01-03,,,,2016-05-31T08:08:53,false,5,,5,,IMP,DES CRAIES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,10.72Z,NAFRev2,N,6.728633,47.424029,0.83,housenumber,5 Impasse des Craies 25150 Écot,25214_0010_00005,G,5 IMPASSE DES CRAIES,
482988771,00028,48298877100028,O,2018-07-19,,,,2020-11-21T03:45:16,true,1,,7,,IMP,DES FRUITIERS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,6.734044,47.424892,0.85,housenumber,7 Impasse des Fruitiers 25150 Écot,25214_0025_00007,G,7 IMPASSE DES FRUITIERS,
487934069,00013,48793406900013,O,2006-01-09,00,2019,4391BZ,2021-10-27T08:24:31,false,4,,13,,RUE,DES FONTAINES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,43.91B,NAFRev2,O,6.73363,47.426142,0.95,housenumber,13 Rue des Fontaines 25150 Écot,25214_0022_00013,G,13 RUE DES FONTAINES,
488532714,00018,48853271400018,O,2006-01-02,00,2020,,2022-08-29T09:20:33,false,3,AIRE D'ECOT A 36,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,47.30Z,NAFRev2,O,6.732157,47.428866,0.39,street,Rue Derriere le Four 25150 Écot,25214_0015,D,RUE DERRIERE LE FOUR,
488532714,00026,48853271400026,O,2006-01-05,NN,,,2021-08-31T15:39:31,false,4,,,,,AIRE DE COMBE RONDE A36,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2021-04-29,F,STATION SERVICE AVIA,,,,47.30Z,NAFRev2,N,,,0,,,,,,
498393545,00013,49839354500013,O,2007-05-09,,,,2013-11-15T03:59:21,true,2,,7,,RUE,DES MONTOTS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.726112,47.425364,0.94,housenumber,7 Rue des Montots 25150 Écot,25214_0041_00007,G,7 RUE DES MONTOTS,
498648427,00017,49864842700017,O,2007-06-14,,,,2008-01-05T00:59:43,true,2,,7,,RUE,DES MONTOTS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.726112,47.425364,0.94,housenumber,7 Rue des Montots 25150 Écot,25214_0041_00007,G,7 RUE DES MONTOTS,
501987580,00013,50198758000013,O,2008-01-10,,,,2022-04-06T08:30:45,false,2,,14,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,6.731092,47.42641,0.95,housenumber,14 Rue des Chênes 25150 Écot,25214_0008_00014,G,14 RUE DES CHENES,
502484280,00016,50248428000016,O,1993-03-08,,,,2008-02-08T11:02:52,true,1,,3,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1993-03-08,A,,,,,94.99Z,NAFRev2,N,6.731306,47.426323,0.95,housenumber,3 Rue des Chênes 25150 Écot,25214_0008_00003,G,3 RUE DES CHENES,
505234518,00031,50523451800031,O,2012-06-16,,,,2021-02-23T14:18:55,true,1,,4,,RUE,DES FONTAINES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2012-06-16,A,,,,,85.51Z,NAFRev2,N,6.733425,47.426097,0.95,housenumber,4 Rue des Fontaines 25150 Écot,25214_0022_00004,G,4 RUE DES FONTAINES,
505266205,00044,50526620500044,O,2013-03-01,,,,2022-09-24T03:55:42,true,2,,4,,RUE,DES FONTAINES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,93.19Z,NAFRev2,N,6.733425,47.426097,0.95,housenumber,4 Rue des Fontaines 25150 Écot,25214_0022_00004,G,4 RUE DES FONTAINES,
512740937,00010,51274093700010,O,2009-06-01,,,,2016-04-19T10:02:19,false,2,,4,B,RUE,DES BOUTENIERS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,96.09Z,NAFRev2,N,6.729965,47.427673,0.86,housenumber,4bis Rue des Bouteniers 25150 Écot,25214_0003_00004_bis,G,4BIS RUE DES BOUTENIERS,
520608951,00031,52060895100031,O,2022-04-30,,,,2022-06-09T10:52:10,true,1,,6,B,RUE,DU MARQUIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,74.10Z,NAFRev2,N,6.732054,47.425207,0.8,interpolation,6 Rue du Maquis 25150 Écot,,G,4 RUE DU MAQUIS,
522253863,00016,52225386300016,O,2010-05-10,,,,2012-11-10T02:07:54,true,2,,,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.31Z,NAFRev2,N,6.730252,47.426536,0.95,street,Rue des Chênes 25150 Écot,25214_0008,G,RUE DES CHENES,
522775949,00012,52277594900012,O,2010-05-31,,,4332AA,2015-03-18T01:30:05,true,2,,10,,RUE,DES MONTOTS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,6.725163,47.425441,0.94,housenumber,10 Rue des Montots 25150 Écot,25214_0041_00010,G,10 RUE DES MONTOTS,
529583064,00017,52958306400017,O,2011-01-01,,,,2019-09-20T03:41:24,true,2,,16,,RUE,DES CHENES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,6.730572,47.426452,0.95,housenumber,16 Rue des Chênes 25150 Écot,25214_0008_00016,G,16 RUE DES CHENES,
531883882,00031,53188388200031,O,2020-11-02,01,2020,,2022-08-29T09:32:49,true,1,,5,,RUE,DU MAQUIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.32A,NAFRev2,N,6.73254,47.425612,0.95,housenumber,5 Rue du Maquis 25150 Écot,25214_0040_00005,G,5 RUE DU MAQUIS,
532233194,00010,53223319400010,O,2011-06-01,,,4399CZ,2021-02-24T09:08:38,true,2,,7,,RUE,DES FONTAINES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,N,6.733125,47.426231,0.95,housenumber,7 Rue des Fontaines 25150 Écot,25214_0022_00007,G,7 RUE DES FONTAINES,
534639646,00015,53463964600015,O,2011-10-01,,,4332AA,2015-03-18T00:39:20,true,1,,12,,RUE,DES FONTAINES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2011-10-01,A,M.E.COUVET,,,MENUISERIE EBENISTERIE COUVET,43.32A,NAFRev2,N,6.735663,47.425574,0.95,housenumber,12 Rue des Fontaines 25150 Écot,25214_0022_00012,G,12 RUE DES FONTAINES,
538608845,00029,53860884500029,O,2013-01-08,,,,2017-09-22T10:05:30,false,2,,4,,RUE,DE L'EGLISE,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2013-05-31,F,N.E.S.,,,EIRL NICO ELECTRONIQUE SYSTEME,43.21A,NAFRev2,N,6.731624,47.425601,0.94,housenumber,4 Rue de l’Eglise 25150 Écot,25214_0018_00004,G,4 RUE DE L EGLISE,
542034327,04919,54203432704919,O,1981-01-01,NN,,,2008-01-05T02:23:58,false,3,AUTOROUTE A 36,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE D ECOT,,,,68.20B,NAFRev2,N,,,0,,,,,,
750654014,00018,75065401400018,O,2012-03-01,,,,2012-04-01T06:04:38,true,1,,6,,RUE,DU MAQUIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,6.732453,47.42562,0.95,housenumber,6 Rue du Maquis 25150 Écot,25214_0040_00006,G,6 RUE DU MAQUIS,
751422536,00019,75142253600019,O,2012-05-02,,,,2015-05-21T08:22:19,false,2,,4,B,RUE,DES BOUTENIERS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.33Z,NAFRev2,N,6.729965,47.427673,0.86,housenumber,4bis Rue des Bouteniers 25150 Écot,25214_0003_00004_bis,G,4BIS RUE DES BOUTENIERS,
751634015,00026,75163401500026,O,2015-02-14,,,,2021-02-23T16:07:17,true,1,,4,,RUE,DES VERGERS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2015-02-14,A,ISMMO,,,,71.12B,NAFRev2,N,6.733094,47.425131,0.94,housenumber,4 Rue des Vergers 25150 Écot,25214_0058_00004,G,4 RUE DES VERGERS,
752305060,00010,75230506000010,O,2012-06-25,,,,2012-12-20T16:10:56,true,1,,4,,RUE,DU MAQUIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,43.99C,NAFRev2,N,6.73257,47.425727,0.95,housenumber,4 Rue du Maquis 25150 Écot,25214_0040_00004,G,4 RUE DU MAQUIS,
778308106,00013,77830810600013,O,1900-01-01,NN,,,2008-01-05T03:07:18,true,3,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778308114,00017,77830811400017,O,1900-01-01,NN,,,2008-01-05T03:07:18,true,3,CHEZ M. DOUGOUD MICHEL,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778308122,00010,77830812200010,O,,,,,,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
778342147,00015,77834214700015,O,,NN,,,,true,1,,,,LD,LA CHARME,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.719676,47.402084,0.94,street,La Charme 25150 Écot,25214_ime25b,G,LA CHARME,
789902160,00017,78990216000017,O,2012-12-05,,,,2012-12-12T14:34:41,true,1,,4,,RUE,DES NOYERS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,01.49Z,NAFRev2,N,6.732962,47.427479,0.94,housenumber,4 Rue des Noyers 25150 Écot,25214_0043_00004,G,4 RUE DES NOYERS,
793232596,00015,79323259600015,O,2013-06-03,,,,2014-06-04T03:28:35,false,2,,4,,RUE,DES VERGERS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,SANCHEZ MICHAEL PAYSAGISTE,81.30Z,NAFRev2,N,6.733094,47.425131,0.94,housenumber,4 Rue des Vergers 25150 Écot,25214_0058_00004,G,4 RUE DES VERGERS,
797978046,00010,79797804600010,O,2013-10-07,,,,2013-10-18T09:25:14,true,1,,19,,RUE,DU MAQUIS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,47.89Z,NAFRev2,N,6.727816,47.423163,0.95,housenumber,19 Rue du Maquis 25150 Écot,25214_0040_00019,G,19 RUE DU MAQUIS,
799020185,00010,79902018500010,O,2013-12-03,,,,2013-12-11T08:13:04,true,1,,8,,IMP,DES SOURCES,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,66.19B,NAFRev2,N,6.734634,47.427818,0.83,housenumber,8 Impasse des Sources 25150 Écot,25214_0052_00008,G,8 IMPASSE DES SOURCES,
801815093,00019,80181509300019,O,2014-04-01,,,,2016-02-02T04:47:40,true,1,,,,,,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
804422434,00014,80442243400014,O,2014-09-01,NN,,4932ZA,2018-09-29T13:44:37,false,3,,4,,IMP,DES FRUITIERS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,49.32Z,NAFRev2,O,6.734477,47.425381,0.85,housenumber,4 Impasse des Fruitiers 25150 Écot,25214_0025_00004,G,4 IMPASSE DES FRUITIERS,
810245449,00014,81024544900014,O,2015-03-12,,,,2016-12-07T08:45:52,true,2,,4,,RUE,DE L'EGLISE,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,62.01Z,NAFRev2,N,6.731624,47.425601,0.94,housenumber,4 Rue de l’Eglise 25150 Écot,25214_0018_00004,G,4 RUE DE L EGLISE,
810812248,00013,81081224800013,O,2015-05-02,,,,2018-03-14T04:12:58,true,2,,6,,RUE,DES MONTOTS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.78C,NAFRev2,N,6.726999,47.425365,0.94,housenumber,6 Rue des Montots 25150 Écot,25214_0041_00006,G,6 RUE DES MONTOTS,
813524360,00019,81352436000019,O,2015-07-15,,,,2019-11-15T03:49:52,true,2,,4,,RUE,DES BOUTENIERS,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,55.20Z,NAFRev2,N,6.729581,47.427753,0.94,housenumber,4 Rue des Bouteniers 25150 Écot,25214_0003_00004,G,4 RUE DES BOUTENIERS,
813901402,00020,81390140200020,O,2021-07-05,,,8121ZZ,2021-09-06T10:05:43,true,1,,3,,RUE,DE L'EGLISE,25150,ECOT,,,25214,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,95.29Z,NAFRev2,N,6.731492,47.425778,0.94,housenumber,3 Rue de l’Eglise 25150 Écot,25214_0018_00003,G,3 RUE DE L EGLISE,