id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669333,2020-10-22,000001,Vente,120800,104,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AC0022,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1037,2.017315,47.700794
2020-669333,2020-10-22,000001,Vente,120800,104,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AC0022,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.017315,47.700794
2020-669443,2020-10-30,000001,Vente,178500,246,,RUE CREUSE,0034,45240,45200,Ménestreau-en-Villette,45,,,45200000AE0074,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,725,2.027522,47.700439
2020-669860,2020-11-20,000001,Vente,365000,59,,RUE DU COUGNOU,0032,45240,45200,Ménestreau-en-Villette,45,,,45200000AA0099,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,822,2.015647,47.702966
2020-671273,2020-12-17,000001,Vente,130000,7,,CLOS NEUF,0117,45240,45200,Ménestreau-en-Villette,45,,,45200000AB0010,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,839,2.02196,47.705215
2020-672757,2020-02-25,000001,Vente,4542,,,COUGNOU,B016,45240,45200,Ménestreau-en-Villette,45,,,452000000D1194,,,,,,,,,,,,,0,,,,,T,terres,,,13228,2.021269,47.709182
2020-672757,2020-02-25,000001,Vente,4542,,,COUGNOU,B016,45240,45200,Ménestreau-en-Villette,45,,,452000000D1194,,,,,,,,,,,,,0,,,,,P,prés,,,1912,2.021269,47.709182
2020-672820,2020-02-28,000001,Vente,520800,,,LOUAN,B049,45240,45200,Ménestreau-en-Villette,45,,,452000000D1149,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,536,2.024004,47.736086
2020-672820,2020-02-28,000001,Vente,520800,,,LOUAN,B049,45240,45200,Ménestreau-en-Villette,45,,,452000000D1149,,,,,,,,,,,,,0,1,Maison,132,3,BT,taillis simples,,,10000,2.024004,47.736086
2020-672820,2020-02-28,000001,Vente,520800,,,LOUAN,B049,45240,45200,Ménestreau-en-Villette,45,,,452000000D1149,,,,,,,,,,,,,0,1,Maison,132,3,AG,terrains d'agrément,,,9500,2.024004,47.736086
2020-672820,2020-02-28,000001,Vente,520800,,,LOUAN,B049,45240,45200,Ménestreau-en-Villette,45,,,452000000D1149,,,,,,,,,,,,,0,1,Maison,132,3,E,eaux,ETANG,Etangs,5000,2.024004,47.736086
2020-672825,2020-02-28,000001,Vente,235400,43,,CHEM DE LA PERDRIERE,0070,45240,45200,Ménestreau-en-Villette,45,,,45200000AA0101,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,942,2.016265,47.702673
2020-672895,2020-03-04,000001,Vente,100000,215,,RUE CREUSE,0034,45240,45200,Ménestreau-en-Villette,45,,,45200000AH0083,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.02754,47.700991
2020-672895,2020-03-04,000001,Vente,100000,215,,RUE CREUSE,0034,45240,45200,Ménestreau-en-Villette,45,,,45200000AH0084,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,863,2.027721,47.700885
2020-672895,2020-03-04,000001,Vente,100000,215,,RUE CREUSE,0034,45240,45200,Ménestreau-en-Villette,45,,,45200000AH0084,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,2.027721,47.700885
2020-673001,2020-03-13,000001,Vente,195000,30,,CHE DE LA CROIX,0063,45240,45200,Ménestreau-en-Villette,45,,,45200000AC0094,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,2.019194,47.700187
2020-673178,2020-04-30,000001,Vente,24000,,,LA FORET DE VILLETTE,B036,45240,45200,Ménestreau-en-Villette,45,,,452000000B0180,,,,,,,,,,,,,0,,,,,S,sols,,,4085,2.066771,47.694183
2020-673178,2020-04-30,000001,Vente,24000,,,LA FORET DE VILLETTE,B036,45240,45200,Ménestreau-en-Villette,45,,,452000000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,3755,2.066526,47.694022
2020-673178,2020-04-30,000001,Vente,24000,,,LA FORET DE VILLETTE,B036,45240,45200,Ménestreau-en-Villette,45,,,452000000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,9528,2.067473,47.693982
2020-673178,2020-04-30,000001,Vente,24000,,,LA FORET DE VILLETTE,B036,45240,45200,Ménestreau-en-Villette,45,,,452000000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,1146,2.066413,47.694123
2020-673193,2020-05-18,000001,Vente,192600,2,,CHE DU GUE DU ROI,0062,45240,45200,Ménestreau-en-Villette,45,,,45200000AC0026,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,2.016427,47.700817
2020-673193,2020-05-18,000001,Vente,192600,2,,CHE DU GUE DU ROI,0062,45240,45200,Ménestreau-en-Villette,45,,,45200000AC0026,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,561,2.016427,47.700817
2020-673316,2020-05-27,000001,Vente,58000,313,,RTE DES SAINT MARTIN,0105,45240,45200,Ménestreau-en-Villette,45,,,45200000AE0001,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,2.023869,47.701747
2020-673316,2020-05-27,000001,Vente,58000,313,,RTE DES SAINT MARTIN,0105,45240,45200,Ménestreau-en-Villette,45,,,45200000AE0001,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,1306,2.023869,47.701747
2020-673525,2020-06-25,000001,Vente,235000,180,,ALL DES CHENES,0029,45240,45200,Ménestreau-en-Villette,45,,,45200000AB0099,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,972,2.021611,47.702628
2020-673529,2020-06-24,000001,Vente,210740,222,,RTE DE SENNELY,0099,45240,45200,Ménestreau-en-Villette,45,,,45200000AE0112,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,2.025449,47.699533
2020-673586,2020-06-29,000001,Vente,230000,5,,CLOS DE MENESTREAU,0088,45240,45200,Ménestreau-en-Villette,45,,,45200000AE0205,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1511,2.025047,47.695738
2020-673586,2020-06-29,000001,Vente,230000,5,,CLOS DE MENESTREAU,0088,45240,45200,Ménestreau-en-Villette,45,,,45200000AE0205,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,2.025047,47.695738
2020-673714,2020-05-29,000002,Vente,95000,5276,,DEPENDANCES DE COUAPELIERE,B023,45240,45200,Ménestreau-en-Villette,45,,,452000000C0493,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,985,1.991364,47.662885
2020-673714,2020-05-29,000002,Vente,95000,,,DEPENDANCES DE COUAPELIERE,B023,45240,45200,Ménestreau-en-Villette,45,,,452000000C1681,,,,,,,,,,,,,0,,,,,J,jardins,,,1117,1.991626,47.6629
2020-673714,2020-05-29,000002,Vente,95000,,,DEPENDANCES DE COUAPELIERE,B023,45240,45200,Ménestreau-en-Villette,45,,,452000000C1684,,,,,,,,,,,,,0,,,,,T,terres,,,1406,1.991304,47.662949
2020-673733,2020-07-17,000001,Vente,160000,73,,IMP DES CHENES,0028,45240,45200,Ménestreau-en-Villette,45,,,45200000AB0110,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,2.020143,47.702765
2020-673733,2020-07-17,000001,Vente,160000,73,,IMP DES CHENES,0028,45240,45200,Ménestreau-en-Villette,45,,,45200000AB0110,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,642,2.020143,47.702765
2020-673797,2020-08-11,000001,Vente,160000,22,,CLOS NEUF,0117,45240,45200,Ménestreau-en-Villette,45,,,45200000AB0028,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,800,2.021091,47.704402
2020-673799,2020-08-11,000001,Vente,420000,,,LA LOUSSIERE,B074,45240,45200,Ménestreau-en-Villette,45,,,452000000D1439,,,,,,,,,,,,,0,1,Maison,257,8,S,sols,,,950,2.029987,47.73586
2020-673799,2020-08-11,000001,Vente,420000,,,LA LOUSSIERE,B074,45240,45200,Ménestreau-en-Villette,45,,,452000000D1439,,,,,,,,,,,,,0,1,Maison,257,8,BT,taillis simples,,,35000,2.029987,47.73586
2020-673799,2020-08-11,000001,Vente,420000,,,LA LOUSSIERE,B074,45240,45200,Ménestreau-en-Villette,45,,,452000000D1439,,,,,,,,,,,,,0,1,Maison,257,8,E,eaux,ETANG,Etangs,2000,2.029987,47.73586
2020-673799,2020-08-11,000001,Vente,420000,,,LA LOUSSIERE,B074,45240,45200,Ménestreau-en-Villette,45,,,452000000D1439,,,,,,,,,,,,,0,1,Maison,257,8,AG,terrains d'agrément,,,6500,2.029987,47.73586
2020-673888,2020-08-28,000001,Vente,461950,197,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AA0093,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,2.014893,47.700103
2020-673888,2020-08-28,000001,Vente,461950,197,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AA0093,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,5311,2.014893,47.700103
2020-673888,2020-08-28,000001,Vente,461950,197,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AA0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18116,2.015201,47.699569
2020-673938,2020-09-04,000001,Vente,160500,,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AA0091,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.016157,47.700548
2020-673938,2020-09-04,000001,Vente,160500,197,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AA0092,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,2.016002,47.700363
2020-673938,2020-09-04,000001,Vente,160500,197,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AA0092,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,646,2.016002,47.700363
2020-673983,2020-08-25,000001,Vente,176000,175,,ALL DES CHENES,0029,45240,45200,Ménestreau-en-Villette,45,,,45200000AB0102,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.021036,47.702618
2020-673983,2020-08-25,000001,Vente,176000,175,,ALL DES CHENES,0029,45240,45200,Ménestreau-en-Villette,45,,,45200000AB0102,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,552,2.021036,47.702618
2020-674043,2020-09-09,000002,Vente,22000,,,RUE CREUSE,0034,45240,45200,Ménestreau-en-Villette,45,,,45200000AH0099,,,,,,,,,,,,,0,,,,,P,prés,,,1287,2.027089,47.701986
2020-674043,2020-09-09,000002,Vente,22000,,,RUE CREUSE,0034,45240,45200,Ménestreau-en-Villette,45,,,45200000AH0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2002,2.027353,47.701501
2020-674140,2020-09-08,000001,Vente,160500,43,,ALL DE LA PERDRIERE,0069,45240,45200,Ménestreau-en-Villette,45,,,45200000AB0140,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.017277,47.702703
2020-674140,2020-09-08,000001,Vente,160500,43,,ALL DE LA PERDRIERE,0069,45240,45200,Ménestreau-en-Villette,45,,,45200000AB0140,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,714,2.017277,47.702703
2020-674145,2020-09-09,000001,Vente,597840,,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,2.056138,47.720017
2020-674145,2020-09-09,000001,Vente,597840,,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,755,2.056619,47.720242
2020-674145,2020-09-09,000001,Vente,597840,,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,1573,2.056633,47.719775
2020-674145,2020-09-09,000001,Vente,597840,5166,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A0556,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,6400,2.057083,47.719909
2020-674145,2020-09-09,000001,Vente,597840,5166,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A0556,,,,,,,,,,,,,0,1,Maison,242,8,S,sols,,,6400,2.057083,47.719909
2020-674145,2020-09-09,000001,Vente,597840,5166,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6400,2.057083,47.719909
2020-674145,2020-09-09,000001,Vente,597840,,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1438,2.05785,47.719989
2020-674145,2020-09-09,000001,Vente,597840,,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A0559,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,2.057428,47.719226
2020-674145,2020-09-09,000001,Vente,597840,,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,6512,2.057956,47.719632
2020-674145,2020-09-09,000001,Vente,597840,,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A1022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3018,2.057232,47.718641
2020-674145,2020-09-09,000001,Vente,597840,,,DEPENDANCES DE FAY,B022,45240,45200,Ménestreau-en-Villette,45,,,452000000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,34736,2.056169,47.719073
2020-674205,2020-09-24,000001,Vente,200125,12,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AC0169,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,502,2.018337,47.700492
2020-674205,2020-09-24,000001,Vente,200125,12,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AC0169,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.018337,47.700492
2020-674210,2020-09-25,000001,Vente,80000,86,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AC0021,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1043,2.017572,47.700784
2020-674210,2020-09-25,000001,Vente,80000,86,,CHE DE LA CHARDONNETTE,0027,45240,45200,Ménestreau-en-Villette,45,,,45200000AC0021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,2.017572,47.700784
2020-674226,2020-10-06,000001,Vente,240000,83,,RTE DE MOYNARD,0087,45240,45200,Ménestreau-en-Villette,45,,,45200000AD0072,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.020204,47.697199
2020-674226,2020-10-06,000001,Vente,240000,83,,RTE DE MOYNARD,0087,45240,45200,Ménestreau-en-Villette,45,,,45200000AD0072,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1279,2.020204,47.697199
2020-674226,2020-10-06,000001,Vente,240000,83,,RTE DE MOYNARD,0087,45240,45200,Ménestreau-en-Villette,45,,,45200000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1433,2.020661,47.696793
2020-674288,2020-09-18,000001,Vente,154000,32,,RUE DES VIGNES,0107,45240,45200,Ménestreau-en-Villette,45,,,45200000AE0030,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,918,2.023063,47.700561
