siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212307706,00011,21230770600011,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212307706,00045,21230770600045,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212307706,00052,21230770600052,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212307706,00060,21230770600060,O,2003-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PUY,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212307706,00078,21230770600078,O,2004-02-11,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2010-12-31,F,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
242309003,00026,24230900300026,O,2005-03-25,,,,2019-11-14T14:00:24,false,3,LE BOURG,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
252307707,00015,25230770700015,O,,,,,2019-11-14T14:00:24,true,1,,,,,HOTEL DE VILLE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.919938,45.759165,0.33,locality,Moulin de Villesaint 23340 Faux-la-Montagne,23077_B163,G,MOULIN DE VILLESAINT,
262307705,00018,26230770500018,O,1983-03-01,NN,,,2021-09-13T08:27:43,true,4,MAIRIE,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2020-08-05,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262307721,00015,26230772100015,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300116894,00035,30011689400035,O,1998-01-01,,,,2019-11-14T14:00:24,false,3,,,,,BELLEVUE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,01.2A,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
300923562,00015,30092356200015,O,,,,,2019-11-14T14:00:24,true,1,,,,,PLAZANET,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.06,NAP,N,2.0550027,45.6858582,0.88,poi.track,Chemin de Plazanet à Vinzon Peyrelevade,https://osm.org/way/177551353,G,,
303380778,00041,30338077800041,O,1996-04-03,NN,,,2019-11-14T14:00:24,false,4,,,,,BROUSSAT,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303681266,00019,30368126600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,62.11,NAP,N,,,0,,,,,,
304005549,00049,30400554900049,O,2010-11-19,,,,2019-11-14T14:00:24,true,2,,,,,CLAMOUZAT,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
309570620,00018,30957062000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PRE DE LA PECHERIE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
310112651,00016,31011265100016,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
310390737,00024,31039073700024,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
311122089,00015,31112208900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,MERCIER FERRIER,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,55.71,NAP,N,1.913715,45.722253,0.93,locality,Mercier Ferrier 23340 Faux-la-Montagne,23077_B155,G,MERCIER FERRIER,
311134829,00028,31113482900028,O,1981-06-18,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
312060759,00023,31206075900023,O,1982-01-04,NN,,,2019-11-14T14:00:24,true,3,,,,LD,THEZILLAT,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,4.8269105,45.7652665,0.88,poi.sports_centre,Gymnase Auguste Thézillat (Centre sportif) Lyon,https://osm.org/way/125783175,G,,
312946577,00011,31294657700011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
313144909,00014,31314490900014,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
314875733,00037,31487573300037,O,2014-01-03,,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
314959784,00047,31495978400047,O,2014-05-05,,,,2019-11-14T14:00:24,true,2,LA LISIERE,,,,TRUFFY,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
315504894,00017,31550489400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,64.30,NAP,N,,,0,,,,,,
316016393,00019,31601639300019,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,MR SIMONS PETER,,,,MAIRIE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317698090,00014,31769809000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319285011,00015,31928501100015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
319571519,00010,31957151900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319649711,00011,31964971100011,O,1979-10-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321077075,00026,32107707500026,O,2005-01-01,,,,2019-11-14T14:00:24,true,3,,,,,LES CHAMPS,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321380511,00014,32138051100014,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
321380529,00016,32138052900016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
321407231,00018,32140723100018,O,1981-01-01,,,,2019-11-14T14:00:24,true,4,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
321552705,00014,32155270500014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321707796,00025,32170779600025,O,2007-07-15,,,,2021-02-23T10:45:26,true,1,LA MAISON DE ZULMEE,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2007-07-15,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322918301,00019,32291830100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
322920661,00020,32292066100020,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323340844,00014,32334084400014,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
325875144,00017,32587514400017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326174414,00028,32617441400028,O,2007-11-01,,,,2019-11-14T14:00:24,false,3,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
326485315,00021,32648531500021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHATAIN,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.1A,NAF1993,N,1.930029,45.709596,0.91,locality,Moulin de Chatain 23340 Faux-la-Montagne,23077_B162,G,MOULIN DE CHATAIN,
327419552,00085,32741955200085,O,1995-06-11,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327882536,00011,32788253600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
328092374,00011,32809237400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES PECHERIES,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.23,NAP,N,-3.0136945,48.1818245,0.89,poi.restaurant,Les Pêcheries (Restaurant) Saint-Aignan,https://osm.org/way/296833514,G,,
329621536,00039,32962153600039,O,1996-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHATAIN,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,N,1.930029,45.709596,0.91,locality,Moulin de Chatain 23340 Faux-la-Montagne,23077_B162,G,MOULIN DE CHATAIN,
330551375,00018,33055137500018,O,1984-07-05,NN,,,2019-11-14T14:00:24,true,3,,,,,TRIJOULET,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.3Z,NAFRev1,N,0.3399064,45.255512,0.88,poi,Rue George Trijoulet (Pont) Ribérac,https://osm.org/way/270877898,G,,
330568643,00036,33056864300036,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331062687,00040,33106268700040,O,2014-02-24,,,,2019-11-14T14:00:24,true,1,,,,,SENOUEIX GENTIOUX,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,02.10Z,NAFRev2,N,1.996505,45.8175314,0.84,poi,Pont de Senoueix (pont Romain) Gentioux-Pigerolles,https://osm.org/way/176789465,G,,
331703546,00019,33170354600019,O,1985-02-07,NN,,,2019-11-14T14:00:24,true,3,,,,,THEZILLAT,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.8269105,45.7652665,0.88,poi.sports_centre,Gymnase Auguste Thézillat (Centre sportif) Lyon,https://osm.org/way/125783175,G,,
332248095,00033,33224809500033,O,2010-08-12,,,,2021-02-23T10:52:04,true,1,,,,,MERCIER FERRIER,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,43.91A,NAFRev2,N,1.913715,45.722253,0.93,locality,Mercier Ferrier 23340 Faux-la-Montagne,23077_B155,G,MERCIER FERRIER,
332388180,00017,33238818000017,O,1985-04-01,NN,,1610AQ,2019-11-14T14:00:24,true,6,,,,,LE PRE DE LA PECHERIE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
332654490,00025,33265449000025,O,1992-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
332827294,00015,33282729400015,O,1985-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LOUDOUEINEIX,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
333872349,00019,33387234900019,O,1985-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOIS JAMBRE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
337601660,00018,33760166000018,O,1985-05-16,NN,,,2019-11-14T14:00:24,false,4,,,,,MERCIER FERRIER,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,1.913715,45.722253,0.93,locality,Mercier Ferrier 23340 Faux-la-Montagne,23077_B155,G,MERCIER FERRIER,
338329105,00013,33832910500013,O,1986-07-03,NN,,,2019-11-14T14:00:24,true,4,,,,LD,TRUFFY,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338861602,00021,33886160200021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RTE D'EYMOUTIERS,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
340027598,00010,34002759800010,O,1987-01-15,NN,,,2019-11-14T14:00:24,false,5,,,,PL,DE LA FONTAINE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.21Z,NAFRev2,O,1.930029,45.709596,0.35,locality,Moulin de Chatain 23340 Faux-la-Montagne,23077_B162,G,MOULIN DE CHATAIN,
340027598,00028,34002759800028,O,2009-04-01,01,2020,,2022-08-29T09:26:03,true,2,,,,,BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,86.21Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340245174,00016,34024517400016,O,,,,,2019-11-14T14:00:24,true,1,,,,,ARZAILLIER,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340261601,00017,34026160100017,O,1987-01-05,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340603893,00017,34060389300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,PRESQU'ILE DE BROUSSAS,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341748168,00018,34174816800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA MAIRIE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
342528783,00018,34252878300018,O,1987-07-15,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOIS JAMBRE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
342840394,00015,34284039400015,O,1987-04-16,NN,,,2019-11-14T14:00:24,true,5,,,,,BONMARTIN,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343644704,00011,34364470400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BEISSAT,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,2.2783846,45.7733299,0.89,poi,(Pont) Beissat,https://osm.org/way/233257410,G,,
343872396,00019,34387239600019,O,1988-02-16,NN,,,2019-11-14T14:00:24,true,3,,,,,LA FEUILLADE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
344401252,00012,34440125200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHAMMET,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.06,NAP,N,,,0,,,,,,
344401302,00015,34440130200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHAMMET,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.06,NAP,N,,,0,,,,,,
344401385,00010,34440138500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHAMMET,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.06,NAP,N,,,0,,,,,,
344452750,00021,34445275000021,O,1990-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344452750,00062,34445275000062,O,2017-01-01,,,,2019-11-14T14:00:24,false,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344452750,00070,34445275000070,O,2018-07-01,,,,2021-11-06T14:34:31,true,1,,,,PL,DE LA FONTAINE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,BROCANTE DE LA FONTAINE,47.79Z,NAFRev2,N,1.930029,45.709596,0.35,locality,Moulin de Chatain 23340 Faux-la-Montagne,23077_B162,G,MOULIN DE CHATAIN,
344524004,00027,34452400400027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.06,NAP,N,,,0,,,,,,
344920194,00018,34492019400018,O,1988-05-18,12,2020,1610AR,2022-08-29T09:29:25,true,4,,,,,LA FERMERIE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.913715,45.722253,0.4,locality,Mercier Ferrier 23340 Faux-la-Montagne,23077_B155,G,MERCIER FERRIER,
349177550,00028,34917755000028,O,2009-03-02,,,,2019-11-14T14:00:24,false,2,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
349243212,00058,34924321200058,O,2010-04-16,,,,2019-11-14T14:00:24,false,2,CABINET MEDICAL,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
349396440,00019,34939644000019,O,1987-01-01,,,,2019-11-14T14:00:24,false,3,,,,,MERCIER-FERRIER,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,1.913715,45.722253,0.93,locality,Mercier Ferrier 23340 Faux-la-Montagne,23077_B155,G,MERCIER FERRIER,
349396440,00027,34939644000027,O,2009-02-09,,,,2021-02-23T11:02:16,true,1,,,,,PLAZANET,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,02.40Z,NAFRev2,N,2.0550027,45.6858582,0.88,poi.track,Chemin de Plazanet à Vinzon Peyrelevade,https://osm.org/way/177551353,G,,
349402214,00044,34940221400044,O,2020-01-01,,,,2022-01-29T03:55:29,true,3,,,,,LE MAS,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA FERME DU MAS,,,,01.25Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
350760856,00012,35076085600012,O,1989-04-01,02,2020,,2022-08-29T09:01:17,true,4,,,,,MAIRIE,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350761185,00031,35076118500031,O,1992-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351406368,00032,35140636800032,O,2007-06-01,,,4399CZ,2021-02-23T11:04:00,true,2,LOGEMENT 10,,,RTE,DE JALAGNAT,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.934432,45.746719,0.82,locality,Route de Jalagnat 23340 Faux-la-Montagne,23077_0025,G,ROUTE DE JALAGNAT,
351628383,00017,35162838300017,O,1989-08-28,NN,,,2019-11-14T14:00:24,false,5,PAVILLON NÂ°8,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
351628383,00025,35162838300025,O,2006-05-01,,,,2019-11-14T14:00:24,true,3,,,,,ARZAILLERS,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
351910617,00031,35191061700031,O,2009-04-01,NN,,,2022-07-22T08:37:38,true,3,,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352812606,00023,35281260600023,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353351505,00014,35335150500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
353391253,00013,35339125300013,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
356000000,01410,35600000001410,O,2012-01-01,,,,2019-11-14T14:00:24,false,3,,5259,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000745,01145,35600074501145,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000745,07159,35600074507159,O,2005-10-25,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379869985,00034,37986998500034,O,1995-04-11,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE JALLAGNAT,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,55.1A,NAF1993,O,1.934432,45.746719,0.72,locality,Route de Jalagnat 23340 Faux-la-Montagne,23077_0025,G,ROUTE DE JALAGNAT,
380189456,00052,38018945600052,O,2017-10-23,,,,2019-11-14T14:00:24,true,2,MAISON MEDICALE,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380425397,00011,38042539700011,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
381193507,00088,38119350700088,O,2017-10-10,,,,2021-07-05T03:37:37,false,2,MAISON MEDICALE,,,,LE BOURG,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382836740,00011,38283674000011,O,1991-07-22,01,2020,,2022-08-29T09:09:54,true,4,,,,,,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
383623071,00016,38362307100016,O,1991-11-01,NN,,,2019-11-14T14:00:24,true,5,,,,,PUY DE BROUSSAS,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,02.40Z,NAFRev2,N,1.9180793,45.78804,0.79,poi.peak,Puy de Broussat (Pic) Faux-la-Montagne,https://osm.org/node/3902150396,G,,
384811907,00011,38481190700011,O,,,,,2019-11-14T14:00:24,true,1,,,,,REGEAT,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385109350,00020,38510935000020,O,1996-10-18,NN,,,2021-02-02T09:33:49,true,4,,,,,PLAZANET,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,01.45Z,NAFRev2,N,2.0550027,45.6858582,0.88,poi.track,Chemin de Plazanet à Vinzon Peyrelevade,https://osm.org/way/177551353,G,,
387580103,00050,38758010300050,O,1997-10-01,NN,,,2019-11-14T14:00:24,false,5,,,,,MERCIE FERRIER,23340,FAUX-LA-MONTAGNE,,,23077,,,,,,,,,,,,,,,,,,,2004-04-28,F,MILEAU,,,,51.5E,NAFRev1,N,1.913715,45.722253,0.82,locality,Mercier Ferrier 23340 Faux-la-Montagne,23077_B155,G,MERCIER FERRIER,