siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194100186,00080,19410018600080,O,2015-10-15,NN,,,2018-09-29T12:02:57,false,1,,1,,,LES BAS GENIEVRES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2015-10-15,A,EXPLOITATION AGRICOLE DE VILLAVARD,,,,01.50Z,NAFRev2,N,0.914769,47.745528,0.76,housenumber,1 Les Genievres 41800 Villavard,41274_iiig4e_00001,G,1 LES GENIEVRES,
214102741,00011,21410274100011,O,1983-03-01,02,2018,,2020-08-25T10:17:14,true,4,,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264103821,00015,26410382100015,O,1993-02-08,NN,,,2010-06-26T03:09:38,true,3,MAIRIE,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294101241,00015,29410124100015,O,1984-02-27,NN,,,2006-10-26T23:46:22,true,3,MAIRIE,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
305341273,00020,30534127300020,O,1983-01-01,NN,,,,true,1,,,,,LE LANGERON,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4A,NAF1993,N,0.900838,47.741795,0.72,street,Langeron 41800 Villavard,41274_r9195f,G,LANGERON,
337815468,00034,33781546800034,O,2005-09-06,,,,2021-02-23T10:54:33,true,2,,,,,LE CHAUSSY,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.911819,47.751494,0.93,street,Le Chaussy 41800 Villavard,41274_q6f06p,G,LE CHAUSSY,
337815468,00042,33781546800042,O,2010-08-01,,,,2016-01-09T00:10:34,false,2,,24,,ALL,DE LA FONTAINE DE SASNIERES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,0.912034,47.746601,0.65,street,Rue de Fontaine de Sasnières 41800 Villavard,41274_0060,G,RUE DE FONTAINE DE SASNIERES,
337815468,00059,33781546800059,O,2010-01-01,,,,2021-02-23T10:54:33,false,1,,24,,ALL,DE LA FONTAINE DE SASNIERES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,0.912034,47.746601,0.65,street,Rue de Fontaine de Sasnières 41800 Villavard,41274_0060,G,RUE DE FONTAINE DE SASNIERES,
338360720,00019,33836072000019,O,1976-01-01,NN,,,,true,1,,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338362130,00019,33836213000019,O,,NN,,,,true,1,,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,01.00,NAP,N,,,0,,,,,,
338397300,00017,33839730000017,O,,,,,,true,1,,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338397383,00013,33839738300013,O,1985-05-01,NN,,,2016-12-21T08:44:48,false,4,,,,,LES BAS GENIEVRES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.50Z,NAFRev2,N,0.914769,47.745528,0.74,street,Les Genievres 41800 Villavard,41274_iiig4e,G,LES GENIEVRES,
338731359,00018,33873135900018,O,1900-01-01,NN,,,2011-04-28T00:31:09,false,3,,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
338738255,00011,33873825500011,O,,,,,,true,1,,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338738644,00016,33873864400016,O,1981-11-01,,,,2016-06-20T09:43:16,true,3,,,,LD,LES GARENNES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.897665,47.74938,0.93,street,Les Garennes 41800 Villavard,41274_m096v0,G,LES GARENNES,
339249609,00019,33924960900019,O,,NN,,,,true,1,,,,,LE BOURG,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,0.904968,47.758224,0.93,street,Le Bourg 41800 Villavard,41274_4maq50,G,LE BOURG,
380881565,00010,38088156500010,O,,NN,,,,true,1,,,,LD,LES COURTILS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,77.01,NAP,N,0.895216,47.745915,0.73,street,Les Coutils 41800 Villavard,41274_dd29zm,G,LES COUTILS,
393754726,00015,39375472600015,O,1992-11-01,NN,,,2006-10-28T02:02:51,true,3,,,,,PIN PIQUE,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,01.1A,NAFRev1,N,1.5313089,43.6236174,0.78,poi.picnic_site,(Aire de pique-nique) Pin-Balma,https://osm.org/node/823626812,G,,
394668016,00030,39466801600030,O,2002-01-01,NN,,,2007-01-05T05:03:57,true,4,LE BOIS DE L'HETRE,,,,L'HETRE AUX CLERCS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2P,NAFRev1,N,0.906818,47.7583,0.68,street,Rue de l'Hetre au Clerc 41800 Villavard,41274_0090,G,RUE DE L HETRE AU CLERC,
404687816,00029,40468781600029,O,2017-06-08,02,2018,,2021-02-23T11:29:00,true,1,,4,,RTE,DE LA FONTAINE DE SASNIERES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,01.13Z,NAFRev2,N,0.912034,47.746601,0.69,street,Rue de Fontaine de Sasnières 41800 Villavard,41274_0060,G,RUE DE FONTAINE DE SASNIERES,
415132059,00023,41513205900023,O,2006-01-10,,,,2021-02-23T11:37:37,true,2,,14,,CHE,DES GARENNES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.894607,47.746691,0.83,housenumber,14 Chemin des Garennes 41800 Villavard,41274_s721tv_00014,G,14 CHEMIN DES GARENNES,
420186850,00012,42018685000012,O,1990-12-31,NN,,,2008-01-04T23:48:05,true,3,,,,,LE TEMPLE,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.907844,47.738981,0.93,street,Le Temple 41800 Villavard,41274_soy2o3,G,LE TEMPLE,
421446246,00017,42144624600017,O,1998-12-01,,,,2012-02-24T05:44:36,false,4,,,,,LE LANGERON,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,01.11Z,NAFRev2,N,0.900838,47.741795,0.72,street,Langeron 41800 Villavard,41274_r9195f,G,LANGERON,
422486431,00014,42248643100014,O,1999-04-01,NN,,,2010-11-28T04:47:16,true,4,,,,,MOULIN D'HARPIN,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.913086,47.749253,0.49,street,Harpin 41800 Villavard,41274_2af0f9,G,HARPIN,
428746648,00024,42874664800024,O,2006-01-10,,,,2021-02-23T11:48:17,true,2,,14,,CHE,DES GARENNES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.894607,47.746691,0.83,housenumber,14 Chemin des Garennes 41800 Villavard,41274_s721tv_00014,G,14 CHEMIN DES GARENNES,
435139258,00030,43513925800030,O,2006-09-01,,,,2012-04-05T05:02:28,true,3,,27,,CHE,DES PINS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,0.902019,47.753557,0.81,housenumber,27 Chemin des Pins 41800 Villavard,41274_0125_00027,G,27 CHEMIN DES PINS,
437722606,00039,43772260600039,O,2006-01-01,,,,2008-01-30T09:10:13,true,2,,14,,CHE,DES GARENNES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.894607,47.746691,0.83,housenumber,14 Chemin des Garennes 41800 Villavard,41274_s721tv_00014,G,14 CHEMIN DES GARENNES,
441549029,00029,44154902900029,O,2021-01-07,,,,2021-03-27T03:50:55,true,1,,11,,CHE,DES PINS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,68.20B,NAFRev2,N,0.90347,47.755241,0.81,housenumber,11 Chemin des Pins 41800 Villavard,41274_0125_00011,G,11 CHEMIN DES PINS,
441950862,00017,44195086200017,O,1986-01-01,NN,,,2008-01-04T21:31:19,true,3,,,,,LES GARENNES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.897665,47.74938,0.93,street,Les Garennes 41800 Villavard,41274_m096v0,G,LES GARENNES,
444888069,00028,44488806900028,O,2003-07-07,,,,2006-10-31T04:18:55,true,3,L'HETRE AUX CLERCS,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,01.1C,NAFRev1,O,0.906818,47.7583,0.68,street,Rue de l'Hetre au Clerc 41800 Villavard,41274_0090,D,RUE DE L HETRE AU CLERC,
449525278,00015,44952527800015,O,2003-07-01,NN,,,,false,3,LA FERME DE LA FOSSE,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,0.903512,47.75857,0.93,street,Ferme de la Fosse 41800 Villavard,41274_b019,D,FERME DE LA FOSSE,
487785453,00027,48778545300027,O,2019-01-02,,,,2021-02-23T13:51:55,true,1,,6,,CHE,DES GARENNES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,0.897301,47.750452,0.83,housenumber,6 Chemin des Garennes 41800 Villavard,41274_s721tv_00006,G,6 CHEMIN DES GARENNES,
490952173,00022,49095217300022,O,2015-08-01,,,4322AZ,2020-09-26T04:05:36,true,2,,11,,CHE,DES PINS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.22A,NAFRev2,N,0.90347,47.755241,0.81,housenumber,11 Chemin des Pins 41800 Villavard,41274_0125_00011,G,11 CHEMIN DES PINS,
502949068,00022,50294906800022,O,2020-07-05,,,,2021-02-23T14:14:28,true,1,,32,,RUE,FONTAINE SASNIERES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2020-07-05,A,,,,,90.03A,NAFRev2,N,0.912034,47.746601,0.81,street,Rue de Fontaine de Sasnières 41800 Villavard,41274_0060,G,RUE DE FONTAINE DE SASNIERES,
504554718,00016,50455471800016,O,2008-07-03,,,4322AZ,2016-12-14T04:30:02,true,2,,8,,CHE,DES GARENNES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,0.89697,47.750001,0.83,housenumber,8 Chemin des Garennes 41800 Villavard,41274_s721tv_00008,G,8 CHEMIN DES GARENNES,
509391835,00014,50939183500014,O,2008-11-01,,,,2008-12-11T05:08:41,true,1,,25,,RUE,DE LA FONTAINE DE SASNIERES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.912034,47.746601,0.75,street,Rue de Fontaine de Sasnières 41800 Villavard,41274_0060,G,RUE DE FONTAINE DE SASNIERES,
529336687,00015,52933668700015,O,2010-12-01,NN,,,2019-01-12T03:53:49,false,3,,28,,CHE,DES PINS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.42Z,NAFRev2,O,0.900579,47.752482,0.81,housenumber,28 Chemin des Pins 41800 Villavard,41274_0125_00028,G,28 CHEMIN DES PINS,
775429889,00014,77542988900014,O,,,,,,true,1,,,,,,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
799611108,00017,79961110800017,O,2014-01-07,,,,2021-03-23T08:40:02,true,1,,1,,RTE,DU PETIT LANGERON,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,68.20B,NAFRev2,N,0.898771,47.743425,0.85,housenumber,1 Route du Petit Langeron 41800 Villavard,41274_0120_00001,G,1 ROUTE DU PETIT LANGERON,
811054014,00014,81105401400014,O,2015-04-21,,,,2018-07-18T11:37:52,false,2,,,,,1 ROUTE DU PETIT LANGERON,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,0.898771,47.743425,0.93,housenumber,1 Route du Petit Langeron 41800 Villavard,41274_0120_00001,G,1 ROUTE DU PETIT LANGERON,
812872927,00015,81287292700015,O,2015-07-23,,,,2018-04-06T18:01:45,true,1,,50,,RUE,DE LA FONTAINE SANIERES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,68.20A,NAFRev2,N,0.912034,47.746601,0.67,street,Rue de Fontaine de Sasnières 41800 Villavard,41274_0060,G,RUE DE FONTAINE DE SASNIERES,
822121448,00028,82212144800028,O,2018-12-01,,,,2019-02-11T14:47:43,false,1,LIEU DIT LA COCHETIERE,38,,RUE,FONTAINE DE SASNIERES,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2018-12-01,A,LES VINS DE SAINTE ANNE,,,EURL BRENDAN TRACEY,46.34Z,NAFRev2,N,0.912034,47.746601,0.93,housenumber,38 Rue de Fontaine de Sasnières 41800 Villavard,41274_0060_00038,G,38 RUE DE FONTAINE DE SASNIERES,
823966916,00012,82396691600012,O,2016-11-21,,,,2017-01-06T09:43:19,true,2,,4,,RUE,DES CHEVAUX,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,47.99A,NAFRev2,N,0.902169,47.739853,0.93,housenumber,4 Rue des Chevaux 41800 Villavard,41274_0050_00004,G,4 RUE DES CHEVAUX,
831845284,00015,83184528400015,O,2016-07-27,,,,2017-09-07T10:49:57,true,1,,45,,CHE,DES PINS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,93.19Z,NAFRev2,N,0.898975,47.751986,0.81,housenumber,45 Chemin des Pins 41800 Villavard,41274_0125_00045,G,45 CHEMIN DES PINS,
843515024,00019,84351502400019,O,2018-10-29,,,,2018-10-31T08:40:23,true,1,C/O FRANCOISE MOULINE,25,,CHE,DES PINS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,51.10Z,NAFRev2,N,0.902101,47.753821,0.81,housenumber,25 Chemin des Pins 41800 Villavard,41274_0125_00025,G,25 CHEMIN DES PINS,
880764279,00019,88076427900019,O,2019-12-01,,,4322BB,2020-06-23T08:38:05,true,2,,11,,CHE,DES PINS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.22B,NAFRev2,O,0.90347,47.755241,0.81,housenumber,11 Chemin des Pins 41800 Villavard,41274_0125_00011,G,11 CHEMIN DES PINS,
882295082,00011,88229508200011,O,2020-02-28,,,,2020-03-10T18:07:19,true,1,,3,,,L HETRE AUX CLERCS,41800,VILLAVARD,,,41274,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,01.13Z,NAFRev2,N,0.906818,47.7583,0.68,street,Rue de l'Hetre au Clerc 41800 Villavard,41274_0090,G,RUE DE L HETRE AU CLERC,
