siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800210,00019,21580021000019,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265800219,00015,26580021900015,O,1983-03-01,NN,,,2020-12-23T09:37:49,true,4,,,,,MAIRIE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2020-09-01,F,CCAS,,,,88.99B,NAFRev2,N,3.203635,46.790312,0.37,street,Lieu Dit la Ponconnerie 58240 Azy-le-Vif,58021_f2l8b0,G,LIEU DIT LA PONCONNERIE,
311528111,00033,31152811100033,O,2006-05-15,,,,2019-11-14T14:00:46,true,2,,,,,LOUANCE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,01.2A,NAFRev1,N,3.233765,46.801306,0.91,street,Lieu Dit Louance 58240 Azy-le-Vif,58021_p9j78n,G,LIEU DIT LOUANCE,
312350457,00049,31235045700049,O,2001-10-03,NN,,4333ZZ,2020-10-22T03:45:22,true,6,,,,,LA CHAUME,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.33Z,NAFRev2,N,3.22524,46.774158,0.37,street,Lieu Dit la Fumerie 58240 Azy-le-Vif,58021_ggm7e7,G,LIEU DIT LA FUMERIE,
316019892,00033,31601989200033,O,1999-05-11,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE NEUF,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.2A,NAFRev1,N,3.173189,46.788768,0.93,street,Domaine Neuf 58240 Azy-le-Vif,58021_B102,G,DOMAINE NEUF,
320723562,00015,32072356200015,O,1980-12-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320723562,00023,32072356200023,O,2009-01-15,NN,,,2021-02-23T10:44:38,true,1,,,,,LE VERNON,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.42Z,NAFRev2,N,3.235744,46.7703,0.91,street,Lieu Dit le Vernon 58240 Azy-le-Vif,58021_oyy5wx,G,LIEU DIT LE VERNON,
321419780,00036,32141978000036,O,2005-05-08,01,2020,5610CQ,2022-08-29T09:17:06,true,5,,,,,LE BOURG,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,O,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,G,LE BOURG,
321962151,00015,32196215100015,O,1980-09-01,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LOGES RENARD,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,3.223413,46.79592,0.92,street,Lieu Dit les Loges Renard 58240 Azy-le-Vif,58021_B151,G,LIEU DIT LES LOGES RENARD,
322738030,00020,32273803000020,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
327535159,00013,32753515900013,O,1983-06-08,NN,,,2019-11-14T14:00:46,true,3,,,,,LE CHAMEAU,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,3.181329,46.783259,0.67,street,Lieu Dit les Echameaux 58240 Azy-le-Vif,58021_mnz2cb,G,LIEU DIT LES ECHAMEAUX,
327811071,00015,32781107100015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FONTINGE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,01.1A,NAF1993,N,3.205534,46.804877,0.93,street,Fontinge 58240 Azy-le-Vif,58021_9wkklu,G,FONTINGE,
328382106,00016,32838210600016,O,1983-09-22,NN,,,2019-11-14T14:00:46,false,4,,416,,RUE,ROMAIN ROLLAND,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.7731511,45.6009639,0.9,poi,Rue Romain Rolland (Pont) Givors,https://osm.org/way/248196813,G,,
329330104,00012,32933010400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,G,LE BOURG,
329637961,00015,32963796100015,O,1983-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,LD,LE BOURG,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,G,LE BOURG,
329637961,00023,32963796100023,O,1992-11-11,NN,,,2022-06-10T03:47:55,true,3,,,,,DUFLOUX,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.236852,46.774706,0.93,street,Dufloux 58240 Azy-le-Vif,58021_qygfmd,G,DUFLOUX,
330947912,00011,33094791200011,O,1984-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE CHAMP PENDU,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.24065,46.791781,0.93,street,Le Champ Pendu 58240 Azy-le-Vif,58021_B069,G,LE CHAMP PENDU,
331746651,00024,33174665100024,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,,,,ROND DU PERRAY,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.257293,46.757341,0.91,street,Lieu Dit le Rond du Perray 58240 Azy-le-Vif,58021_A205,G,LIEU DIT LE ROND DU PERRAY,
343346631,00025,34334663100025,O,1988-08-01,,,,2019-11-14T14:00:46,false,3,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
343779906,00019,34377990600019,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
350193926,00010,35019392600010,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,PARENCE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.11Z,NAFRev2,N,3.250005,46.811796,0.93,street,Parence 58240 Azy-le-Vif,58021_ydnrv2,G,PARENCE,
350560520,00016,35056052000016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.08,NAP,N,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,G,LE BOURG,
352137913,00013,35213791300013,O,1989-09-22,NN,,,2022-09-21T20:14:38,true,3,,,,LD,CHALOINE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.228994,46.776736,0.4,street,Chateau de Pinet 58240 Azy-le-Vif,58021_B079,G,CHATEAU DE PINET,
353379761,00011,35337976100011,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES PETITES MAISONS,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,01.50Z,NAFRev2,N,3.251834,46.814485,0.93,street,Les Petites Maisons 58240 Azy-le-Vif,58021_B176,G,LES PETITES MAISONS,
385135744,00014,38513574400014,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,02.0B,NAF1993,N,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,G,LE BOURG,
385150628,00019,38515062800019,O,1992-04-15,NN,,,2019-11-14T14:00:46,true,3,,,,,VIEUX PROST,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.216962,46.81649,0.53,street,Chez Prost 58240 Azy-le-Vif,58021_B083,G,CHEZ PROST,
389336348,00013,38933634800013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389908195,00016,38990819500016,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390331478,00011,39033147800011,O,1992-01-01,NN,,,2021-02-23T11:16:15,true,3,LES LOGES RENARD,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.223413,46.79592,0.92,street,Lieu Dit les Loges Renard 58240 Azy-le-Vif,58021_B151,D,LIEU DIT LES LOGES RENARD,
390332823,00017,39033282300017,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,LE BOURG,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,D,LE BOURG,
390332930,00010,39033293000010,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE LIEU NORMAND,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.189927,46.797329,0.92,street,Lieu Dit le Lieu Normand 58240 Azy-le-Vif,58021_A125,G,LIEU DIT LE LIEU NORMAND,
390333045,00016,39033304500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390838548,00019,39083854800019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391359676,00015,39135967600015,O,1991-01-01,01,2020,,2022-08-29T09:15:39,true,4,,,,,CHAMP PENDU,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.24065,46.791781,0.92,street,Le Champ Pendu 58240 Azy-le-Vif,58021_B069,G,LE CHAMP PENDU,
392092953,00026,39209295300026,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES MICHARDES,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.183718,46.786574,0.64,street,Les Missardes 58240 Azy-le-Vif,58021_q2a7ls,G,LES MISSARDES,
398102095,00013,39810209500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,55.1A,NAF1993,N,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,G,LE BOURG,
399698703,00010,39969870300010,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400182051,00013,40018205100013,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE NEUF,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.173189,46.788768,0.93,street,Domaine Neuf 58240 Azy-le-Vif,58021_B102,G,DOMAINE NEUF,
400683371,00019,40068337100019,O,1994-12-19,NN,,,2019-11-14T14:00:46,true,3,,,,,LES ECHAMEAUX,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.181329,46.783259,0.91,street,Lieu Dit les Echameaux 58240 Azy-le-Vif,58021_mnz2cb,G,LIEU DIT LES ECHAMEAUX,
401967096,00017,40196709600017,O,1995-07-01,,,,2019-11-14T14:00:46,true,3,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
402396626,00010,40239662600010,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOIS LOISEAU,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.193336,46.79076,0.42,street,Bois Chevan 58240 Azy-le-Vif,58021_B013,G,BOIS CHEVAN,
403421381,00019,40342138100019,O,1995-12-26,NN,,,2019-11-14T14:00:46,true,3,,,,,LA PROSLE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.203635,46.790312,0.46,street,Lieu Dit la Ponconnerie 58240 Azy-le-Vif,58021_f2l8b0,G,LIEU DIT LA PONCONNERIE,
403744667,00011,40374466700011,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,5,LES LOGES,,,,FRAILLONS,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,3.260558,46.795036,0.92,street,Les Fraillons 58240 Azy-le-Vif,58021_er30rl,G,LES FRAILLONS,
407537562,00016,40753756200016,O,1996-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE GRATTE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.221336,46.792896,0.63,street,Domaine du Grate 58240 Azy-le-Vif,58021_B100,G,DOMAINE DU GRATE,
407537562,00024,40753756200024,O,1996-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE GRATTE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.221336,46.792896,0.63,street,Domaine du Grate 58240 Azy-le-Vif,58021_B100,G,DOMAINE DU GRATE,
408195675,00017,40819567500017,O,1996-07-01,NN,,,2019-11-14T14:00:46,false,5,,,,,LES BRUYERES BARBIER,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2002-04-26,F,L'ATELIER DES BRUYERES,,,,92.3A,NAF1993,N,3.203833,46.78549,0.89,street,Les Bruyeres Barbiers 58240 Azy-le-Vif,58021_B037,G,LES BRUYERES BARBIERS,
408553618,00013,40855361800013,O,1996-07-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
410027510,00016,41002751000016,O,1988-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,BRUYERE BARBIER,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.203833,46.78549,0.77,street,Les Bruyeres Barbiers 58240 Azy-le-Vif,58021_B037,G,LES BRUYERES BARBIERS,
410027528,00018,41002752800018,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,TROIS FONDS,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.2A,NAFRev1,N,3.228774,46.820646,0.91,street,Louagerie des Trois Fonds 58240 Azy-le-Vif,58021_B156,G,LOUAGERIE DES TROIS FONDS,
411426596,00036,41142659600036,O,2005-01-20,NN,,,2019-11-14T14:00:46,false,3,,,,LD,LE GENTILHOMME,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,51.4S,NAFRev1,O,3.243373,46.781759,0.93,street,Le Gentilhomme 58240 Azy-le-Vif,58021_bf4fym,G,LE GENTILHOMME,
412333312,00012,41233331200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE LIEU NORMAND,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1G,NAF1993,N,3.189927,46.797329,0.92,street,Lieu Dit le Lieu Normand 58240 Azy-le-Vif,58021_A125,G,LIEU DIT LE LIEU NORMAND,
412333320,00015,41233332000015,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412860827,00010,41286082700010,O,1990-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412975005,00015,41297500500015,O,1997-06-21,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,G,LE BOURG,
413218728,00025,41321872800025,O,2003-03-01,NN,,,2019-11-14T14:00:46,false,3,LA PROSLE,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,92.7C,NAFRev1,N,3.203635,46.790312,0.46,street,Lieu Dit la Ponconnerie 58240 Azy-le-Vif,58021_f2l8b0,D,LIEU DIT LA PONCONNERIE,
419426929,00024,41942692900024,O,2004-01-14,NN,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,G,LE BOURG,
428653943,00012,42865394300012,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429881816,00012,42988181600012,O,2000-03-15,NN,,,2019-11-14T14:00:46,false,5,,,,,LES LOGES FRAILLONS,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,74.1J,NAFRev1,N,3.256477,46.784559,0.93,street,Lieu Dit les Loges Fraillons 58240 Azy-le-Vif,58021_B150,G,LIEU DIT LES LOGES FRAILLONS,
431444462,00011,43144446200011,O,2000-04-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LES LOGES FRAILLONS,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,3.256477,46.784559,0.93,street,Lieu Dit les Loges Fraillons 58240 Azy-le-Vif,58021_B150,G,LIEU DIT LES LOGES FRAILLONS,
435341144,00010,43534114400010,O,2001-05-01,NN,,,2023-05-02T19:37:14,false,4,,,,LD,VACHERESSE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.246708,46.753626,0.9,street,Domaine de la Vacheresse 58240 Azy-le-Vif,58021_B098,G,DOMAINE DE LA VACHERESSE,
438902827,00015,43890282700015,O,2001-08-05,NN,,,2019-11-14T14:00:46,true,3,,,,,LOUANCE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.233765,46.801306,0.91,street,Lieu Dit Louance 58240 Azy-le-Vif,58021_p9j78n,G,LIEU DIT LOUANCE,
439077256,00014,43907725600014,O,2001-08-05,NN,,,2019-11-14T14:00:46,true,5,,,,LD,LOUANCE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,COLORCLEAN PLUS,95.29Z,NAFRev2,N,3.233765,46.801306,0.91,street,Lieu Dit Louance 58240 Azy-le-Vif,58021_p9j78n,G,LIEU DIT LOUANCE,
439156142,00010,43915614200010,O,2001-07-06,NN,,,2019-11-14T14:00:46,false,4,,,,,LA FONTAMARIE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,93.0N,NAF1993,N,3.225838,46.777368,0.92,street,Lieu Dit la Fontamarie 58240 Azy-le-Vif,58021_zd8dge,G,LIEU DIT LA FONTAMARIE,
441689494,00017,44168949400017,O,1999-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE JEAN ROY,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.235462,46.782614,0.93,street,Le Jean Roy 58240 Azy-le-Vif,58021_qcrh3f,G,LE JEAN ROY,
441689494,00025,44168949400025,O,2004-06-21,01,2020,,2022-08-29T09:17:49,false,3,,,,LD,LE JEAN ROY,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.235462,46.782614,0.93,street,Le Jean Roy 58240 Azy-le-Vif,58021_qcrh3f,G,LE JEAN ROY,
442072039,00013,44207203900013,O,2002-05-13,NN,,,2019-11-14T14:00:46,true,3,,,,LD,CHEZ ROUSSE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.22518,46.769582,0.93,street,Chez Rousse 58240 Azy-le-Vif,58021_B085,G,CHEZ ROUSSE,
443353974,00019,44335397400019,O,1958-01-01,NN,,,2019-11-14T14:00:46,true,3,LE ROND DU PERRAY,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.257293,46.757341,0.92,street,Lieu Dit le Rond du Perray 58240 Azy-le-Vif,58021_A205,D,LIEU DIT LE ROND DU PERRAY,
443354113,00013,44335411300013,O,2002-08-19,NN,,,2020-01-03T15:15:48,false,4,LES MICHARDES,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20B,NAFRev2,N,3.183718,46.786574,0.64,street,Les Missardes 58240 Azy-le-Vif,58021_q2a7ls,D,LES MISSARDES,
443726724,00018,44372672400018,O,1963-10-29,NN,,,2019-11-14T14:00:46,true,4,MAIRIE D'AZY LE VIF,,,,MAIRIE D'AZY LE VIF,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,02.40Z,NAFRev2,N,3.228774,46.820646,0.65,street,Louagerie des Trois Fonds 58240 Azy-le-Vif,58021_B156,G,LOUAGERIE DES TROIS FONDS,
448499483,00031,44849948300031,O,2009-04-15,,,,2019-11-14T14:00:46,true,2,,,,,VIEUX PROST,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.216962,46.81649,0.53,street,Chez Prost 58240 Azy-le-Vif,58021_B083,G,CHEZ PROST,
450466263,00016,45046626300016,O,2003-09-21,NN,,,2019-11-14T14:00:46,true,4,LA CHAPELLE,,,RTE,DES BRUYERES,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,3.203833,46.78549,0.58,street,Les Bruyeres Barbiers 58240 Azy-le-Vif,58021_B037,G,LES BRUYERES BARBIERS,
452686017,00024,45268601700024,O,2009-07-01,,,,2019-11-14T14:00:46,false,1,LES MICHARDES,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,N,3.183718,46.786574,0.64,street,Les Missardes 58240 Azy-le-Vif,58021_q2a7ls,D,LES MISSARDES,
453902819,00011,45390281900011,O,2004-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LES ECHARNEAUX,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,O,3.181329,46.783259,0.68,street,Lieu Dit les Echameaux 58240 Azy-le-Vif,58021_mnz2cb,G,LIEU DIT LES ECHAMEAUX,
478922099,00013,47892209900013,O,2004-09-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES PETITES MAISONS,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.251834,46.814485,0.93,street,Les Petites Maisons 58240 Azy-le-Vif,58021_B176,G,LES PETITES MAISONS,
479920142,00029,47992014200029,O,2017-04-01,,,,2021-02-23T13:42:40,true,1,,,,,LES ECHAMEAUX,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,O,3.181329,46.783259,0.91,street,Lieu Dit les Echameaux 58240 Azy-le-Vif,58021_mnz2cb,G,LIEU DIT LES ECHAMEAUX,
482444593,00016,48244459300016,O,2005-07-01,,,,2019-11-14T14:00:46,true,3,,,,,LA PILLERIE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,02.40Z,NAFRev2,N,3.223688,46.768142,0.91,street,Lieu Dit la Pillerie 58240 Azy-le-Vif,58021_b8pq66,G,LIEU DIT LA PILLERIE,
482448370,00015,48244837000015,O,2005-05-14,,,,2019-11-14T14:00:46,true,2,,,,,LES LOGES FRAILLONS,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.256477,46.784559,0.93,street,Lieu Dit les Loges Fraillons 58240 Azy-le-Vif,58021_B150,G,LIEU DIT LES LOGES FRAILLONS,
484648415,00012,48464841500012,O,2005-10-08,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.230482,46.786194,0.94,street,Le Bourg 58240 Azy-le-Vif,58021_0pm2wm,G,LE BOURG,
489745505,00011,48974550500011,O,2006-04-11,,,,2019-11-14T14:00:46,true,3,,,,DOM,NEUF,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,3.173189,46.788768,0.72,street,Domaine Neuf 58240 Azy-le-Vif,58021_B102,G,DOMAINE NEUF,
503868812,00010,50386881200010,O,2008-04-01,,,,2019-11-14T14:00:46,false,2,,,,,LE LIEU NORMAND,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,93.29Z,NAFRev2,N,3.189927,46.797329,0.92,street,Lieu Dit le Lieu Normand 58240 Azy-le-Vif,58021_A125,G,LIEU DIT LE LIEU NORMAND,
508872959,00012,50887295900012,O,2008-11-01,,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DIT DE VERNON,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,3.246708,46.753626,0.51,street,Domaine de la Vacheresse 58240 Azy-le-Vif,58021_B098,G,DOMAINE DE LA VACHERESSE,
508937737,00015,50893773700015,O,2008-07-29,,,,2019-11-14T14:00:46,true,2,,,,,LA VALLEE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,01.11Z,NAFRev2,N,3.232655,46.784127,0.91,street,Lieu Dit la Vallee 58240 Azy-le-Vif,58021_w9ou3x,G,LIEU DIT LA VALLEE,
510299324,00010,51029932400010,O,2009-01-16,,,,2022-06-10T03:47:55,true,2,,,,,DUFLOUX,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,3.236852,46.774706,0.93,street,Dufloux 58240 Azy-le-Vif,58021_qygfmd,G,DUFLOUX,
510487135,00012,51048713500012,O,2009-01-01,,,,2019-11-14T14:00:46,true,2,LES VERNON,,,,LES VERNON,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20B,NAFRev2,N,3.235744,46.7703,0.67,street,Lieu Dit le Vernon 58240 Azy-le-Vif,58021_oyy5wx,G,LIEU DIT LE VERNON,
511011058,00019,51101105800019,O,2007-01-01,,,,2019-11-14T14:00:46,true,1,LA PROSLE,,,,,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.203635,46.790312,0.46,street,Lieu Dit la Ponconnerie 58240 Azy-le-Vif,58021_f2l8b0,D,LIEU DIT LA PONCONNERIE,
517885232,00010,51788523200010,O,2009-09-01,,,,2019-11-14T14:00:46,true,1,,,,,LES OUSSARTS LA FILLERIE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518093455,00013,51809345500013,O,2009-11-11,,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE LA VALLEE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.42Z,NAFRev2,N,3.246708,46.753626,0.71,street,Domaine de la Vacheresse 58240 Azy-le-Vif,58021_B098,G,DOMAINE DE LA VACHERESSE,
518426135,00019,51842613500019,O,2009-11-26,,,,2019-11-14T14:00:46,true,1,ROUTE DE CHANTENAY,,,,LA FENASSE,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,35.11Z,NAFRev2,N,3.228669,46.781829,0.93,street,La Fenasse 58240 Azy-le-Vif,58021_szyubw,G,LA FENASSE,
519951032,00019,51995103200019,O,2009-12-19,NN,,,2019-11-14T14:00:46,true,3,,,,,LE CHAMPENDU,58240,AZY-LE-VIF,,,58021,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,3.24065,46.791781,0.86,street,Le Champ Pendu 58240 Azy-le-Vif,58021_B069,G,LE CHAMP PENDU,
521627737,00013,52162773700013,P,2010-04-07,,,,2022-08-01T13:50:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AZY-LE-VIF,,[ND],58021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,