id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462758,2019-02-12,000001,Vente,415000,,,LE VILLAGE,B099,95810,95213,Épiais-Rhus,95,,,95213000AD0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,636,2.063125,49.12242
2019-1462758,2019-02-12,000001,Vente,415000,3,,RUE ST DIDIER,0142,95810,95213,Épiais-Rhus,95,,,95213000AD0220,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,178,2.063073,49.122291
2019-1462758,2019-02-12,000001,Vente,415000,,,LE VILLAGE,B099,95810,95213,Épiais-Rhus,95,,,95213000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.062967,49.122353
2019-1466055,2019-07-10,000002,Vente,230000,,,LES BRUYERES,B014,95810,95213,Épiais-Rhus,95,,,95213000AD0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,,
2019-1466055,2019-07-10,000002,Vente,230000,,,LES BRUYERES,B014,95810,95213,Épiais-Rhus,95,,,95213000AD0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,2.064219,49.124564
2019-1466055,2019-07-10,000002,Vente,230000,,,LES BRUYERES,B014,95810,95213,Épiais-Rhus,95,,,95213000AD0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,,
2019-1466055,2019-07-10,000002,Vente,230000,,,LES BRUYERES,B014,95810,95213,Épiais-Rhus,95,,,95213000AD0508,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,,
2019-1466055,2019-07-10,000002,Vente,230000,,,LES BRUYERES,B014,95810,95213,Épiais-Rhus,95,,,95213000AD0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,,
2019-1466055,2019-07-10,000002,Vente,230000,,,LES BRUYERES,B014,95810,95213,Épiais-Rhus,95,,,95213000AD0512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,,
2019-1466055,2019-07-10,000002,Vente,230000,,,LES BRUYERES,B014,95810,95213,Épiais-Rhus,95,,,95213000AD0514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,2.065163,49.124712
2019-1466055,2019-07-10,000002,Vente,230000,7,,RTE DE GRISY,0100,95810,95213,Épiais-Rhus,95,,,95213000AD0516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,427,,
2019-1466259,2019-08-09,000001,Vente,270000,30,,RUE SAINT JEAN,0149,95810,95213,Épiais-Rhus,95,,,95213000AB0134,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,450,2.079725,49.143317
2019-1466444,2019-08-01,000001,Vente,231000,28,,RUE SAINT JEAN,0149,95810,95213,Épiais-Rhus,95,,,95213000AB0135,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,612,2.079451,49.143323
2019-1467026,2019-09-20,000001,Vente,11500,,,LA SENTE DE BERVAL,B083,95810,95213,Épiais-Rhus,95,,,95213000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,2.074859,49.143396
2019-1468872,2019-12-20,000002,Vente,130000,,,LES CLOS CHERONNE,B032,95810,95213,Épiais-Rhus,95,,,95213000AD0505,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,2.065056,49.12529
