siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053510,00018,20005351000018,O,2015-08-03,NN,,,2019-06-24T13:08:45,true,2,,,,,MAIRIE DE VENDINE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,1.761165,43.589558,0.62,street,Route de Francarville 31460 Vendine,31571_0060,G,ROUTE DE FRANCARVILLE,
213105711,00013,21310571100013,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,4,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105711,00021,21310571100021,O,1998-10-29,01,2020,,2022-08-29T09:06:46,false,3,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213105711,00039,21310571100039,O,2000-01-01,NN,,,2008-01-04T18:30:52,false,3,LE VILLAGE,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,D,LE VILLAGE,
253102362,00014,25310236200014,O,1990-07-25,NN,,,2017-05-04T01:35:56,true,4,,,,,MAIRIE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263106718,00012,26310671800012,O,1984-09-04,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107561,00012,29310756100012,O,1984-06-06,NN,,,2014-03-24T17:03:46,true,4,,,,,MAIRIE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306131251,00044,30613125100044,O,1998-04-01,,,,,true,1,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
309690642,00033,30969064200033,O,,,,,,true,1,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,60.09,NAP,N,,,0,,,,,,
311179832,00044,31117983200044,O,1991-01-01,NN,,,2014-07-01T03:41:36,true,6,,,,,HAMEAU DU DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,1.765024,43.580073,0.94,street,Hameau du Dendy 31460 Vendine,31571_0040,G,HAMEAU DU DENDY,
314110925,00026,31411092500026,O,,NN,,,,true,1,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.73,NAP,N,,,0,,,,,,
322262981,00010,32226298100010,O,,NN,,,,true,1,,,,RTE,DE LAVAUR,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,60.2E,NAF1993,N,1.768624,43.590572,0.81,street,Route de Lavaur 31460 Vendine,31571_0080,G,ROUTE DE LAVAUR,
322509050,00058,32250905000058,O,1988-11-01,NN,,,2009-11-25T05:50:10,true,5,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331749903,00018,33174990300018,O,1985-01-21,NN,,,2007-01-18T09:19:55,true,4,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332669423,00011,33266942300011,O,,,,,,true,1,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,67.06,NAP,N,,,0,,,,,,
333752251,00012,33375225100012,O,1900-01-01,NN,,,2006-12-15T00:27:09,false,3,,,,LD,AUX QUATRE COINS,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.7H,NAF1993,N,2.465575,44.4732889,0.89,poi.bar,Aux Quatre Coins des Terroirs (Bar) Marcillac-Vallon,https://osm.org/node/4282118640,G,,
334283819,00012,33428381900012,O,,,,,,true,1,,,,,MOULIN DE L'ALBAREDE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,55.10,NAP,N,1.767379,43.590093,0.4,street,Chemin de l’Ancienne Halle 31460 Vendine,31571_0070,G,CHEMIN DE L ANCIENNE HALLE,
341209674,00033,34120967400033,O,1900-01-01,NN,,,2012-01-27T08:49:28,false,3,,,,LD,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,70.3A,NAF1993,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
344936299,00033,34493629900033,O,2002-04-01,01,2020,,2022-08-29T09:29:25,true,3,,,,,LE CLOS,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.764441,43.588153,0.92,street,Chemin le Clos 31460 Vendine,31571_0010,G,CHEMIN LE CLOS,
352060255,00028,35206025500028,O,1989-12-18,NN,,,2008-11-08T00:28:45,false,3,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352666838,00011,35266683800011,O,1989-10-21,NN,,,2019-03-09T03:50:38,true,6,,,,,LE PECH,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,56.10A,NAFRev2,N,1.76568,43.58003,0.34,street,Lot le Clos D En Dendi 31460 Vendine,31571_1xrbgh,G,LOT LE CLOS D EN DENDI,
388745838,00010,38874583800010,O,,NN,,,,true,1,,,,,AUX 4 COINS,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4D,NAF1993,N,-2.0421897,48.4540055,0.88,poi.restaurant,Aux 4 Coins du Monde (Restaurant) Dinan,https://osm.org/node/2309480983,G,,
392546206,00013,39254620600013,O,,NN,,,,true,1,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
392851044,00017,39285104400017,O,1993-10-01,NN,,,2006-10-28T01:55:13,true,3,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393540125,00043,39354012500043,O,2008-02-01,,,,2014-07-08T01:22:17,false,2,CHEZ MLLE HORNING,,,,LES BOURIOUS,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,23.13Z,NAFRev2,N,1.7694,43.597655,0.86,street,Les Bourrious 31460 Vendine,31571_yhcao6,G,LES BOURRIOUS,
394682835,00019,39468283500019,O,,NN,,,,true,1,,,,,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,45.3E,NAF1993,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
399828375,00010,39982837500010,O,1995-02-01,NN,,,2006-11-25T12:43:10,false,4,,,,,EN DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,92.3A,NAF1993,O,1.76719,43.580307,0.94,street,En Dendy 31460 Vendine,31571_B003,G,EN DENDY,
400423208,00018,40042320800018,O,1995-01-01,NN,,,2008-01-04T19:28:28,true,3,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403068562,00012,40306856200012,O,1995-12-11,NN,,,,true,1,,,,,HAMEAU LE VERDAZET,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.768159,43.583421,0.75,street,Hameau du Verdazet 31460 Vendine,31571_0120,G,HAMEAU DU VERDAZET,
404024549,00010,40402454900010,O,1969-01-01,NN,,,,true,4,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404045130,00014,40404513000014,O,1975-01-01,NN,,,2007-09-25T09:30:36,true,3,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404045148,00016,40404514800016,O,1970-01-01,NN,,,2006-10-28T03:18:42,true,3,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404045155,00011,40404515500011,O,1994-08-01,NN,,,,true,1,,,,,LE VERDAZET,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,1.768159,43.583421,0.7,street,Hameau du Verdazet 31460 Vendine,31571_0120,G,HAMEAU DU VERDAZET,
405291295,00013,40529129500013,O,1981-10-09,NN,,,2009-03-06T11:39:12,true,4,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414464156,00028,41446415600028,O,2001-07-10,NN,,,2009-06-27T08:45:40,false,15,,108,,LD,LES BOURRIOUS,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.42Z,NAFRev2,N,1.7694,43.597655,0.93,street,Les Bourrious 31460 Vendine,31571_yhcao6,G,LES BOURRIOUS,
423054329,00010,42305432900010,O,1994-12-21,NN,,,2020-08-25T10:14:01,true,3,SALLE POLYVALENTE,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
423385889,00013,42338588900013,O,1999-06-01,NN,,,2008-02-01T05:16:25,false,3,,,,,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
423385889,00021,42338588900021,O,2005-09-10,,,,2008-12-09T11:01:00,false,3,,,,,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
424710069,00032,42471006900032,O,2003-07-22,NN,,,2008-01-05T01:03:40,true,3,CHEZ MR GAUDIN PHILIPPE,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
434282703,00017,43428270300017,O,2000-11-28,NN,,,2013-01-22T17:00:46,false,4,CHEZ LAURENT CESSES.,,,,HAMEAU DU DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,94.99Z,NAFRev2,N,1.765024,43.580073,0.94,street,Hameau du Dendy 31460 Vendine,31571_0040,G,HAMEAU DU DENDY,
438071714,00010,43807171400010,O,2001-06-15,NN,,,2008-11-08T02:04:55,false,4,,,,,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,45.2U,NAFRev1,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
449270073,00017,44927007300017,O,2003-08-01,NN,,4334ZC,2019-10-23T03:50:05,true,5,,,,,HAMEAU DU DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.30Z,NAFRev2,N,1.765024,43.580073,0.94,street,Hameau du Dendy 31460 Vendine,31571_0040,G,HAMEAU DU DENDY,
452599814,00012,45259981400012,O,2004-01-01,NN,,,2008-12-05T05:38:31,true,4,,,,,VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.29Z,NAFRev2,N,1.767774,43.589552,0.92,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
477675607,00022,47767560700022,O,2004-11-01,NN,,,2013-11-07T04:24:03,false,6,LA MARE AUX TRITONS,,,,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,62.02A,NAFRev2,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
477742480,00031,47774248000031,O,2015-05-01,,,,2019-10-22T10:26:34,true,2,,34,,HAM,EN DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,10.73Z,NAFRev2,N,1.76719,43.580307,0.94,street,En Dendy 31460 Vendine,31571_B003,G,EN DENDY,
477742480,00049,47774248000049,O,2017-04-27,,,,2021-02-23T13:39:15,false,1,EN DENDY,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,01.49Z,NAFRev2,N,1.76719,43.580307,0.94,street,En Dendy 31460 Vendine,31571_B003,D,EN DENDY,
480015304,00060,48001530400060,O,2010-06-19,,,,2021-02-23T13:42:49,true,1,LE VILLAGE,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,95.24Z,NAFRev2,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,D,LE VILLAGE,
482156551,00020,48215655100020,O,2009-07-01,,,,2013-05-15T04:04:15,true,3,,,,,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,46.42Z,NAFRev2,O,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
484857099,00010,48485709900010,O,2005-10-01,,,,2019-01-11T12:00:50,true,5,LE CLOS,,,,LE CLOS,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,1.764441,43.588153,0.92,street,Chemin le Clos 31460 Vendine,31571_0010,G,CHEMIN LE CLOS,
488276650,00022,48827665000022,O,2007-04-01,NN,,,2014-07-10T00:23:40,true,4,LES BOURIOUS,4,,RUE,SAINTE HELENE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,43.32A,NAFRev2,O,1.7694,43.597655,0.42,street,Les Bourrious 31460 Vendine,31571_yhcao6,D,LES BOURRIOUS,
489962787,00011,48996278700011,O,2006-06-01,,,,2012-09-14T13:31:14,false,2,,,,,EN DENDI,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1C,NAFRev1,N,1.76568,43.58003,0.91,street,Lot le Clos D En Dendi 31460 Vendine,31571_1xrbgh,G,LOT LE CLOS D EN DENDI,
489990812,00013,48999081200013,O,2006-04-01,,,,2015-03-04T03:46:19,true,2,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490378593,00035,49037859300035,O,2017-02-07,,,,2018-12-05T09:50:48,false,2,,14,,HAM,DU DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,46.19B,NAFRev2,N,1.765024,43.580073,0.92,street,Hameau du Dendy 31460 Vendine,31571_0040,G,HAMEAU DU DENDY,
490668803,00011,49066880300011,O,2006-06-21,NN,,,2014-07-10T00:32:20,true,4,,,,,LE VERDAZET,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.33Z,NAFRev2,O,1.768159,43.583421,0.7,street,Hameau du Verdazet 31460 Vendine,31571_0120,G,HAMEAU DU VERDAZET,
499946614,00017,49994661400017,O,1972-04-04,,,,2008-01-05T01:31:40,true,2,,,,,MAIRIE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504104365,00011,50410436500011,O,2008-04-26,,,,2018-11-23T10:32:04,true,2,,,,,AU VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,01.11Z,NAFRev2,N,1.767774,43.589552,0.67,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
504812652,00023,50481265200023,O,2014-03-01,,,,2018-03-26T09:05:04,false,2,,,,,LES BOURIOUS,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,1.7694,43.597655,0.86,street,Les Bourrious 31460 Vendine,31571_yhcao6,G,LES BOURRIOUS,
507809432,00010,50780943200010,O,2008-09-01,,,,2011-12-14T09:35:26,false,2,,,,,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,62.02A,NAFRev2,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
508735883,00029,50873588300029,O,2019-11-27,,,,2022-08-06T12:13:44,true,2,,8,,,HAMEAU DU DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,90.01Z,NAFRev2,N,1.765496,43.579437,0.94,housenumber,8 Hameau du Dendy 31460 Vendine,31571_0040_00008,G,8 HAMEAU DU DENDY,
510876972,00017,51087697200017,O,2009-03-01,,,,2021-03-29T10:29:47,false,2,,,,,CHEZ M. POUX ANDRE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510876972,00025,51087697200025,O,2021-01-01,,,,2021-03-29T10:29:47,true,1,RIEUGOUZY,1100,,RTE,DE LAVAUR,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.770558,43.591294,0.85,housenumber,1100 Route de Lavaur 31460 Vendine,31571_0080_01100,G,1100 ROUTE DE LAVAUR,
513707943,00017,51370794300017,O,2009-07-15,,,,2012-12-24T08:18:46,true,2,HAMEAU DU DENDY,,,,RTE DE CARAMAN,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,85.52Z,NAFRev2,N,1.761165,43.589558,0.4,street,Route de Francarville 31460 Vendine,31571_0060,G,ROUTE DE FRANCARVILLE,
518208293,00010,51820829300010,O,2009-03-01,,,,2009-12-10T09:41:48,false,2,,,,,EN VERDAZET,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,94.99Z,NAFRev2,N,1.768159,43.583421,0.7,street,Hameau du Verdazet 31460 Vendine,31571_0120,G,HAMEAU DU VERDAZET,
518208293,00028,51820829300028,O,2009-04-01,00,2020,,2022-12-01T14:30:56,true,3,,,,,HAMEAU DU DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,85.52Z,NAFRev2,O,1.765024,43.580073,0.94,street,Hameau du Dendy 31460 Vendine,31571_0040,G,HAMEAU DU DENDY,
520073792,00027,52007379200027,O,2016-01-01,,,,2016-10-13T10:05:17,false,1,,21,,,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59A,NAFRev2,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
523685592,00017,52368559200017,O,2010-07-01,,,,2013-04-18T14:48:34,false,2,,,,,LAS SESQUES,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,49.32Z,NAFRev2,N,1.764033,43.59069,0.94,street,Las Sesques 31460 Vendine,31571_rbur3g,G,LAS SESQUES,
523685592,00033,52368559200033,O,2021-04-01,,,,2022-05-21T04:03:19,true,2,,9,,CHE,L'ANCIENNE ECOLE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2022-04-18,F,,,,LE FAMILY BURGERS,56.10C,NAFRev2,N,1.765038,43.590421,0.89,housenumber,9 Chemin de l’Ancienne École 31460 Vendine,31571_0050_00009,G,9 CHEMIN DE L ANCIENNE ECOLE,
534593710,00013,53459371000013,O,2011-09-01,,,,2022-09-06T03:53:54,false,2,,,,,EN DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,47.89Z,NAFRev2,N,1.76719,43.580307,0.94,street,En Dendy 31460 Vendine,31571_B003,G,EN DENDY,
538490335,00014,53849033500014,O,2011-12-09,,,,2012-11-10T03:43:20,false,2,,,,,LE CLOS,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,74.10Z,NAFRev2,N,1.764441,43.588153,0.92,street,Chemin le Clos 31460 Vendine,31571_0010,G,CHEMIN LE CLOS,
539101600,00010,53910160000010,O,2012-01-01,,,,2013-02-21T11:11:57,true,2,,,,,LE VILLAGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90F,NAFRev2,N,1.767774,43.589552,0.93,street,Le Village 31460 Vendine,31571_retlk8,G,LE VILLAGE,
640701561,00014,64070156100014,O,,,,,,true,1,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
750699977,00013,75069997700013,O,2012-03-23,,,,2016-01-07T04:59:53,true,2,EN DENDY,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,86.90D,NAFRev2,N,1.76719,43.580307,0.94,street,En Dendy 31460 Vendine,31571_B003,D,EN DENDY,
751525296,00016,75152529600016,O,2012-02-13,,,4932ZA,2021-02-10T03:37:05,true,3,LAS SESQUES,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,49.32Z,NAFRev2,N,1.764033,43.59069,0.94,street,Las Sesques 31460 Vendine,31571_rbur3g,D,LAS SESQUES,
752823732,00017,75282373200017,O,2012-07-17,,,,2012-07-30T15:31:12,true,1,,,,LD,LD EN DENDI,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2012-07-17,A,CYCLIC PRODUCTION,,,,62.01Z,NAFRev2,N,1.76568,43.58003,0.91,street,Lot le Clos D En Dendi 31460 Vendine,31571_1xrbgh,G,LOT LE CLOS D EN DENDI,
776956369,00016,77695636900016,O,,,,,,true,1,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776956377,00019,77695637700019,O,,NN,,,,true,1,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
776956385,00012,77695638500012,O,,NN,,,,true,1,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,48.05,NAP,N,,,0,,,,,,
776956393,00016,77695639300016,O,1900-01-01,NN,,,,true,3,,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
791384290,00023,79138429000023,O,2017-09-15,,,,2019-08-08T03:46:59,true,2,,,,,LD LA PIGEONNIERE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,FABIENNE TELLIER CREATIONS,17.29Z,NAFRev2,N,-2.4189387,47.862202,0.9,poi.track,La Pigeonnière (Chemin) Val d'Oust,https://osm.org/way/188745794,G,,
791861982,00019,79186198200019,O,2001-07-17,,,,2013-03-18T14:17:00,true,1,SALLE MUNICIPALE,,,,MAIRIE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2001-07-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792914194,00016,79291419400016,O,2011-12-26,,,,2013-11-06T00:10:17,true,1,,,,,HAMEAU DU DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,94.99Z,NAFRev2,N,1.765024,43.580073,0.94,street,Hameau du Dendy 31460 Vendine,31571_0040,G,HAMEAU DU DENDY,
798012506,00019,79801250600019,O,2013-11-01,,,,2017-11-22T03:22:51,true,2,,,,,EN DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2017-06-30,F,MYSC,,,,62.01Z,NAFRev2,N,1.76719,43.580307,0.94,street,En Dendy 31460 Vendine,31571_B003,G,EN DENDY,
801085572,00031,80108557200031,O,2018-04-01,,,,2019-05-18T03:46:49,false,2,,4,,,CLOS EN DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,BAGGI PEINTURE,43.34Z,NAFRev2,N,1.766617,43.579542,0.88,housenumber,4 Le Clos En Dendy 31460 Vendine,31571_0030_00004,G,4 LE CLOS EN DENDY,
803769264,00018,80376926400018,O,2014-08-01,,,,2014-07-30T12:02:57,true,1,,,,,LE DENDI,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,1.76568,43.58003,0.81,street,Lot le Clos D En Dendi 31460 Vendine,31571_1xrbgh,G,LOT LE CLOS D EN DENDI,
805008968,00028,80500896800028,O,2015-06-12,,,,2021-02-23T17:22:05,true,1,,,,,LA GRESIGNE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,74.30Z,NAFRev2,N,1.766024,43.600458,0.72,street,Grésigne 31460 Vendine,31571_f7rdhj,G,GRESIGNE,
808959886,00017,80895988600017,O,2014-06-23,,,,2015-01-15T14:10:35,true,1,,,,,EN DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,85.51Z,NAFRev2,N,1.76719,43.580307,0.94,street,En Dendy 31460 Vendine,31571_B003,G,EN DENDY,
813759842,00020,81375984200020,O,2019-06-26,,,,2021-11-15T10:37:05,false,2,,5,,CHE,DE L ANCIENNE HALLE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2020-03-22,F,,,,,88.10A,NAFRev2,N,1.767907,43.589831,0.87,housenumber,5 Chemin de l’Ancienne Halle 31460 Vendine,31571_0070_00005,G,5 CHEMIN DE L ANCIENNE HALLE,
823373618,00011,82337361800011,O,2016-10-25,,,,2017-02-12T03:12:48,true,1,,,,HAM,DU DENDY,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,68.20A,NAFRev2,N,1.765024,43.580073,0.92,street,Hameau du Dendy 31460 Vendine,31571_0040,G,HAMEAU DU DENDY,
828147777,00027,82814777700027,O,2017-03-07,,,,2017-08-10T11:27:30,true,1,,3,,LOT,LOTISSEMENT COMMUNAL,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,FABRIES ERIC,81.21Z,NAFRev2,N,1.769604,43.587856,0.53,housenumber,3 Lotissement de la Vendinelle 31460 Vendine,31571_a001_00003,G,3 LOTISSEMENT DE LA VENDINELLE,
831022504,00011,83102250400011,O,2017-07-06,NN,,,2020-08-25T11:37:01,true,3,,,,LD,MOULIN A VENT,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41A,NAFRev2,O,1.761602,43.590015,0.94,street,Moulin à Vent 31460 Vendine,31571_B006,G,MOULIN A VENT,
831792130,00013,83179213000013,O,2017-09-15,,,,2019-07-11T09:36:34,false,2,CHATEAU DE LA MOTTE METAIRIE 2,,,,,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,QUICKLY DOMI,82.19Z,NAFRev2,N,,,0,,,,,,
833497548,00010,83349754800010,O,2017-11-17,,,,2017-11-23T04:07:23,true,1,LIEUDIT,,,,LAS SESQUES,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,68.20A,NAFRev2,N,1.764033,43.59069,0.94,street,Las Sesques 31460 Vendine,31571_rbur3g,G,LAS SESQUES,
834211195,00021,83421119500021,O,2018-05-01,,,,2022-04-20T15:53:48,true,1,,,,,MOULIN A VENT,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.03A,NAFRev2,N,1.761602,43.590015,0.94,street,Moulin à Vent 31460 Vendine,31571_B006,G,MOULIN A VENT,
838156073,00028,83815607300028,O,2021-11-19,,,,2022-10-18T04:11:48,true,1,,569,,CHE,DE RAVIEGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,58.29C,NAFRev2,N,1.763021,43.591225,0.84,housenumber,569 Chemin de Raviege 31460 Vendine,31571_0100_00569,G,569 CHEMIN DE RAVIEGE,
845367408,00018,84536740800018,O,2019-01-07,,,,2023-02-01T20:00:49,true,1,,,,,EN DENDI,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,43.31Z,NAFRev2,N,1.76568,43.58003,0.91,street,Lot le Clos D En Dendi 31460 Vendine,31571_1xrbgh,G,LOT LE CLOS D EN DENDI,
880019369,00037,88001936900037,O,2022-01-03,,,,2022-12-10T04:04:11,false,2,LA MOTTE METAIRIE 3,642,,CHE,DE RAVIEGE,31460,VENDINE,,,31571,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,32.50B,NAFRev2,N,1.762068,43.59266,0.84,housenumber,642 Chemin de Raviege 31460 Vendine,31571_0100_00642,G,642 CHEMIN DE RAVIEGE,