siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095580841,00492,09558084100492,O,1999-01-01,NN,,,2009-03-30T15:06:31,false,5,,,,,LE VILLAGE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,1.77649,43.762,0.94,street,Le Village 81500 Giroussens,81104_mx6vuu,G,LE VILLAGE,
218101046,00017,21810104600017,O,1983-03-01,11,2019,,2021-10-27T08:10:55,true,4,,,,PL,DE LA MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.773999,43.763386,0.83,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
218101046,00025,21810104600025,O,1983-12-21,NN,,,2007-05-19T08:20:32,false,3,,,,HAM,SAINT-ANATOLE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE MATERNELLE SAINT-ANATOLE,,,,80.1Z,NAFRev1,N,1.824553,43.766483,0.94,locality,Saint Anatole 81500 Giroussens,81104_B244,G,SAINT ANATOLE,
218101046,00033,21810104600033,O,1990-09-01,01,2019,,2021-10-27T08:10:55,false,3,,,,RTE,DES CRETES,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE GIROUSSENS,,,,85.20Z,NAFRev2,N,1.788863,43.761418,0.82,street,Route des Crêtes 81500 Giroussens,81104_0013,G,ROUTE DES CRETES,
218101046,00041,21810104600041,O,1995-12-31,NN,,,2020-06-22T15:54:06,false,4,MAIRIE,,,PL,DE LA MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.773999,43.763386,0.83,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
218101046,00058,21810104600058,O,1995-12-25,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,PL,DE LA MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,1.773999,43.763386,0.83,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
218101046,00066,21810104600066,O,1999-01-01,NN,,,2013-10-05T12:28:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2012-12-25,F,CENTRE DE LA POTERIE,,,,90.04Z,NAFRev2,N,1.773999,43.763386,0.83,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
218101046,00074,21810104600074,O,2005-09-01,01,2019,,2021-10-27T08:10:55,false,2,,,,RTE,DES CRETES,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DE GIROUSSENS,,,,85.10Z,NAFRev2,N,1.788863,43.761418,0.82,street,Route des Crêtes 81500 Giroussens,81104_0013,G,ROUTE DES CRETES,
268102225,00011,26810222500011,O,1984-11-20,NN,,,2010-06-26T03:16:44,true,4,MAIRIE,,,PL,DE LA MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.773999,43.763386,0.83,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
298101296,00010,29810129600010,O,,NN,,,2006-11-25T09:11:09,true,1,,,,,MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,1.773999,43.763386,0.92,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
298101304,00012,29810130400012,O,1984-02-27,NN,,,2020-09-22T11:12:30,true,4,MAIRIE,,,PL,DE LA MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,36.00Z,NAFRev2,N,1.773999,43.763386,0.83,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
298107491,00011,29810749100011,O,1991-04-01,NN,,,2010-04-18T03:19:45,true,5,MAIRIE,,,PL,DE LA MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,42.99Z,NAFRev2,N,1.773999,43.763386,0.83,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
300260239,00011,30026023900011,O,1974-01-01,NN,,,,true,1,,,,,BAYLESSAC,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,01.4A,NAF1993,N,1.74898,43.78953,0.93,locality,Baylessac Bas 81500 Giroussens,81104_B020,G,BAYLESSAC BAS,
300260577,00014,30026057700014,O,,,,,,true,1,,,,LD,LA JOURDANE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.801585,43.737747,0.4,locality,Gane Sourde 81500 Giroussens,81104_B093,G,GANE SOURDE,
301982179,00014,30198217900014,O,,NN,,,,true,1,,,,,PLAINE DE BAXOU,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,1.789797,43.773121,0.94,locality,Plaine de Baxou 81500 Giroussens,81104_B176,G,PLAINE DE BAXOU,
303493332,00025,30349333200025,O,2001-10-01,NN,,,2014-12-18T08:24:57,false,3,,,,,LA CLAVELLE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,1.8950673,43.9038899,0.9,poi.school,École de la Clavelle Gaillac,https://osm.org/way/61192999,G,,
303685366,00013,30368536600013,O,1975-01-01,NN,,,,true,1,,,,,GUIRAUD-VAYLE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,1.806349,43.770616,0.94,locality,Guiraud Vayle 81500 Giroussens,81104_B106,G,GUIRAUD VAYLE,
309199370,00011,30919937000011,O,,NN,,,,true,1,,,,,BORDENEUVE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,45.1A,NAF1993,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
311026512,00070,31102651200070,O,2001-03-01,NN,,,2009-02-18T14:44:51,false,4,,,,,GRACH/SEGUR,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.11Z,NAFRev2,N,1.833276,43.755837,0.47,locality,Les Vignes de Grach 81500 Giroussens,81104_B286,G,LES VIGNES DE GRACH,
311786750,00019,31178675000019,O,1977-01-01,,,,2008-01-04T20:09:48,true,4,,,,,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311953632,00016,31195363200016,O,,NN,,,,true,1,,,,RTE,DE GRAULHET RN 631,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312256845,00016,31225684500016,O,1978-01-01,NN,,,2008-01-04T20:13:07,true,3,,,,,GRAND'RUE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774678,43.762856,0.95,street,Grand Rue 81500 Giroussens,81104_0025,G,GRAND RUE,
312425077,00012,31242507700012,O,,NN,,,,true,1,,,,,LE PRE DU ROY,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.796104,43.746887,0.63,locality,Pre du Roi 81500 Giroussens,81104_B210,G,PRE DU ROI,
312452824,00039,31245282400039,O,2001-01-01,,,,2014-08-02T13:15:25,true,4,,,,LD,SAINT ANATOLE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,1.824553,43.766483,0.94,locality,Saint Anatole 81500 Giroussens,81104_B244,G,SAINT ANATOLE,
312661614,00023,31266161400023,O,1989-10-01,NN,,,,true,1,,,,LD,LE RIVEL,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,1.779231,43.7452,0.51,street,Port de Saint Jean de Rive 81500 Giroussens,81104_B190,G,PORT DE SAINT JEAN DE RIVE,
312662059,00012,31266205900012,O,,,,,,true,1,,,,,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313150690,00011,31315069000011,O,1965-01-01,NN,,4520AC,2019-06-24T13:18:04,false,5,,,,,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,29.20Z,NAFRev2,O,,,0,,,,,,
313150690,00029,31315069000029,O,2017-01-02,11,2019,4520AC,2021-10-27T08:18:21,true,1,,6,,RUE,NOTRE DAME,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,29.20Z,NAFRev2,O,1.773143,43.768055,0.94,housenumber,6 Rue de Notre Dame 81500 Giroussens,81104_0039_00006,G,6 RUE DE NOTRE DAME,
313344525,00032,31334452500032,O,,NN,,,,true,1,,,,LD,BORDE BLANCHE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.2186675,43.9940528,0.9,poi.track,Chemin de Borde Blanche Escatalens,https://osm.org/way/215839115,G,,
313894636,00015,31389463600015,O,1978-01-01,NN,,,,true,1,,,,,VILLAGE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,01.1A,NAF1993,N,1.77649,43.762,0.93,street,Le Village 81500 Giroussens,81104_mx6vuu,G,LE VILLAGE,
314283573,00017,31428357300017,O,,NN,,,,true,1,,,,LD,AUX MARTELS,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,0.4856848,49.7698137,0.73,poi.memorial,Monument aux Morts (Mémorial) Angerville-la-Martel,https://osm.org/node/2092565809,G,,
314753484,00034,31475348400034,O,,NN,,,,true,1,,,,LD,LAS CASSES,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.774599,43.763229,0.52,street,Rue des Abbés Castanier 81500 Giroussens,81104_0008,G,RUE DES ABBES CASTANIER,
315341271,00015,31534127100015,O,,NN,,,,true,1,,,,LD,LA TUILLERIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,57.09,NAP,N,1.788764,43.758033,0.79,street,Chemin de la Tuilerie 81500 Giroussens,81104_0057,G,CHEMIN DE LA TUILERIE,
316379387,00012,31637938700012,O,,,,,,true,1,,,,,LE RIVEL,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.779231,43.7452,0.51,street,Port de Saint Jean de Rive 81500 Giroussens,81104_B190,G,PORT DE SAINT JEAN DE RIVE,
316617844,00014,31661784400014,O,,NN,,,,true,1,,,,LD,LA PLANETTE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,1.785702,43.760469,0.77,street,Impasse de la Planete 81500 Giroussens,81104_0049,G,IMPASSE DE LA PLANETE,
318187861,00014,31818786100014,O,1964-01-01,NN,,,2009-04-28T04:52:54,true,4,,,,,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
318220431,00023,31822043100023,O,1983-06-01,NN,,,2010-05-04T10:02:20,false,4,,,,RTE,DE LAVAUR,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,1.777581,43.767161,0.48,street,Route de la Forêt 81500 Giroussens,81104_0023,G,ROUTE DE LA FORET,
318220431,00031,31822043100031,O,2009-07-01,,,,2021-02-23T10:42:54,true,1,,18,,RTE,DES CRETES,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90D,NAFRev2,N,1.780671,43.762431,0.85,housenumber,18 Route des Crêtes 81500 Giroussens,81104_0013_00018,G,18 ROUTE DES CRETES,
318329463,00018,31832946300018,O,1980-01-01,NN,,,2008-11-07T00:34:03,true,4,,,,,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
318468709,00056,31846870900056,O,1998-01-01,,,,2008-05-30T10:37:27,false,3,,,,GR,GRAND RUE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,1.774678,43.762856,0.81,street,Grand Rue 81500 Giroussens,81104_0025,G,GRAND RUE,
319647566,00011,31964756600011,O,,,,,,true,1,,,,,GRAND RUE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,17.27,NAP,N,1.774678,43.762856,0.95,street,Grand Rue 81500 Giroussens,81104_0025,G,GRAND RUE,
319993945,00025,31999394500025,O,2011-04-07,00,2019,,2021-10-27T08:21:30,true,1,,,,,BELLEFONTS,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,01.11Z,NAFRev2,N,1.9227575,46.5910296,0.73,poi.culvert,Le Bellefont (Buse) Montgivray,https://osm.org/way/440519836,G,,
320001746,00017,32000174600017,O,,NN,,,,true,1,,,,,LA POUNCHE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.46,NAP,N,1.791692,43.758812,0.36,street,Chemin de la Manou 81500 Giroussens,81104_0034,G,CHEMIN DE LA MANOU,
320514383,00019,32051438300019,O,1980-10-01,NN,,,2014-07-08T00:24:24,true,5,,,,,GRAND'RUE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,10.71C,NAFRev2,O,1.774678,43.762856,0.95,street,Grand Rue 81500 Giroussens,81104_0025,G,GRAND RUE,
321891715,00021,32189171500021,O,1982-12-12,NN,,4331ZB,2016-12-19T19:24:47,true,4,,,,,LES JEANNOUTETS,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
322213679,00135,32221367900135,O,2014-11-14,03,2019,,2021-10-27T08:22:42,false,1,LES MASSIES,,,LD,BAYLESSAC BAS,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,28.30Z,NAFRev2,O,1.74898,43.78953,0.94,locality,Baylessac Bas 81500 Giroussens,81104_B020,G,BAYLESSAC BAS,
323359620,00016,32335962000016,O,,NN,,,,true,1,,,,,BORDE BLANCHE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.2186675,43.9940528,0.9,poi.track,Chemin de Borde Blanche Escatalens,https://osm.org/way/215839115,G,,
323636464,00014,32363646400014,O,1982-01-01,01,2019,,2021-10-27T08:23:32,true,4,,,,,LE PIGEONNIER,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2005-09-09,A,,,,,01.11Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
323910398,00011,32391039800011,O,1982-03-01,NN,,,2008-11-07T00:40:43,false,4,,,,LD,BOULOGNE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,50.2Z,NAF1993,O,1.774775,43.764295,0.32,street,Place Lucie Bounhiol 81500 Giroussens,81104_0063,G,PLACE LUCIE BOUNHIOL,
324040096,00053,32404009600053,O,2000-01-12,NN,,,2021-07-12T16:08:57,false,10,LE PUECH,,,LD,LES MONTELS,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2020-12-31,F,CLASSICS CARS COMPETITION,,,,45.20A,NAFRev2,N,1.749832,43.792479,0.4,street,Les Massies 81500 Giroussens,81104_jfwigw,G,LES MASSIES,
324040096,00061,32404009600061,O,2013-01-24,,,,2021-07-12T16:08:57,true,1,,,,,LE PUECH,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,01.30Z,NAFRev2,N,1.833276,43.755837,0.31,locality,Les Vignes de Grach 81500 Giroussens,81104_B286,G,LES VIGNES DE GRACH,
324366517,00039,32436651700039,O,2006-01-02,,,,2008-11-07T00:41:19,true,3,,,,LD,SALLES,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-07-10,F,P.L SERVICES,,,,43.99C,NAFRev2,N,1.775321,43.763046,0.52,street,Allée Saint Roch 81500 Giroussens,81104_0004,G,ALLEE SAINT ROCH,
324922293,00042,32492229300042,O,1992-04-01,NN,,,2008-11-07T00:42:00,false,4,,,,PL,DE LA MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2002-10-01,F,POTERIE DE TERRE VERNISSEE,,,,26.2A,NAF1993,N,1.773999,43.763386,0.83,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
324958198,02392,32495819802392,O,2001-02-02,NN,,,2006-11-25T09:58:34,false,3,,,,,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,51.5A,NAFRev1,N,,,0,,,,,,
325201150,00019,32520115000019,O,1982-07-01,NN,,,2011-01-02T04:47:13,true,4,,,,,AUX CAMBOULIVES,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326133212,00018,32613321200018,O,1982-07-01,NN,,,2009-01-11T05:38:36,true,4,,,,PL,DU VILLAGE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,56.30Z,NAFRev2,N,1.77649,43.762,0.56,street,Le Village 81500 Giroussens,81104_mx6vuu,G,LE VILLAGE,
326557287,00017,32655728700017,O,1983-01-11,NN,,,,false,4,,,,,NAUGRANDE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327148979,00047,32714897900047,O,2001-06-06,NN,,,,true,1,,,,RUE,PRINCIPALE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,85.1G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327203675,00019,32720367500019,O,1983-06-01,NN,,,2017-03-17T04:52:52,true,5,,,,,LA RAMIERE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,01.21Z,NAFRev2,O,1.824991,43.747011,0.92,locality,Moulin de la Ramiere 81500 Giroussens,81104_B154,G,MOULIN DE LA RAMIERE,
327669057,00033,32766905700033,O,1987-10-15,NN,,,,false,4,LE VILLAGE,,,RTE,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1E,NAF1993,O,1.788863,43.761418,0.4,street,Route des Crêtes 81500 Giroussens,81104_0013,G,ROUTE DES CRETES,
327669057,00041,32766905700041,O,1999-10-01,00,2019,,2021-10-27T08:26:04,true,3,,,,RTE,DES RIVES DE L'AGOUT,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.769893,43.768427,0.88,street,Route des Rives de l’Agoût 81500 Giroussens,81104_0052,G,ROUTE DES RIVES DE L AGOUT,
327944658,00019,32794465800019,O,1983-06-22,NN,,,2008-01-04T19:33:24,true,3,,,,,MAIRIE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.773999,43.763386,0.92,street,Place de la Mairie 81500 Giroussens,81104_0048,G,PLACE DE LA MAIRIE,
328036199,00011,32803619900011,O,1983-07-11,NN,,,,true,1,,,,,LES GALINIERS,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,85.1G,NAF1993,N,1.780422,43.760219,0.36,street,Impasse des Combagnières Hautes 81500 Giroussens,81104_0012,G,IMPASSE DES COMBAGNIERES HAUTES,
328142468,00011,32814246800011,O,1983-07-01,,,,2010-12-27T07:59:19,false,3,,,,,LA JURIO,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,1.788764,43.758033,0.33,street,Chemin de la Tuilerie 81500 Giroussens,81104_0057,G,CHEMIN DE LA TUILERIE,
328325493,00109,32832549300109,O,2022-02-11,,,,2022-02-14T03:42:09,true,1,LE TRUQUET,,,RUE,LE TRUQUET,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,85.51Z,NAFRev2,N,1.781061,43.763909,0.34,street,Rue de la Bergerie 81500 Giroussens,81104_0005,G,RUE DE LA BERGERIE,
328705447,00014,32870544700014,O,1983-12-19,NN,,,,true,1,,,,,LES MARTELS,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1F,NAF1993,N,1.749832,43.792479,0.48,street,Les Massies 81500 Giroussens,81104_jfwigw,G,LES MASSIES,
329787774,00010,32978777400010,O,1984-04-02,NN,,,2013-05-18T03:27:25,false,5,,,,,GRAND RUE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.73Z,NAFRev2,O,1.774678,43.762856,0.95,street,Grand Rue 81500 Giroussens,81104_0025,G,GRAND RUE,
329787774,00028,32978777400028,O,2011-11-01,01,2019,,2021-10-27T08:27:29,true,2,,5,,RTE,DES CRETES,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,47.73Z,NAFRev2,O,1.779751,43.762513,0.84,housenumber,5 Route des Crêtes 81500 Giroussens,81104_0013_00005,G,5 ROUTE DES CRETES,
329953533,00042,32995353300042,O,2015-05-11,,,4781ZV,2021-02-23T10:50:36,true,1,,,,LD,LES GOURGUES,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2015-05-11,A,LE CABANON DU PAPET,,,,47.81Z,NAFRev2,N,1.796256,43.777751,0.4,locality,Les Barthes Basses 81500 Giroussens,81104_B017,G,LES BARTHES BASSES,
329967897,00037,32996789700037,O,2007-09-01,,,,2010-06-20T04:35:07,true,2,,,,,LA NAUSE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,O,1.785702,43.760469,0.42,street,Impasse de la Planete 81500 Giroussens,81104_0049,G,IMPASSE DE LA PLANETE,
330599960,00011,33059996000011,O,1984-07-01,,,,,true,4,,,,LD,LES CAMBOULIVES,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330966128,00010,33096612800010,O,,NN,,,,true,1,,,,,DOMAINE DE BAYSSELAC,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,01.70,NAP,N,1.789797,43.773121,0.46,locality,Plaine de Baxou 81500 Giroussens,81104_B176,G,PLAINE DE BAXOU,
331041129,00031,33104112900031,O,1989-01-01,NN,,,2009-10-23T05:26:52,false,4,,,,,ROUTE DES RIVES DE L'AGOUT,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,1.769893,43.768427,0.95,street,Route des Rives de l’Agoût 81500 Giroussens,81104_0052,G,ROUTE DES RIVES DE L AGOUT,
331041129,00049,33104112900049,O,2005-12-06,,,,2006-11-25T10:15:38,false,1,,,,RTE,DES RIVES DE L'AGOUT,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,85.1G,NAFRev1,N,1.769893,43.768427,0.88,street,Route des Rives de l’Agoût 81500 Giroussens,81104_0052,G,ROUTE DES RIVES DE L AGOUT,
331847939,00047,33184793900047,O,2013-11-01,,,,2014-02-04T10:02:12,true,2,,,,LD,SALLE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,46.19B,NAFRev2,N,1.775321,43.763046,0.59,street,Allée Saint Roch 81500 Giroussens,81104_0004,G,ALLEE SAINT ROCH,
334306925,00010,33430692500010,O,1986-01-06,NN,,,2010-12-10T20:23:29,true,4,,,,,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334639002,00016,33463900200016,O,,NN,,,,true,1,,,,LD,LES IMBERTS,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,1.796256,43.777751,0.33,locality,Les Barthes Basses 81500 Giroussens,81104_B017,G,LES BARTHES BASSES,
335171526,00015,33517152600015,O,,,,,,true,1,,,,,BELLE VUE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,34.06,NAP,N,1.777309,43.761104,0.3,street,Avenue Bernard Palissy 81500 Giroussens,81104_0044,G,AVENUE BERNARD PALISSY,
335209318,00021,33520931800021,O,1995-05-10,NN,,,,false,3,,,,RTE,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,85.1E,NAF1993,N,1.788863,43.761418,0.4,street,Route des Crêtes 81500 Giroussens,81104_0013,G,ROUTE DES CRETES,
335220844,00021,33522084400021,O,1994-05-19,NN,,,2020-02-11T14:43:17,true,4,CHEZ M VIGNIER,,,,LE TIGOU,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,1.78859,43.759469,0.62,street,Côte du Tigou 81500 Giroussens,81104_0056,G,COTE DU TIGOU,
338255813,00028,33825581300028,O,1990-07-01,NN,,,2008-11-07T00:57:17,true,3,,,,,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
338716368,00042,33871636800042,O,2000-01-06,NN,,,,true,1,,,,,,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
339383911,00015,33938391100015,O,1986-10-01,NN,,,2015-05-14T07:06:55,false,5,,,,,AU VILLAGE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,45.40Z,NAFRev2,N,1.77649,43.762,0.68,street,Le Village 81500 Giroussens,81104_mx6vuu,G,LE VILLAGE,
339383911,00023,33938391100023,O,1986-10-01,NN,,,2014-07-08T00:43:17,false,4,,16,,AV,PALISSY,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,45.40Z,NAFRev2,O,1.777729,43.761252,0.81,housenumber,16 Avenue Bernard Palissy 81500 Giroussens,81104_0044_00016,G,16 AVENUE BERNARD PALISSY,
339544041,00025,33954404100025,O,2010-08-26,,,,2021-02-23T10:55:46,true,1,,,,,SAINT ANATOLE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,68.20B,NAFRev2,N,1.824553,43.766483,0.94,locality,Saint Anatole 81500 Giroussens,81104_B244,G,SAINT ANATOLE,
339862708,00031,33986270800031,O,1993-11-01,NN,,,,false,3,,,,,RIEU COURT,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,92.3A,NAF1993,N,1.821337,43.749702,0.94,locality,Rieu Court 81500 Giroussens,81104_B224,G,RIEU COURT,
339956609,00012,33995660900012,O,,,,,,true,1,,,,,GRANDE RUE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,53.05,NAP,N,1.774678,43.762856,0.71,street,Grand Rue 81500 Giroussens,81104_0025,G,GRAND RUE,
340738046,00028,34073804600028,O,1990-05-01,NN,,,,true,4,,,,,LA COURBAGNERE HAUTE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,1.780422,43.760219,0.44,street,Impasse des Combagnières Hautes 81500 Giroussens,81104_0012,G,IMPASSE DES COMBAGNIERES HAUTES,
340739838,00019,34073983800019,O,1987-01-01,NN,,,,true,1,,,,,GUIRAUD-VAYLE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,60.2M,NAF1993,O,1.806349,43.770616,0.94,locality,Guiraud Vayle 81500 Giroussens,81104_B106,G,GUIRAUD VAYLE,
340905819,00017,34090581900017,O,1987-04-06,NN,,,,true,1,,,,,LA JANILLE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341063212,00029,34106321200029,O,1900-01-01,,,,2011-04-28T00:33:11,false,4,,,,,BORDE BLANCHE,81500,GIROUSSENS,,,81104,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,1.2186675,43.9940528,0.9,poi.track,Chemin de Borde Blanche Escatalens,https://osm.org/way/215839115,G,,