siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103716,00014,21310371600014,O,1983-03-01,11,2018,,2020-08-25T10:16:41,true,4,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103716,00022,21310371600022,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213104789,00069,21310478900069,O,1999-09-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
253100580,00013,25310058000013,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.914745,43.474262,0.65,street,Métairie Rouge 31540 Montégut-Lauragais,31371_0fykw9,G,METAIRIE ROUGE,
263104887,00017,26310488700017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.914745,43.474262,0.65,street,Métairie Rouge 31540 Montégut-Lauragais,31371_0fykw9,G,METAIRIE ROUGE,
263107161,00014,26310716100014,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.914745,43.474262,0.65,street,Métairie Rouge 31540 Montégut-Lauragais,31371_0fykw9,G,METAIRIE ROUGE,
300100203,00011,30010020300011,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301834644,00033,30183464400033,O,2001-05-07,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6E,NAFRev1,N,1.922464,43.479133,0.7,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
301834644,00041,30183464400041,O,2003-04-24,NN,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6E,NAFRev1,N,1.922464,43.479133,0.7,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
305800997,00614,30580099700614,O,1994-11-03,NN,,,2019-11-14T14:00:31,false,4,,,,,LE VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78B,NAFRev2,N,1.922464,43.479133,0.7,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
310573407,00023,31057340700023,O,2016-10-01,,,,2020-06-03T08:35:11,true,1,,1,,RUE,DES SENTEURS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2016-10-01,A,SCULPTEURS D'AROMES,,,ASQUALI,47.99A,NAFRev2,N,1.924803,43.476873,0.56,housenumber,1 Rue des Preles 31540 Montégut-Lauragais,31371_7s9wan_00001,G,1 RUE DES PRELES,
313391757,00017,31339175700017,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,1.922464,43.479133,0.7,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
318136454,00028,31813645400028,O,2008-09-01,,,,2019-11-14T14:00:31,true,2,,,,,LE GASQUIS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,1.922827,43.478076,0.77,street,Les Gasquis 31540 Montégut-Lauragais,31371_md9qdm,G,LES GASQUIS,
319892667,00019,31989266700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,AL RIVAL,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.916124,43.479,0.94,street,Al Rival 31540 Montégut-Lauragais,31371_b001,G,AL RIVAL,
323824854,00018,32382485400018,O,1982-02-17,NN,,,2019-11-14T14:00:31,true,3,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324680156,00027,32468015600027,O,2005-08-01,NN,,1071CB,2019-11-14T14:00:31,true,3,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
325695112,00020,32569511200020,O,1984-03-15,NN,,,2019-11-14T14:00:31,false,3,,,,,CHATEAU DE QIOUSSAC,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,70.2C,NAFRev1,N,1.923879,43.481989,0.39,street,Quioussac 31540 Montégut-Lauragais,31371_bpfwsq,G,QUIOUSSAC,
329050785,00016,32905078500016,O,1984-02-06,NN,,,2019-11-14T14:00:31,true,4,,,,LD,MAURAN,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,31.02Z,NAFRev2,N,1.922333,43.479964,0.94,street,Mauran 31540 Montégut-Lauragais,31371_eo7hhq,G,MAURAN,
329374383,00035,32937438300035,O,2009-06-01,,,,2019-11-14T14:00:31,true,1,,5,,CHE,LES GASQUIS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,80.10Z,NAFRev2,N,1.924055,43.477264,0.7,housenumber,5 Les Gasquis 31540 Montégut-Lauragais,31371_md9qdm_00005,G,5 LES GASQUIS,
329398556,00020,32939855600020,O,2004-03-23,NN,,,2019-11-14T14:00:31,true,4,LE VILLAGE,,,,EN MAURAN,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.917514,43.481798,0.73,street,Impasse Mauran 31540 Montégut-Lauragais,31371_p0jhpe,G,IMPASSE MAURAN,
332138080,00012,33213808000012,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,TOULOUSE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,22.02,NAP,N,1.6059325,43.1419171,0.76,poi,Route de Toulouse (Pont) Pamiers,https://osm.org/way/149576841,G,,
332572437,00025,33257243700025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,ALSIELLAT,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,1.951509,43.482461,0.94,street,Alsiellat 31540 Montégut-Lauragais,31371_eu7x14,G,ALSIELLAT,
334755303,00032,33475530300032,O,1995-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SAINTE ANNE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.911661,43.47483,0.94,street,Sainte Anne 31540 Montégut-Lauragais,31371_b043,G,SAINTE ANNE,
335152724,00035,33515272400035,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,GASQUIS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,1.922827,43.478076,0.92,street,Les Gasquis 31540 Montégut-Lauragais,31371_md9qdm,G,LES GASQUIS,
337512669,00025,33751266900025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LDT LA PIGEONNIERE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.2C,NAF1993,N,1.916192,43.483315,0.76,street,La Pigeonnière 31540 Montégut-Lauragais,31371_ml6ar5,G,LA PIGEONNIERE,
342396835,00023,34239683500023,O,2001-05-11,NN,,,2019-11-14T14:00:31,false,3,,,,,ROUTE DE CARAMAN,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,52.6E,NAFRev1,N,1.916456,43.481549,0.51,street,Route de Nogaret 31540 Montégut-Lauragais,31371_2kvg11,G,ROUTE DE NOGARET,
342553047,00016,34255304700016,O,1987-07-11,,,,2019-11-14T14:00:31,false,5,,,,,EN CELINA,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1992-02-19,F,SOCIETE CIVILE D'ELEVAGE MONTEGUTOISE,,,,01.2C,NAF1993,N,1.956786,43.47143,0.37,street,En Carrette 31540 Montégut-Lauragais,31371_b016,G,EN CARRETTE,
344496849,00011,34449684900011,O,1988-03-10,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN CARETTE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.956786,43.47143,0.85,street,En Carrette 31540 Montégut-Lauragais,31371_b016,G,EN CARRETTE,
347874109,00031,34787410900031,O,1998-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2000-08-21,F,STYL ET FER,,,,28.4A,NAF1993,O,,,0,,,,,,
350096863,00013,35009686300013,O,1989-04-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LES JONCQUIERES,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,29.32Z,NAFRev2,O,1.91457,43.481274,0.59,street,Jonquières 31540 Montégut-Lauragais,31371_ggiqkt,G,JONQUIERES,
352148688,00026,35214868800026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA MASQUIERE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3B,NAF1993,O,1.924256,43.476037,0.94,street,La Masquière 31540 Montégut-Lauragais,31371_pauryl,G,LA MASQUIERE,
353237563,00013,35323756300013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380221150,00036,38022115000036,O,1995-02-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LE TAPISSIER,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,94.99Z,NAFRev2,O,1.914718,43.48138,0.3,street,Impasse de l'Arbousier 31540 Montégut-Lauragais,31371_onzq39,G,IMPASSE DE L ARBOUSIER,
380542308,00024,38054230800024,O,2013-01-02,,,4331ZB,2019-11-14T14:00:31,true,1,,,,,LE ROC VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,PLATRE POSE & STYL LAURAGAIS,43.31Z,NAFRev2,N,1.922464,43.479133,0.55,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
380813014,00012,38081301400012,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,EN BERNADUQUE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380813014,00020,38081301400020,O,2015-04-01,,,,2019-11-14T14:00:31,true,1,,,,,EN BERNADUQUE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381144179,00029,38114417900029,O,1990-06-13,NN,,,2019-11-14T14:00:31,true,4,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382864437,00035,38286443700035,O,2009-08-03,NN,,4331ZB,2020-07-23T19:32:55,false,3,LA MASQUIERE,,,,LA MASQUIERE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,43.31Z,NAFRev2,O,1.924256,43.476037,0.94,street,La Masquière 31540 Montégut-Lauragais,31371_pauryl,G,LA MASQUIERE,
384248514,00018,38424851400018,O,1992-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PLAU,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.926922,43.477619,0.94,street,Le Plau 31540 Montégut-Lauragais,31371_wdxujc,G,LE PLAU,
388003733,00028,38800373300028,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.922464,43.479133,0.7,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
388239105,00017,38823910500017,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,1.922464,43.479133,0.7,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
388991473,00033,38899147300033,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
391592938,00024,39159293800024,O,2018-02-01,,,,2019-11-14T14:00:31,true,1,LES BIGOTS,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2018-02-01,A,SC CONSULTING,,,,74.90B,NAFRev2,N,1.943166,43.478515,0.63,street,Bigots 31540 Montégut-Lauragais,31371_yd15bq,D,BIGOTS,
392133302,00027,39213330200027,O,2000-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA GAMASSE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.923189,43.477911,0.5,street,Impasse des Gasquis 31540 Montégut-Lauragais,31371_j25zrq,G,IMPASSE DES GASQUIS,
393517628,00029,39351762800029,O,1998-04-25,NN,,,2019-11-14T14:00:31,false,4,,,,,LES RIVALS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99C,NAFRev2,N,1.916124,43.479,0.43,street,Al Rival 31540 Montégut-Lauragais,31371_b001,G,AL RIVAL,
398394304,00024,39839430400024,O,2008-11-19,NN,,,2019-11-14T14:00:31,true,3,LIEUDIT LE ROC,,,,LE VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20B,NAFRev2,N,1.922464,43.479133,0.7,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
399907120,00014,39990712000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.922464,43.479133,0.7,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
400229324,00019,40022932400019,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PERETS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.913942,43.477477,0.94,street,Perets 31540 Montégut-Lauragais,31371_6pjyix,G,PERETS,
402559553,00035,40255955300035,O,2006-05-18,,,,2019-11-14T14:00:31,true,2,,,,,LA MASQUIERE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.924256,43.476037,0.94,street,La Masquière 31540 Montégut-Lauragais,31371_pauryl,G,LA MASQUIERE,
403832868,00018,40383286800018,O,1996-01-15,NN,,,2019-11-14T14:00:31,false,4,,,,,LES GASQUIS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,74.1G,NAF1993,O,1.922827,43.478076,0.94,street,Les Gasquis 31540 Montégut-Lauragais,31371_md9qdm,G,LES GASQUIS,
404034449,00011,40403444900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,ANTICOMAREDE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.959648,43.474797,0.72,street,Anticamarède 31540 Montégut-Lauragais,31371_jd7jcf,G,ANTICAMAREDE,
404034456,00016,40403445600016,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MONTEGUT LGAIS TRAOU,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.916083,43.484624,0.77,street,Le Traoucou 31540 Montégut-Lauragais,31371_zkhjef,G,LE TRAOUCOU,
404034464,00010,40403446400010,O,1983-02-05,NN,,,2019-11-14T14:00:31,true,7,,,,,LES BIGOTS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.943166,43.478515,0.63,street,Bigots 31540 Montégut-Lauragais,31371_yd15bq,G,BIGOTS,
404034472,00013,40403447200013,O,1983-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405288010,00011,40528801000011,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BORIE NEUVE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,35.11Z,NAFRev2,N,1.937683,43.473752,0.94,street,Borie Neuve 31540 Montégut-Lauragais,31371_b012,G,BORIE NEUVE,
408823136,00010,40882313600010,O,1996-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PERETS GRAND,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.11Z,NAFRev2,N,1.913942,43.477477,0.55,street,Perets 31540 Montégut-Lauragais,31371_6pjyix,G,PERETS,
411123763,00012,41112376300012,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418071338,00010,41807133800010,O,1997-11-25,NN,,,2019-11-14T14:00:31,false,4,LE PLAN,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,1.926922,43.477619,0.69,street,Le Plau 31540 Montégut-Lauragais,31371_wdxujc,D,LE PLAU,
418071338,00028,41807133800028,O,2011-06-01,NN,,,2019-11-14T14:00:31,true,2,,,,,LE PLAU,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,1.926922,43.477619,0.94,street,Le Plau 31540 Montégut-Lauragais,31371_wdxujc,G,LE PLAU,
420480295,00013,42048029500013,O,1998-11-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.6C,NAFRev1,N,1.922464,43.479133,0.7,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
422133751,00012,42213375100012,O,1999-02-15,,,,2019-11-14T14:00:31,false,3,,,,,LES GASQUIS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,1.922827,43.478076,0.94,street,Les Gasquis 31540 Montégut-Lauragais,31371_md9qdm,G,LES GASQUIS,
422649681,00018,42264968100018,O,1999-04-15,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
422651810,00018,42265181000018,O,1999-04-15,NN,,,2019-11-14T14:00:31,false,4,LES GASQUIS,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,1.922827,43.478076,0.94,street,Les Gasquis 31540 Montégut-Lauragais,31371_md9qdm,D,LES GASQUIS,
422831784,00059,42283178400059,O,2012-07-01,,,8211ZP,2020-07-20T11:33:19,true,1,,,,,PONT MARTY,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,70.22Z,NAFRev2,N,1.92452,43.478637,0.5,street,Place St Martin 31540 Montégut-Lauragais,31371_0viowy,G,PLACE ST MARTIN,
423893205,00025,42389320500025,O,2008-12-09,,,,2019-11-14T14:00:31,true,1,LD MAURAN,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,74.30Z,NAFRev2,N,1.922333,43.479964,0.68,street,Mauran 31540 Montégut-Lauragais,31371_eo7hhq,D,MAURAN,
425224995,00018,42522499500018,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430512699,00017,43051269900017,O,1996-10-01,NN,,,2019-11-14T14:00:31,true,4,LES PERETS GRANDS,,,,PERETS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,1.913942,43.477477,0.94,street,Perets 31540 Montégut-Lauragais,31371_6pjyix,G,PERETS,
430512756,00015,43051275600015,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ANTICAMAREDE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.959648,43.474797,0.94,street,Anticamarède 31540 Montégut-Lauragais,31371_jd7jcf,G,ANTICAMAREDE,
443362686,00034,44336268600034,O,2010-06-01,,,,2019-11-14T14:00:31,true,2,LD LE GASQUIS - LOT. CAUSSINUS N 1,,,RTE,DE REVEL,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,81.30Z,NAFRev2,N,1.916456,43.481549,0.38,street,Route de Nogaret 31540 Montégut-Lauragais,31371_2kvg11,G,ROUTE DE NOGARET,
449737857,00010,44973785700010,O,2003-07-16,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE ST FELIX,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.916456,43.481549,0.32,street,Route de Nogaret 31540 Montégut-Lauragais,31371_2kvg11,G,ROUTE DE NOGARET,
450787544,00011,45078754400011,O,2003-11-01,00,2018,,2020-08-25T10:15:37,true,5,,,,RTE,DE TOULOUSE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,71.12B,NAFRev2,N,1.914718,43.48138,0.37,street,Impasse de l'Arbousier 31540 Montégut-Lauragais,31371_onzq39,G,IMPASSE DE L ARBOUSIER,
453108599,00011,45310859900011,O,2004-04-19,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE ROUMENS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.926091,43.476371,0.63,street,Route Roumens 31540 Montégut-Lauragais,31371_3auike,G,ROUTE ROUMENS,
453196875,00018,45319687500018,O,1986-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,ALL,SIELAT,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.1A,NAFRev1,N,1.951509,43.482461,0.51,street,Alsiellat 31540 Montégut-Lauragais,31371_eu7x14,G,ALSIELLAT,
453230864,00010,45323086400010,O,2003-12-23,NN,,,2019-11-14T14:00:31,true,3,,,,LD,ANTICOMAREDE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.959648,43.474797,0.72,street,Anticamarède 31540 Montégut-Lauragais,31371_jd7jcf,G,ANTICAMAREDE,
478293319,00016,47829331900016,O,2004-08-17,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DU FORGERON,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.923243,43.479046,0.94,street,Rue du Forgeron 31540 Montégut-Lauragais,31371_0050,G,RUE DU FORGERON,
479663536,00015,47966353600015,O,2004-11-26,NN,,,2019-11-14T14:00:31,true,5,,,,LD,MAURAN,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,47.41Z,NAFRev2,O,1.922333,43.479964,0.94,street,Mauran 31540 Montégut-Lauragais,31371_eo7hhq,G,MAURAN,
479738577,00010,47973857700010,O,2004-12-15,NN,,,2019-11-14T14:00:31,true,4,,,,,GASQUIS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,42.99Z,NAFRev2,N,1.922827,43.478076,0.92,street,Les Gasquis 31540 Montégut-Lauragais,31371_md9qdm,G,LES GASQUIS,
480920735,00010,48092073500010,O,2005-02-17,,,9524ZZ,2019-11-14T14:00:31,true,4,,,,RUE,DU FORGERON,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,95.24Z,NAFRev2,N,1.923243,43.479046,0.94,street,Rue du Forgeron 31540 Montégut-Lauragais,31371_0050,G,RUE DU FORGERON,
483045704,00010,48304570400010,O,2005-05-31,,,,2019-11-14T14:00:31,true,2,,,,ALL,RIVALS VIEUX,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.916124,43.479,0.45,street,Al Rival 31540 Montégut-Lauragais,31371_b001,G,AL RIVAL,
484232459,00012,48423245900012,O,1995-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA COLOMBE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,01.11Z,NAFRev2,N,1.934748,43.474701,0.74,street,Croux Colombe 31540 Montégut-Lauragais,31371_b017,G,CROUX COLOMBE,
485299747,00017,48529974700017,O,2006-01-02,,,4334ZC,2019-11-14T14:00:31,true,2,,,,LD,LA PIGEONNIERE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.916192,43.483315,0.94,street,La Pigeonnière 31540 Montégut-Lauragais,31371_ml6ar5,G,LA PIGEONNIERE,
489990127,00016,48999012700016,O,2006-04-27,,,,2019-11-14T14:00:31,true,3,,,,,AL RIVAL VIEUX,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.10Z,NAFRev2,N,1.916124,43.479,0.58,street,Al Rival 31540 Montégut-Lauragais,31371_b001,G,AL RIVAL,
490115250,00014,49011525000014,O,2006-04-27,,,5610CQ,2019-11-14T14:00:31,true,5,,,,IMP,AL RIVAL VIEUX,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,56.10C,NAFRev2,N,1.916124,43.479,0.48,street,Al Rival 31540 Montégut-Lauragais,31371_b001,G,AL RIVAL,
498052018,00013,49805201800013,O,2007-06-01,01,2018,4722ZB,2020-08-25T10:42:30,true,5,,,,,ESPELITS,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,10.13B,NAFRev2,O,1.941042,43.469026,0.94,street,Espelits 31540 Montégut-Lauragais,31371_7hbgse,G,ESPELITS,
498245505,00017,49824550500017,O,2007-05-01,,,,2019-11-14T14:00:31,true,3,,,,,EN BOUYSSOU,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,1.948683,43.471113,0.72,street,Bouyssou 31540 Montégut-Lauragais,31371_657xmn,G,BOUYSSOU,
499783264,00017,49978326400017,O,2007-10-01,,,4932ZA,2019-11-14T14:00:31,true,2,,,,PL,DU VILLAGE,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.922464,43.479133,0.58,street,Village 31540 Montégut-Lauragais,31371_jub3xj,G,VILLAGE,
504645771,00016,50464577100016,O,2008-07-01,,,,2019-11-14T14:00:31,false,2,LA FILANDIERE,,,,PONT D ALDEAU,31540,MONTEGUT-LAURAGAIS,,,31371,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.22A,NAFRev2,N,1.950464,43.472309,0.94,street,Pont d'Aldeau 31540 Montégut-Lauragais,31371_b040,G,PONT D ALDEAU,