siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201021,00015,21520102100015,O,1983-03-01,01,2019,,2022-04-07T14:43:21,true,3,,24,,RUE,DU JOLIMENT,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.416404,48.167025,0.94,housenumber,24 Rue du Joliment 52700 Consigny,52142_0025_00024,G,24 RUE DU JOLIMENT,
215201021,00023,21520102100023,O,1997-01-01,NN,,,2013-11-25T10:54:59,false,4,MAIRIE,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215201021,00031,21520102100031,O,1997-01-01,NN,,,2013-11-25T10:53:33,false,4,MAIRIE,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265201517,00017,26520151700017,O,1983-03-01,NN,,,2016-07-23T12:25:39,true,4,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200699,00013,27520069900013,O,,,,,,true,1,,,,,MAIRIE,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202790,00016,29520279000016,O,1983-08-10,NN,,,2008-01-04T19:07:04,true,3,MAIRIE,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
317661478,00014,31766147800014,O,1980-01-01,NN,,,2011-04-23T04:57:03,false,4,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327693198,00027,32769319800027,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,5.417889,48.164174,0.37,street,Rue de la Fontaine du Charme 52700 Consigny,52142_0011,G,RUE DE LA FONTAINE DU CHARME,
332512813,00020,33251281300020,O,,NN,,,,true,1,,,,RUE,GRANDE,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4S,NAF1993,N,5.417889,48.164174,0.42,street,Rue de la Fontaine du Charme 52700 Consigny,52142_0011,G,RUE DE LA FONTAINE DU CHARME,
333496487,00013,33349648700013,O,1900-01-01,NN,,,2011-04-28T00:28:17,false,3,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
333496487,00021,33349648700021,O,2003-10-01,NN,,,2007-05-20T03:50:24,true,3,,,,RUE,DU BAS,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,67.2Z,NAFRev1,N,5.416611,48.16655,0.59,street,Rue du Joliment 52700 Consigny,52142_0025,G,RUE DU JOLIMENT,
334575420,00032,33457542000032,O,2019-03-20,,,4334ZC,2021-02-23T10:53:42,true,1,,24,,RUE,DE LA SUEURRE,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,43.34Z,NAFRev2,N,5.41687,48.168426,0.94,housenumber,24 Rue de la Sueurre 52700 Consigny,52142_0032_00024,G,24 RUE DE LA SUEURRE,
337751796,00018,33775179600018,O,,NN,,,,true,1,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
382663300,00012,38266330000012,O,1991-05-01,NN,,,2018-09-29T12:11:30,true,4,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
382982536,00015,38298253600015,O,1991-05-01,NN,,,2008-01-04T22:17:44,true,3,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389473257,00019,38947325700019,O,1992-12-01,NN,,,2010-01-27T10:48:00,false,4,MME KINTZLER NICOLE,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398622654,00018,39862265400018,O,1994-09-21,NN,,,2014-01-11T13:05:45,true,4,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402789309,00018,40278930900018,O,1986-01-01,NN,,,2016-09-07T14:51:33,true,4,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409725652,00013,40972565200013,O,1980-01-01,NN,,,,true,4,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409725660,00016,40972566000016,O,1980-01-01,NN,,,,true,1,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424183804,00014,42418380400014,O,1999-05-01,01,2019,,2021-10-27T08:06:02,true,4,M. HUBERT PETIT,,,RUE,BAS,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,5.417587,48.167009,0.45,street,Rue de la Sueurre 52700 Consigny,52142_0032,G,RUE DE LA SUEURRE,
488869520,00012,48886952000012,O,2006-03-01,NN,,,2008-05-08T19:56:46,true,3,,21,,RUE,DU JOLIMENT,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.416565,48.166456,0.94,housenumber,21 Rue du Joliment 52700 Consigny,52142_0025_00021,G,21 RUE DU JOLIMENT,
493170740,00010,49317074000010,O,2005-01-01,,,,2016-01-12T00:27:03,true,2,,,,,BOIS DE RAILLEMONT,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
503661860,00026,50366186000026,O,2021-12-31,,,,2022-04-02T12:50:36,true,1,,1,,RUE,DE L'EGLISE,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,5.416575,48.167395,0.93,housenumber,1 Rue de l’Eglise 52700 Consigny,52142_0014_00001,G,1 RUE DE L EGLISE,
510108087,00014,51010808700014,O,2008-11-19,,,,2021-06-18T08:37:19,true,1,,2,,RUE,DE LA FONTAINE DU CHARME,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,68.20B,NAFRev2,N,5.417889,48.164174,0.93,housenumber,2 Rue de la Fontaine du Charme 52700 Consigny,52142_0011_00002,G,2 RUE DE LA FONTAINE DU CHARME,
538219247,00011,53821924700011,O,2011-12-01,,,,2012-11-10T03:41:18,true,1,,20,,RUE,DU JOLIMENT,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.78B,NAFRev2,N,5.416582,48.166664,0.94,housenumber,20 Rue du Joliment 52700 Consigny,52142_0025_00020,G,20 RUE DU JOLIMENT,
780467429,00012,78046742900012,O,,NN,,,,true,1,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
822102786,00016,82210278600016,O,2016-07-12,,,,2018-01-13T03:52:21,true,2,,3,,RUE,DE LA FONTAINE DU CHARME,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.417819,48.164306,0.93,housenumber,3 Rue de la Fontaine du Charme 52700 Consigny,52142_0011_00003,G,3 RUE DE LA FONTAINE DU CHARME,
831335815,00013,83133581500013,O,2017-09-01,,,,2017-08-06T04:18:15,true,1,,,,,,52700,CONSIGNY,,,52142,,,,,,,,,,,,,,,,,,,2017-09-01,A,LES TILLEULS,,,,01.11Z,NAFRev2,N,,,0,,,,,,
