siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404389,00010,21140438900010,O,1983-03-01,03,2019,,2021-10-27T08:06:54,true,4,,,,RTE,DE BRETAGNE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.518421,49.137318,0.83,street,Route de Bretagne 14210 Mondrainville,14438_0015,G,ROUTE DE BRETAGNE,
211404389,00028,21140438900028,O,1983-12-21,03,2019,,2021-10-27T08:06:54,false,4,,12,,RUE,DE L'AVENIR,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.517727,49.138026,0.95,housenumber,12 Rue de l’Avenir 14210 Mondrainville,14438_0010_00012,G,12 RUE DE L AVENIR,
261404099,00010,26140409900010,O,1995-12-25,,,,2017-08-06T14:08:18,true,3,MAIRIE,,,RTE,DE BRETAGNE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.518421,49.137318,0.83,street,Route de Bretagne 14210 Mondrainville,14438_0015,G,ROUTE DE BRETAGNE,
307054544,00027,30705454400027,O,,NN,,,,true,1,,33,,RUE,CERISIERS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,-0.517096,49.138935,0.71,street,Rue des Cerisiers 14210 Mondrainville,14438_0025,G,RUE DES CERISIERS,
309592962,00018,30959296200018,O,,,,,,true,1,,,,,,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310019278,00012,31001927800012,O,1900-01-01,NN,,,,false,3,,,,,LE VALTRU,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
313441941,00017,31344194100017,O,1978-01-01,NN,,,,true,1,,,,,,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
317258051,00018,31725805100018,O,,,,,,true,1,,,,,,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,55.60,NAP,N,,,0,,,,,,
318796893,00028,31879689300028,O,1993-04-17,NN,,,,false,4,,17,,,IMPASSE DES ERABLES,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,52.6D,NAF1993,O,-0.518631,49.138924,0.95,housenumber,17 Impasse des Erables 14210 Mondrainville,14438_2b666s_00017,G,17 IMPASSE DES ERABLES,
321116444,00035,32111644400035,O,1998-01-27,,,,,false,3,,2,,RUE,DES LILAS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2000-08-01,F,METANOIA,,,,74.1G,NAF1993,N,-0.515342,49.138607,0.94,housenumber,2 Rue des Lilas 14210 Mondrainville,14438_0040_00002,G,2 RUE DES LILAS,
321190605,00014,32119060500014,O,,,,,,true,1,,,,,FERME DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-0.504964,49.148483,0.64,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
326369881,00015,32636988100015,O,,,,,,true,1,,,,RUE,DE L AVENIR,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.517065,49.138173,0.95,street,Rue de l’Avenir 14210 Mondrainville,14438_0010,G,RUE DE L AVENIR,
326903317,00013,32690331700013,O,1982-10-01,NN,,,2008-01-04T19:22:03,true,3,,,,,,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
329992622,00020,32999262200020,O,1999-04-02,,,,,true,1,,15,,,HAMEAU PRE VERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,-0.51298,49.139065,0.93,street,Hameau du Pre Vert 14210 Mondrainville,14438_B099,G,HAMEAU DU PRE VERT,
334939774,00025,33493977400025,O,2005-06-01,,,,2006-11-25T10:27:42,true,2,,13,,RUE,D'EAUBONNE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6B,NAFRev1,N,-0.513537,49.13887,0.95,housenumber,13 Rue d’Eaubonne 14210 Mondrainville,14438_0032_00013,G,13 RUE D EAUBONNE,
339379984,02196,33937998402196,O,1986-10-28,NN,,,2020-12-09T11:12:10,false,3,,,,,LE BOURG,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.518421,49.137318,0.31,street,Route de Bretagne 14210 Mondrainville,14438_0015,G,ROUTE DE BRETAGNE,
340527688,00014,34052768800014,O,1985-09-29,NN,,,2008-01-04T21:43:04,true,3,,,,,,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342956380,00022,34295638000022,O,2003-11-15,NN,,,2006-10-27T03:18:14,true,3,LOTISS LA GRANDE FERME,2,,PL,ETIENNE DUVAL DE MONDRAINV,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,70.2C,NAFRev1,N,-0.514971,49.141066,0.74,housenumber,2 Place Etienne Duval 14210 Mondrainville,14438_67mbw3_00002,G,2 PLACE ETIENNE DUVAL,
352076285,00027,35207628500027,O,1996-08-01,NN,,,,false,4,,,,LOT,DE LA GRANDE FERME,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,-0.518259,49.141673,0.33,street,Place de la Franconnie 14210 Mondrainville,14438_0031,G,PLACE DE LA FRANCONNIE,
352640908,00013,35264090800013,O,1989-12-01,NN,,,,false,4,,7,,RUE,DES CERISIERS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-0.517705,49.139226,0.94,housenumber,7 Rue des Cerisiers 14210 Mondrainville,14438_0025_00007,G,7 RUE DES CERISIERS,
353576788,00015,35357678800015,O,1989-12-01,NN,,,2006-11-25T11:17:07,false,3,,7,,RUE,DES CERISIERS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1996-06-12,F,ASS SNC THERESE AUBIN,,,,60.2M,NAF1993,N,-0.517705,49.139226,0.94,housenumber,7 Rue des Cerisiers 14210 Mondrainville,14438_0025_00007,G,7 RUE DES CERISIERS,
379553241,00017,37955324100017,O,1990-07-02,NN,,,2008-01-04T21:30:37,true,3,,,,,MAIRIE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.514892,49.140377,0.91,street,Place de la Mairie 14210 Mondrainville,14438_0042,G,PLACE DE LA MAIRIE,
379553241,00025,37955324100025,O,1992-01-01,NN,,,2008-01-04T21:30:37,false,3,,,,,ECOLE DE MONDRAINVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.504964,49.148483,0.76,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
390175917,00017,39017591700017,O,,,,,,true,1,,,,,,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395107550,00018,39510755000018,O,1994-04-11,NN,,,2021-09-28T03:36:29,true,4,,,,,,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397708082,00011,39770808200011,O,1994-05-08,NN,,,2008-01-04T18:33:40,true,3,MR LAPARRA,,,,MANOIR DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.504964,49.148483,0.61,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
397739822,00013,39773982200013,O,1994-07-18,NN,,,2017-11-29T10:13:17,false,4,,,,HAM,DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.504964,49.148483,0.92,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
397739822,00021,39773982200021,O,2017-12-01,,,0162ZP,2021-02-23T11:21:30,true,1,,,,HAM,DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.62Z,NAFRev2,N,-0.504964,49.148483,0.92,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
403711559,00027,40371155900027,O,2003-07-03,NN,,,2008-05-22T10:13:00,false,4,,2,,PL,ETIENNE DUVAL,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,68.20B,NAFRev2,N,-0.514971,49.141066,0.85,housenumber,2 Place Etienne Duval 14210 Mondrainville,14438_67mbw3_00002,G,2 PLACE ETIENNE DUVAL,
409784931,00019,40978493100019,O,1996-10-01,NN,,,2008-09-29T16:17:19,true,3,,,,,FERME DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,-0.504964,49.148483,0.64,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
409784931,00027,40978493100027,O,2003-09-01,NN,,,2007-06-25T10:02:11,false,3,FERME DE COLLEVILLE,,,,,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4A,NAFRev1,N,-0.504964,49.148483,0.64,street,Hameau de Colleville 14210 Mondrainville,14438_B045,D,HAMEAU DE COLLEVILLE,
412082083,00020,41208208300020,O,1998-10-01,NN,,,2009-06-17T17:38:29,false,5,,8,,LOT,LA GRANDE FERME,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,47.81Z,NAFRev2,O,-0.548708,49.3147304,0.76,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
420070922,00018,42007092200018,O,1998-09-10,NN,,,2010-04-18T08:00:58,true,6,,3,,LOT,DE LA GRANDE FERME,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,82.99Z,NAFRev2,N,-0.517263,49.141824,0.31,housenumber,3 Impasse de la Fontaine 14210 Mondrainville,14438_0034_00003,G,3 IMPASSE DE LA FONTAINE,
422100792,00015,42210079200015,O,1999-03-04,,,,2012-01-30T10:22:25,false,2,,,,,COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1T,NAF1993,N,-0.504964,49.148483,0.91,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
423390608,00028,42339060800028,O,2000-08-21,,,,,false,3,,3,,HAM,DE PREVERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-0.513386,49.139752,0.66,housenumber,3 Rue Jacques Prevert 14210 Mondrainville,14438_0043_00003,G,3 RUE JACQUES PREVERT,
424100972,00035,42410097200035,O,2008-12-02,,,,2009-04-05T04:19:53,true,1,HAMEAU DE COLLEVILLE,,,RUE,DU MAJOR GENERAL DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,86.90F,NAFRev2,N,-0.504791,49.148589,0.68,street,Rue Major General Colville 14210 Mondrainville,14438_o5s999,G,RUE MAJOR GENERAL COLVILLE,
430137349,00030,43013734900030,O,2005-03-01,,,,2008-11-08T01:52:52,false,2,,,,LOT,LA GRANDE FERME,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,45.2V,NAFRev1,N,-0.548708,49.3147304,0.76,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
430169805,00032,43016980500032,O,2005-03-01,,,,2008-11-08T01:52:57,false,2,,,,LOT,LA GRANDE FERME,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,45.2V,NAFRev1,N,-0.548708,49.3147304,0.76,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
430172031,00030,43017203100030,O,2005-03-01,,,,2008-11-08T01:52:57,false,2,,,,LOT,LA GRANDE FERME,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,45.2V,NAFRev1,N,-0.548708,49.3147304,0.76,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
431958644,00046,43195864400046,O,2003-12-01,NN,,,2008-11-08T01:55:08,false,4,,,,RTE,,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,O,-0.518421,49.137318,0.38,street,Route de Bretagne 14210 Mondrainville,14438_0015,G,ROUTE DE BRETAGNE,
439416678,00068,43941667800068,O,2006-06-03,,,,2007-06-07T12:28:20,false,2,,3,,RUE,SAINT DENIS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1E,NAFRev1,N,-0.515494,49.139083,0.95,housenumber,3 Rue Saint Denis 14210 Mondrainville,14438_0041_00003,G,3 RUE SAINT DENIS,
439867250,00011,43986725000011,O,2001-03-01,NN,,,2008-01-04T20:44:25,true,3,,6,,RUE,ST DENIS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.516339,49.139431,0.82,housenumber,6 Rue Saint Denis 14210 Mondrainville,14438_0041_00006,G,6 RUE SAINT DENIS,
442480042,00013,44248004200013,O,2002-01-01,NN,,0162ZP,2019-06-24T13:20:52,false,4,,,,HAM,DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,93.29Z,NAFRev2,O,-0.504964,49.148483,0.92,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
448872473,00013,44887247300013,O,2003-06-02,NN,,,2006-11-25T18:32:30,true,5,,9,,RUE,D EAUBONNE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,-0.513662,49.139231,0.95,housenumber,9 Rue d’Eaubonne 14210 Mondrainville,14438_0032_00009,G,9 RUE D EAUBONNE,
450753058,00012,45075305800012,O,2003-09-08,,,,2006-11-25T18:49:27,true,3,,,,,MAIRIE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.6C,NAFRev1,O,-0.514892,49.140377,0.91,street,Place de la Mairie 14210 Mondrainville,14438_0042,G,PLACE DE LA MAIRIE,
478343734,00016,47834373400016,O,2004-08-02,NN,,,2008-01-31T09:53:51,false,3,,2,,PL,ETIENNE DUVAL DE MONTDRAIN,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.514971,49.141066,0.66,housenumber,2 Place Etienne Duval 14210 Mondrainville,14438_67mbw3_00002,G,2 PLACE ETIENNE DUVAL,
481342665,00017,48134266500017,O,2005-04-01,NN,,4399CZ,2017-05-04T04:27:39,false,6,,6,,RUE,PREVERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,43.99C,NAFRev2,O,-0.513099,49.139828,0.87,housenumber,6 Rue Jacques Prevert 14210 Mondrainville,14438_0043_00006,G,6 RUE JACQUES PREVERT,
485293914,00019,48529391400019,O,2005-11-19,,,,2008-01-05T01:54:33,false,2,,11,,RUE,PREVERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.511713,49.139751,0.87,housenumber,11 Rue Jacques Prevert 14210 Mondrainville,14438_0043_00011,G,11 RUE JACQUES PREVERT,
489732719,00013,48973271900013,O,2006-04-12,,,,2008-07-17T10:54:52,false,3,,3,,PL,ETIENNE DUVAL,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,64.30Z,NAFRev2,N,-0.514982,49.14109,0.85,housenumber,3 Place Etienne Duval 14210 Mondrainville,14438_67mbw3_00003,G,3 PLACE ETIENNE DUVAL,
490957461,00018,49095746100018,O,2006-07-01,,,,2022-05-18T04:07:20,false,3,,19,,RUE,EAUBONNE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2022-03-03,F,,,,,68.20B,NAFRev2,N,-0.512869,49.139069,0.89,housenumber,19 Rue d’Eaubonne 14210 Mondrainville,14438_0032_00019,G,19 RUE D EAUBONNE,
491818837,00016,49181883700016,O,2006-09-07,,,,2006-11-03T00:19:52,false,2,,,,HAM,COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,74.1J,NAFRev1,N,-0.504964,49.148483,0.91,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
493368260,00011,49336826000011,O,2006-12-12,,,,2008-07-17T09:35:42,false,3,,3,,PL,ETIENNE DUVAL,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,68.32A,NAFRev2,N,-0.514982,49.14109,0.85,housenumber,3 Place Etienne Duval 14210 Mondrainville,14438_67mbw3_00003,G,3 PLACE ETIENNE DUVAL,
500542188,00023,50054218800023,O,2009-04-01,,,,2012-01-17T05:16:10,true,2,,,,HAM,DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,43.21A,NAFRev2,N,-0.504964,49.148483,0.92,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
502311863,00018,50231186300018,O,2007-10-01,,,,2008-07-22T15:44:01,true,1,,,,,MAIRIE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,94.99Z,NAFRev2,N,-0.514892,49.140377,0.91,street,Place de la Mairie 14210 Mondrainville,14438_0042,G,PLACE DE LA MAIRIE,
503106338,00018,50310633800018,O,2008-03-12,,,,2008-12-05T20:18:07,true,2,,,,HAM,DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.81Z,NAFRev2,N,-0.504964,49.148483,0.92,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
514800226,00011,51480022600011,O,2009-09-01,,,,2012-11-10T01:15:26,false,2,,18,,RUE,PREVERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,74.10Z,NAFRev2,N,-0.511022,49.140106,0.87,housenumber,18 Rue Jacques Prevert 14210 Mondrainville,14438_0043_00018,G,18 RUE JACQUES PREVERT,
514978576,00015,51497857600015,O,2009-09-10,,,,2012-01-19T13:54:06,true,2,,21,,RUE,PREVERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.99A,NAFRev2,N,-0.511107,49.139445,0.87,housenumber,21 Rue Jacques Prevert 14210 Mondrainville,14438_0043_00021,G,21 RUE JACQUES PREVERT,
520961467,00013,52096146700013,O,2010-04-01,,,,2012-11-10T01:54:28,true,2,,28,,RUE,PREVERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,93.29Z,NAFRev2,N,-0.509654,49.139638,0.87,housenumber,28 Rue Jacques Prevert 14210 Mondrainville,14438_0043_00028,G,28 RUE JACQUES PREVERT,
521661660,00014,52166166000014,O,2010-04-01,,,,2020-02-28T04:05:10,false,4,,8,,RUE,D'EAUBONNE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,-0.512471,49.139218,0.95,housenumber,8 Rue d’Eaubonne 14210 Mondrainville,14438_0032_00008,G,8 RUE D EAUBONNE,
522049386,00017,52204938600017,O,2010-04-26,,,,2012-11-10T02:06:06,false,2,,32,,RUE,PREVERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,47.81Z,NAFRev2,N,-0.510466,49.139531,0.87,housenumber,32 Rue Jacques Prevert 14210 Mondrainville,14438_0043_00032,G,32 RUE JACQUES PREVERT,
522439330,00013,52243933000013,O,2010-05-11,,,,2012-11-10T02:09:26,true,1,,28,,RUE,PREVERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,85.52Z,NAFRev2,N,-0.509654,49.139638,0.87,housenumber,28 Rue Jacques Prevert 14210 Mondrainville,14438_0043_00028,G,28 RUE JACQUES PREVERT,
529141939,00015,52914193900015,O,2010-01-02,,,,2010-12-23T05:35:18,true,1,,26,,RUE,PREVERT,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,01.49Z,NAFRev2,N,-0.509739,49.139855,0.87,housenumber,26 Rue Jacques Prevert 14210 Mondrainville,14438_0043_00026,G,26 RUE JACQUES PREVERT,
532178035,00012,53217803500012,O,2011-01-01,,,,2012-05-03T05:18:51,true,2,,6,,PL,DE LA MAIRIE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,01.42Z,NAFRev2,N,-0.515192,49.140436,0.84,housenumber,6 Place de la Mairie 14210 Mondrainville,14438_0042_00006,G,6 PLACE DE LA MAIRIE,
533389110,00016,53338911000016,O,2011-06-21,,,,2020-04-29T03:36:06,false,2,,,,CHE,DES MURAILLES,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,68.20B,NAFRev2,N,-0.517592,49.130706,0.83,street,Chemin des Murailles 14210 Mondrainville,14438_B095,G,CHEMIN DES MURAILLES,
537799447,00017,53779944700017,O,2011-12-01,,,,2014-06-06T05:25:08,true,3,,9,,IMP,DE LA HOGUETTE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,CVE MULTISERVICES,95.29Z,NAFRev2,N,-0.51842,49.141127,0.85,housenumber,9 Impasse de la Hoguette 14210 Mondrainville,14438_0038_00009,G,9 IMPASSE DE LA HOGUETTE,
538416181,00013,53841618100013,O,2012-01-02,,,9602BB,2019-01-31T03:50:11,true,2,,3,,PL,ETIENNE DUVAL,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,EVA N'ESENS,96.02B,NAFRev2,N,-0.514982,49.14109,0.85,housenumber,3 Place Etienne Duval 14210 Mondrainville,14438_67mbw3_00003,G,3 PLACE ETIENNE DUVAL,
539530964,00011,53953096400011,O,2012-01-18,,,,2012-02-06T11:24:01,true,1,,7,,RUE,EDWARD CHAPMAN,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,68.10Z,NAFRev2,N,-0.515228,49.143103,0.94,housenumber,7 Rue Edward Chapman 14210 Mondrainville,14438_0030_00007,G,7 RUE EDWARD CHAPMAN,
623815453,00013,62381545300013,O,,,,,,true,1,,,,,BOURG,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
750432817,00039,75043281700039,O,2017-02-15,,,9602AB,2021-01-22T08:59:51,false,2,,7,,IMP,DES VERGERS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,MANON,96.02A,NAFRev2,N,-0.519597,49.140493,0.84,housenumber,7 Impasse des Vergers 14210 Mondrainville,14438_0047_00007,G,7 IMPASSE DES VERGERS,
751369588,00015,75136958800015,O,2012-05-02,,,,2019-05-24T04:05:28,true,4,,,,HAM,DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-0.504964,49.148483,0.92,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
791331150,00023,79133115000023,O,2021-06-21,,,4331ZB,2021-07-09T11:22:45,true,1,,7,,IMP,DE LA FONTAINE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,JN ISO,43.31Z,NAFRev2,N,-0.517519,49.141898,0.85,housenumber,7 Impasse de la Fontaine 14210 Mondrainville,14438_0034_00007,G,7 IMPASSE DE LA FONTAINE,
791370661,00013,79137066100013,O,2013-02-21,,,,2014-07-10T02:40:11,false,2,,6,,IMP,DE LA POMMERAIE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,L'ART D'ETRE BELLE,96.02B,NAFRev2,N,-0.517445,49.141403,0.86,housenumber,6 Impasse de la Pommeraie 14210 Mondrainville,14438_0044_00006,G,6 IMPASSE DE LA POMMERAIE,
793118886,00019,79311888600019,O,2013-09-01,,,,2014-09-12T04:29:03,true,2,,1,,RUE,DES LILAS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.21Z,NAFRev2,N,-0.515525,49.138664,0.94,housenumber,1 Rue des Lilas 14210 Mondrainville,14438_0040_00001,G,1 RUE DES LILAS,
793150491,00017,79315049100017,O,2013-05-22,,,,2016-09-19T03:17:27,true,2,,6,,RUE,DES CERISIERS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.90F,NAFRev2,N,-0.517024,49.138883,0.94,housenumber,6 Rue des Cerisiers 14210 Mondrainville,14438_0025_00006,G,6 RUE DES CERISIERS,
795052943,00029,79505294300029,O,2017-07-01,,,,2021-02-23T16:24:27,true,1,,7,,IMP,DES VERGERS,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,74.10Z,NAFRev2,N,-0.519597,49.140493,0.84,housenumber,7 Impasse des Vergers 14210 Mondrainville,14438_0047_00007,G,7 IMPASSE DES VERGERS,
800856049,00039,80085604900039,O,2015-07-15,,,,2021-02-23T17:15:33,true,4,,,,HAM,DE COLLEVILLE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.31Z,NAFRev2,N,-0.504964,49.148483,0.92,street,Hameau de Colleville 14210 Mondrainville,14438_B045,G,HAMEAU DE COLLEVILLE,
801330804,00015,80133080400015,O,2014-06-16,,,,2016-06-15T19:30:15,true,1,,13,,IMP,DE LA HOGUETTE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,47.91A,NAFRev2,N,-0.517899,49.141126,0.86,housenumber,13 Impasse de la Hoguette 14210 Mondrainville,14438_0038_00013,G,13 IMPASSE DE LA HOGUETTE,
801399452,00011,80139945200011,O,2014-06-16,,,,2017-10-04T16:28:42,true,3,,13,,IMP,DE LA HOGUETTE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,46.19B,NAFRev2,N,-0.517899,49.141126,0.86,housenumber,13 Impasse de la Hoguette 14210 Mondrainville,14438_0038_00013,G,13 IMPASSE DE LA HOGUETTE,
805177367,00010,80517736700010,O,2014-11-01,,,4332AA,2020-09-03T03:44:13,true,2,,6,,RUE,HENRI BARATTE,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,LETELLIER SEBASTIEN AGENCEUR MENUISIER,31.02Z,NAFRev2,N,-0.515763,49.141732,0.94,housenumber,6 Rue Henri Baratte 14210 Mondrainville,14438_0037_00006,G,6 RUE HENRI BARATTE,
812052579,00016,81205257900016,O,2015-05-29,,,,2016-05-31T05:27:10,false,2,,,,CHE,DES MURAILLES,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,68.20B,NAFRev2,N,-0.517592,49.130706,0.83,street,Chemin des Murailles 14210 Mondrainville,14438_B095,G,CHEMIN DES MURAILLES,
819231184,00022,81923118400022,O,2021-01-01,,,8121ZZ,2021-08-25T08:44:29,false,2,,13,,IMP,DES ERABLES,14210,MONDRAINVILLE,,,14438,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,81.21Z,NAFRev2,O,-0.519176,49.139253,0.84,housenumber,13 Impasse des Erables 14210 Mondrainville,14438_2b666s_00013,G,13 IMPASSE DES ERABLES,