id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291368,2019-02-28,000001,Vente,287400,36,,LA REYGEASSIE,B080,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZC0012,,,,,,,,,,,,,0,1,Maison,192,5,P,prés,,,760,0.31135,45.343225
2019-291368,2019-02-28,000001,Vente,287400,36,,LA REYGEASSIE,B080,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZC0012,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,1000,0.31135,45.343225
2019-291379,2019-03-21,000001,Vente,219436,,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,1133,0.287101,45.342459
2019-291379,2019-03-21,000001,Vente,219436,,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0092,,,,,,,,,,,,,0,,,,,L,landes,,,697,0.286915,45.342726
2019-291379,2019-03-21,000001,Vente,219436,,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0093,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.286819,45.342639
2019-291379,2019-03-21,000001,Vente,219436,,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,1249,0.286853,45.342427
2019-291379,2019-03-21,000001,Vente,219436,,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0095,,,,,,,,,,,,,0,,,,,J,jardins,,,214,0.286723,45.342894
2019-291379,2019-03-21,000001,Vente,219436,47,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0097,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,486,0.286372,45.342938
2019-291379,2019-03-21,000001,Vente,219436,47,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0097,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,486,0.286372,45.342938
2019-291379,2019-03-21,000001,Vente,219436,1041,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0877,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,612,0.28656,45.342723
2019-291379,2019-03-21,000001,Vente,219436,,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.286314,45.342818
2019-291379,2019-03-21,000001,Vente,219436,,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0982,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.286201,45.342862
2019-291379,2019-03-21,000001,Vente,219436,,,VAUMOURE VILLAGE,B111,24320,24062,Bouteilles-Saint-Sébastien,24,,,240620000C0984,,,,,,,,,,,,,0,,,,,P,prés,,,56,0.28625,45.342789
2019-291379,2019-03-21,000001,Vente,219436,,,VAUMOURE,B099,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,418,0.286483,45.342517
2019-291644,2019-06-03,000001,Vente,295845,1015,,LONGUEVILLE,B057,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZN0010,,,,,,,,,,,,,0,1,Maison,237,7,AG,terrains d'agrément,,,1700,0.304138,45.345948
2019-291644,2019-06-03,000001,Vente,295845,1015,,LONGUEVILLE,B057,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZN0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,0.304138,45.345948
2019-291644,2019-06-03,000001,Vente,295845,1015,,LONGUEVILLE,B057,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZN0010,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,1000,0.304138,45.345948
2019-291644,2019-06-03,000001,Vente,295845,1015,,LONGUEVILLE,B057,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZN0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.304138,45.345948
2019-291644,2019-06-03,000001,Vente,295845,1048,,LONGUEVILLE,B057,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZN0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,675,0.303604,45.345901
2019-291644,2019-06-03,000001,Vente,295845,1048,,LONGUEVILLE,B057,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZN0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.303604,45.345901
2019-291644,2019-06-03,000001,Vente,295845,,,LONGUEVILLE,B057,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZN0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,161,0.303572,45.34602
2019-291644,2019-06-03,000001,Vente,295845,,,LONGUEVILLE,B057,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZN0089,,,,,,,,,,,,,0,,,,,L,landes,,,55,0.303889,45.346103
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,1000,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1480,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1480,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,80,2,BT,taillis simples,,,1480,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,56,2,BT,taillis simples,,,1480,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,,,3800,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,56,2,L,landes,,,3800,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,22320,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,22320,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,37,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0034,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,1000,0.298468,45.340872
2019-291875,2019-07-19,000001,Vente,89100,,,FAYOLLAS,B041,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,8120,0.297214,45.339869
2019-291930,2019-08-07,000001,Vente,3500,,,LA CHABEAUDIE,B017,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,5770,0.281333,45.370556
2019-292008,2019-08-22,000002,Vente,150000,,,RAMEFORT,B075,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,4030,0.311434,45.358302
2019-292453,2019-12-10,000001,Vente,15000,,,LA CROIX,B033,24320,24062,Bouteilles-Saint-Sébastien,24,,,24062000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,10790,0.287764,45.358163
