id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346863,2019-02-12,000002,Vente,62000,,,LE VILLAGE,B074,90800,90007,Banvillars,90,,,900070000C0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,858,6.813827,47.592504
2019-1346863,2019-02-12,000002,Vente,62000,,,LE VILLAGE,B074,90800,90007,Banvillars,90,,,900070000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.814014,47.592612
2019-1347424,2019-04-17,000001,Vente,140000,20,,RUE D HERICOURT,0015,90800,90007,Banvillars,90,,,900070000A0926,,,,,,,,,,,,,0,1,Maison,165,8,T,terres,,,1240,6.809919,47.594268
2019-1347448,2019-04-23,000001,Vente,58000,10,,RUE D HERICOURT,0015,90800,90007,Banvillars,90,,,900070000C0108,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,442,6.812717,47.593454
2019-1347448,2019-04-23,000001,Vente,58000,,,LE VILLAGE,B074,90800,90007,Banvillars,90,,,900070000C0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,418,6.81258,47.59356
2019-1347448,2019-04-23,000001,Vente,58000,,,LE VILLAGE,B074,90800,90007,Banvillars,90,,,900070000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,488,6.812543,47.593752
2019-1348277,2019-08-30,000001,Vente,2000,,,SUR LE FOUR,B035,90800,90007,Banvillars,90,,,900070000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,6.823936,47.58725
2019-1348528,2019-10-04,000001,Vente,150000,15,,RUE DE LA SOURCE,0049,90800,90007,Banvillars,90,,,90007000ZC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.814161,47.589681
2019-1348528,2019-10-04,000001,Vente,150000,15,,RUE DE LA SOURCE,0049,90800,90007,Banvillars,90,,,90007000ZC0144,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,6.814161,47.589681
2019-1348528,2019-10-04,000001,Vente,150000,15,,RUE DE LA SOURCE,0049,90800,90007,Banvillars,90,,,90007000ZC0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1182,6.814161,47.589681
2019-1348528,2019-10-04,000001,Vente,150000,15,,RUE DE LA SOURCE,0049,90800,90007,Banvillars,90,,,90007000ZC0144,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1182,6.814161,47.589681
2019-1348536,2019-10-18,000001,Vente,425545,,,LE VILLAGE,B074,90800,90007,Banvillars,90,,,900070000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,6.813678,47.592922
2019-1348536,2019-10-18,000001,Vente,425545,,,LE VILLAGE,B074,90800,90007,Banvillars,90,,,900070000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,6.813433,47.593084
2019-1348536,2019-10-18,000001,Vente,425545,6,,RUE D HERICOURT,0015,90800,90007,Banvillars,90,,,900070000C0272,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,500,6.813644,47.59319
2019-1348536,2019-10-18,000001,Vente,425545,6,,RUE D HERICOURT,0015,90800,90007,Banvillars,90,,,900070000C0272,,,,,,,,,,,,,0,1,Maison,209,5,VE,vergers,,,999,6.813644,47.59319
2019-1348722,2019-11-05,000001,Vente,780,,,CHAMPS CLOS,B010,90800,90007,Banvillars,90,,,90007000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,6.795429,47.597312
