id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-883849,2020-01-07,000002,Vente,15000,,,LE VILLAGE,B056,62240,62896,Wirwignes,62,,,628960000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,889,1.757803,50.684297
2020-883849,2020-01-07,000002,Vente,15000,,,LE VILLAGE,B056,62240,62896,Wirwignes,62,,,628960000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,6081,1.758658,50.684015
2020-883849,2020-01-07,000002,Vente,15000,,,LE VILLAGE,B056,62240,62896,Wirwignes,62,,,628960000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,2757,1.758812,50.68361
2020-884559,2020-02-11,000001,Vente,240000,848,,RUE DU VALINGLIN,0380,62240,62896,Wirwignes,62,,,628960000B0646,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1070,1.758156,50.692596
2020-884687,2020-02-28,000002,Vente,1,,,LE VILLAGE,B056,62240,62896,Wirwignes,62,,,62896000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,387,1.759329,50.683881
2020-884687,2020-02-28,000002,Vente,1,,,LE VILLAGE,B056,62240,62896,Wirwignes,62,,,62896000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,163,1.759308,50.684154
2020-884687,2020-02-28,000002,Vente,1,,,LE VILLAGE,B056,62240,62896,Wirwignes,62,,,628960000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,6081,1.758658,50.684015
2020-885391,2020-05-13,000001,Vente,50000,,,LE PETIT QUENNEVAL,B045,62240,62896,Wirwignes,62,,,628960000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,17720,1.774298,50.675837
2020-885391,2020-05-13,000001,Vente,50000,,,LE PETIT QUENNEVAL,B045,62240,62896,Wirwignes,62,,,628960000C0111,,,,,,,,,,,,,0,,,,,P,prés,,,24250,1.776295,50.67659
2020-885459,2020-06-04,000001,Vente terrain à bâtir,57480,,,LA BOULOY,B012,62240,62896,Wirwignes,62,,,628960000C0194,,,,,,,,,,,,,0,,,,,P,prés,,,11380,1.789404,50.668801
2020-885459,2020-06-04,000001,Vente terrain à bâtir,57480,,,LA BOULOY,B012,62240,62896,Wirwignes,62,,,628960000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,16140,1.789508,50.669539
2020-885459,2020-06-04,000001,Vente terrain à bâtir,57480,,,LA BOULOY,B012,62240,62896,Wirwignes,62,,,628960000C0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5130,1.78923,50.67103
2020-885459,2020-06-04,000001,Vente terrain à bâtir,57480,,,LA BOULOY,B012,62240,62896,Wirwignes,62,,,628960000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,25645,1.791505,50.671067
2020-885459,2020-06-04,000001,Vente terrain à bâtir,57480,,,LA BOULOY,B012,62240,62896,Wirwignes,62,,,628960000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,10155,1.791911,50.670062
2020-885459,2020-06-04,000001,Vente terrain à bâtir,57480,,,LA BOULOY,B012,62240,62896,Wirwignes,62,,,628960000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,3400,1.790892,50.669198
2020-886410,2020-07-27,000001,Vente,184000,,,PATURE TIRANTE,B041,62240,62896,Wirwignes,62,,,628960000B0240,,,,,,,,,,,,,0,,,,,J,jardins,,,843,1.742147,50.684545
2020-886410,2020-07-27,000001,Vente,184000,,,PATURE TIRANTE,B041,62240,62896,Wirwignes,62,,,628960000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,1744,1.742557,50.684626
2020-886410,2020-07-27,000001,Vente,184000,1274,,RUE DE BOULOGNE,0045,62240,62896,Wirwignes,62,,,628960000B0520,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1210,1.742699,50.684417
2020-886410,2020-07-27,000001,Vente,184000,,,RUE DE BOULOGNE,0045,62240,62896,Wirwignes,62,,,628960000B0521,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.742934,50.684506
2020-887253,2020-09-14,000001,Vente,160000,,,GRAND CROCQ,B029,62240,62896,Wirwignes,62,,,628960000A0014,,,,,,,,,,,,,0,,,,,J,jardins,,,893,1.756334,50.709321
2020-887253,2020-09-14,000001,Vente,160000,2221,,RUE DE LA CAPELLE,0060,62240,62896,Wirwignes,62,,,628960000A0015,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,820,1.755993,50.709474
2020-887253,2020-09-14,000001,Vente,160000,,,GRAND CROCQ,B029,62240,62896,Wirwignes,62,,,628960000A0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,680,1.755888,50.709176
2020-887253,2020-09-14,000001,Vente,160000,,,GRAND CROCQ,B029,62240,62896,Wirwignes,62,,,628960000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,1.755548,50.709189
2020-887296,2020-10-01,000001,Vente,286500,1410,,RUE DE TOURLINCTHUN,0360,62240,62896,Wirwignes,62,,,628960000C0598,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1050,1.775862,50.669893
2020-887296,2020-10-01,000001,Vente,286500,,,TOURLINCTHUN,B053,62240,62896,Wirwignes,62,,,628960000C0601,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.775571,50.669883
2020-887302,2020-10-03,000001,Vente,13500,,,LE CHOQUEL,B015,62240,62896,Wirwignes,62,,,628960000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,3960,1.771302,50.698763
2020-887302,2020-10-03,000001,Vente,13500,,,LES CROISETTES,B019,62240,62896,Wirwignes,62,,,628960000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,11580,1.771042,50.699593
2020-888138,2020-11-12,000001,Vente,40000,149,,RUE DES PIPOTS,0285,62240,62896,Wirwignes,62,,,62896000AB0100,,,1,,2,,6,,7,,8,,5,1,Maison,113,5,,,,,,1.76157,50.685168
