siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801697,00016,21580169700016,O,1983-03-01,01,2017,,2019-11-14T14:00:46,true,3,,,,,,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801696,00013,26580169600013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332622661,00012,33262266100012,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381788298,00010,38178829800010,O,1991-04-11,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384233417,00011,38423341700011,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391465598,00012,39146559800012,O,1993-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393075288,00018,39307528800018,O,1984-01-01,01,2017,,2019-11-14T14:00:46,true,5,,,,,,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393075452,00010,39307545200010,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393075452,00028,39307545200028,O,2005-01-01,,,,2019-11-14T14:00:46,true,2,,,,,LE BOUG,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.697955,47.331218,0.68,street,Le Bourg 58190 Moissy-Moulinot,58169_n4dqks,G,LE BOURG,
412335077,00019,41233507700019,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452279524,00014,45227952400014,O,2003-07-01,,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.697955,47.331218,0.92,street,Le Bourg 58190 Moissy-Moulinot,58169_n4dqks,G,LE BOURG,
510782394,00017,51078239400017,O,2009-02-18,,,,2019-11-14T14:00:46,false,2,,,,,LE MOULINOT,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.78B,NAFRev2,N,3.697955,47.331218,0.83,street,Le Bourg 58190 Moissy-Moulinot,58169_n4dqks,G,LE BOURG,
807567987,00019,80756798700019,O,2014-11-04,,,2511ZZ,2019-11-14T14:00:46,true,1,,,,LD,MOISSY,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,LA FORGE D'ORANE,25.11Z,NAFRev2,N,3.705424,47.327282,0.89,street,Moulinot 58190 Moissy-Moulinot,58169_s93e27,G,MOULINOT,
808179972,00019,80817997200019,O,2014-09-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,3.697955,47.331218,0.92,street,Le Bourg 58190 Moissy-Moulinot,58169_n4dqks,G,LE BOURG,
845193713,00011,84519371300011,O,2019-01-01,,,,2019-11-14T14:00:46,true,1,,,,,MOISSY,58190,MOISSY-MOULINOT,,,58169,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,3.705424,47.327282,0.89,street,Moulinot 58190 Moissy-Moulinot,58169_s93e27,G,MOULINOT,
