id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153152,2020-01-10,000001,Vente,128000,8,,RUE DU CHEVALIER DE LA BARRE,0140,80330,80489,Longueau,80,,,80489000XA0068,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,129,2.351441,49.873621
2020-1153155,2020-01-09,000001,Vente,251500,16,,LOT LE DOMAINE DU CLOCHER,A053,80330,80489,Longueau,80,,,80489000ZB0215,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,408,2.367617,49.870036
2020-1153214,2020-01-09,000001,Vente,144500,49,,RUE PAUL BAROUX,0460,80330,80489,Longueau,80,,,80489000AD0039,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,293,2.355492,49.874339
2020-1153296,2020-01-27,000001,Vente,104500,4,D,RUE ALBERT GAILLARD,0020,80330,80489,Longueau,80,,,80489000AE0293,,,2,54.95,,,,,,,,,1,2,Appartement,54,3,,,,,,2.352774,49.871068
2020-1153333,2020-01-28,000001,Vente,173900,65,,RUE VICTOR CAMELINAT,0640,80330,80489,Longueau,80,,,80489000AH0045,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,284,2.355206,49.870279
2020-1153481,2020-01-17,000001,Vente,250000,189,,RUE DU PHARE DU BOUT DU MONDE,0477,80330,80489,Longueau,80,,,80489000AI0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,388,0,S,sols,,,951,2.363278,49.867504
2020-1153481,2020-01-17,000001,Vente,250000,,,RUE DU PHARE DU BOUT DU MONDE,0477,80330,80489,Longueau,80,,,80489000AI0246,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.363163,49.867634
2020-1153536,2020-01-27,000001,Vente,201000,35,B,AV HENRI BARBUSSE,0309,80330,80489,Longueau,80,,,80489000AD0320,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,147,2.353236,49.87239
2020-1153536,2020-01-27,000001,Vente,201000,35,B,AV HENRI BARBUSSE,0309,80330,80489,Longueau,80,,,80489000AD0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,147,2.353236,49.87239
2020-1153536,2020-01-27,000001,Vente,201000,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AD0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,2.353385,49.872503
2020-1153586,2020-02-12,000001,Vente,292000,61,,AV HENRI BARBUSSE,0309,80330,80489,Longueau,80,,,80489000AD0288,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,234,2.354365,49.871976
2020-1153586,2020-02-12,000001,Vente,292000,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AD0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,2.354599,49.872134
2020-1153594,2020-01-31,000001,Vente,104000,18,,RUE LAURENT CATELAS,0380,80330,80489,Longueau,80,,,80489000AE0034,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,86,2.35058,49.871623
2020-1153606,2020-02-13,000001,Vente,134600,106,,RUE JEAN JACQUES ROUSSEAU,0340,80330,80489,Longueau,80,,,80489000AK0219,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,435,2.355165,49.86782
2020-1153606,2020-02-13,000001,Vente,134600,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AK0913,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.355379,49.867872
2020-1153606,2020-02-13,000001,Vente,134600,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0914,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.355301,49.867784
2020-1153634,2020-02-10,000001,Vente,200000,21,,LOT LE DOMAINE DU CLOCHER,A053,80330,80489,Longueau,80,,,80489000ZB0238,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,344,2.365849,49.870272
2020-1153652,2020-01-22,000002,Vente,1535444.2,,,AU CLOCHER,B014,80330,80489,Longueau,80,,,80489000ZB0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7763,2.368065,49.875394
2020-1153652,2020-01-22,000002,Vente,1535444.2,,,AU CLOCHER,B014,80330,80489,Longueau,80,,,80489000ZB0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2617,2.367843,49.875644
2020-1153652,2020-01-22,000002,Vente,1535444.2,,,AU CLOCHER,B014,80330,80489,Longueau,80,,,80489000ZB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8585,2.367929,49.874575
2020-1153836,2020-02-20,000001,Vente,95500,29,,RUE JEAN CATELAS,0330,80330,80489,Longueau,80,,,80489000XA0034,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,587,2.353263,49.874434
2020-1153839,2020-02-21,000001,Vente,165020,5286,F,LOT LE DOMAINE DU CLOCHER,A053,80330,80489,Longueau,80,,,80489000ZB0286,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,366,2.366123,49.869921
2020-1153877,2020-02-24,000001,Vente,9102,,,LOT LE DOMAINE DU CLOCHER,A053,80330,80489,Longueau,80,,,80489000ZB0263,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.368636,49.870172
2020-1153880,2020-02-14,000001,Vente,110000,10,,RUE YVES FARGES,0680,80330,80489,Longueau,80,,,80489000AC0217,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,314,2.365091,49.870306
2020-1153930,2020-03-02,000001,Vente,57500,121,,IMP DU GENERAL MANGIN,0290,80330,80489,Longueau,80,,,80489000AH0417,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,441,2.352849,49.868728
2020-1153930,2020-03-02,000001,Vente,57500,,,RUE DU GENERAL DE GAULLE,0270,80330,80489,Longueau,80,,,80489000AH0421,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.352744,49.868755
2020-1153939,2020-02-28,000001,Vente,30000,15,,RUE THEODORE GUILBEAU,0600,80330,80489,Longueau,80,,,80489000AE0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.351392,49.871824
2020-1153947,2020-02-18,000001,Vente,204700,3,,RUE DES ROSENBERG,0560,80330,80489,Longueau,80,,,80489000XA0093,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,200,2.353601,49.873618
2020-1153998,2020-03-04,000001,Vente,190000,35,,RUE BENOIT FRACHON,0105,80330,80489,Longueau,80,,,80489000AI0277,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,278,2.368515,49.868983
2020-1154060,2020-02-20,000001,Vente,157000,6,,RUE JEAN CATELAS,0330,80330,80489,Longueau,80,,,80489000XA0086,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,319,2.35294,49.873365
2020-1154062,2020-02-27,000001,Vente,55000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,88,55.1,,,,,,,,,1,2,Appartement,55,3,,,,,,2.360557,49.867003
2020-1154062,2020-02-27,000001,Vente,55000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2020-1154062,2020-02-27,000001,Vente,55000,9062,F,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AI0062,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360557,49.867003
2020-1154167,2020-03-03,000002,Vente,145000,,,RUE DE LA LIBERTE,0400,80330,80489,Longueau,80,,,80489000AH0431,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.353833,49.869283
2020-1154167,2020-03-03,000002,Vente,145000,122,,RUE DU GENERAL GALLIENI,0281,80330,80489,Longueau,80,,,80489000AH0480,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,254,2.353749,49.869243
2020-1154310,2020-03-23,000001,Vente,147500,47,,RUE PAUL BAROUX,0460,80330,80489,Longueau,80,,,80489000AD0027,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,304,2.355247,49.874513
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0171,,,,,,,,,,,,,0,,,,,S,sols,,,677,2.356433,49.868298
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0185,,,,,,,,,,,,,0,,,,,S,sols,,,764,2.355442,49.868627
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0202,,,,,,,,,,,,,0,,,,,S,sols,,,694,2.353987,49.868835
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0215,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.353268,49.868983
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0224,,,,,,,,,,,,,0,,,,,S,sols,,,1158,2.352489,49.869129
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0331,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.357993,49.867675
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0359,,,,,,,,,,,,,0,,,,,S,sols,,,1577,2.357762,49.868113
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DES ALLIES,0050,80330,80489,Longueau,80,,,80489000AH0373,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.35713,49.867732
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AH0374,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.357126,49.867756
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE AUGUSTE DELAUNE,0080,80330,80489,Longueau,80,,,80489000AH0389,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.355552,49.868966
2020-1154334,2020-03-13,000001,Vente,61270,121,,IMP DU GENERAL MANGIN,0290,80330,80489,Longueau,80,,,80489000AH0418,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.353014,49.868618
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AH0445,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.353861,49.868424
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DES ALLIES,0050,80330,80489,Longueau,80,,,80489000AH0462,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.357165,49.86773
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AH0465,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.357156,49.867755
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AH0467,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.355304,49.868122
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AH0469,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.356322,49.867907
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0482,,,,,,,,,,,,,0,,,,,S,sols,,,1229,2.35814,49.867958
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0485,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.350091,49.869233
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE PIERRE CURIE,0500,80330,80489,Longueau,80,,,80489000AH0487,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.356604,49.868745
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE PIERRE CURIE,0500,80330,80489,Longueau,80,,,80489000AH0489,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.356208,49.867939
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DU GENERAL GALLIENI,0281,80330,80489,Longueau,80,,,80489000AH0491,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.354274,49.869226
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DE LA LIBERTE,0400,80330,80489,Longueau,80,,,80489000AH0493,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.354149,49.869261
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AH0495,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.353743,49.868461
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AH0497,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.353133,49.868582
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DU GENERAL DE GAULLE,0270,80330,80489,Longueau,80,,,80489000AH0499,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.3524,49.868733
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0501,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.351663,49.86934
2020-1154334,2020-03-13,000001,Vente,61270,,,LONGUEAU,B024,80330,80489,Longueau,80,,,80489000AH0502,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.351748,49.869382
2020-1154334,2020-03-13,000001,Vente,61270,,,IMP FAYOLLE,0195,80330,80489,Longueau,80,,,80489000AH0505,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.351796,49.869312
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DU GENERAL DE GAULLE,0270,80330,80489,Longueau,80,,,80489000AH0507,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.352622,49.869581
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AH0509,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.352222,49.86878
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0068,,,,,,,,,,,,,0,,,,,S,sols,,,1485,2.350377,49.867121
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0102,,,,,,,,,,,,,0,,,,,S,sols,,,1170,2.350775,49.868017
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0149,,,,,,,,,,,,,0,,,,,S,sols,,,722,2.352626,49.867621
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0167,,,,,,,,,,,,,0,,,,,S,sols,,,1087,2.352056,49.86678
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0174,,,,,,,,,,,,,0,,,,,S,sols,,,745,2.353385,49.866487
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0195,,,,,,,,,,,,,0,,,,,S,sols,,,730,2.354,49.867333
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0206,,,,,,,,,,,,,0,,,,,S,sols,,,681,2.354309,49.867859
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.355477,49.867746
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0241,,,,,,,,,,,,,0,,,,,S,sols,,,1110,2.354538,49.86623
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0314,,,,,,,,,,,,,0,,,,,S,sols,,,1120,2.358109,49.867373
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0565,,,,,,,,,,,,,0,,,,,S,sols,,,1097,2.355235,49.864807
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0568,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.354208,49.864362
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DU MARECHAL FOCH,0420,80330,80489,Longueau,80,,,80489000AK0569,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.355444,49.865299
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DE LA REPUBLIQUE,0550,80330,80489,Longueau,80,,,80489000AK0580,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.351105,49.866132
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DENIS PAPIN,0170,80330,80489,Longueau,80,,,80489000AK0582,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.351444,49.866829
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DENIS PAPIN,0170,80330,80489,Longueau,80,,,80489000AK0584,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.351512,49.866939
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE PASTEUR,0450,80330,80489,Longueau,80,,,80489000AK0586,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.3519,49.867714
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE PASTEUR,0450,80330,80489,Longueau,80,,,80489000AK0588,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.351971,49.86781
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DU GENERAL DE GAULLE,0270,80330,80489,Longueau,80,,,80489000AK0590,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.35235,49.868621
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DU GENERAL DE GAULLE,0270,80330,80489,Longueau,80,,,80489000AK0594,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.351752,49.867872
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DU GENERAL DE GAULLE,0270,80330,80489,Longueau,80,,,80489000AK0596,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.351689,49.86776
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DENIS PAPIN,0170,80330,80489,Longueau,80,,,80489000AK0598,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.351316,49.866987
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DU GENERAL DE GAULLE,0270,80330,80489,Longueau,80,,,80489000AK0600,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.351248,49.866878
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DU GENERAL DE GAULLE,0270,80330,80489,Longueau,80,,,80489000AK0602,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.350917,49.866188
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0604,,,,,,,,,,,,,0,,,,,S,sols,,,3375,2.351588,49.867338
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0626,,,,,,,,,,,,,0,,,,,S,sols,,,5380,2.353702,49.868404
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK0662,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.354684,49.867151
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK0664,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.354603,49.86725
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0678,,,,,,,,,,,,,0,,,,,S,sols,,,1083,2.356461,49.8675
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0698,,,,,,,,,,,,,0,,,,,S,sols,,,8301,2.355421,49.867073
2020-1154334,2020-03-13,000001,Vente,61270,130,B,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,2.354892,49.866707
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK0711,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.355786,49.866698
2020-1154334,2020-03-13,000001,Vente,61270,118,B,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1,2.356232,49.86692
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK0717,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.35606,49.867237
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK0719,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.355944,49.867358
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DE LA LIBERTE,0400,80330,80489,Longueau,80,,,80489000AK0848,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.353479,49.867634
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DE LA LIBERTE,0400,80330,80489,Longueau,80,,,80489000AK0851,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.353241,49.867451
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0868,,,,,,,,,,,,,0,,,,,S,sols,,,3792,2.350024,49.86684
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK0870,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.354779,49.866816
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE PASTEUR,0450,80330,80489,Longueau,80,,,80489000AK0876,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.355914,49.866747
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0923,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.356673,49.866229
2020-1154334,2020-03-13,000001,Vente,61270,,,IMP DES ALLIES,0040,80330,80489,Longueau,80,,,80489000AK0964,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.358816,49.867072
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK0982,,,,,,,,,,,,,0,,,,,S,sols,,,486,2.357466,49.864498
2020-1154334,2020-03-13,000001,Vente,61270,,,IMP DES ALLIES,0040,80330,80489,Longueau,80,,,80489000AK0993,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.35856,49.867185
2020-1154334,2020-03-13,000001,Vente,61270,,,IMP DES ALLIES,0040,80330,80489,Longueau,80,,,80489000AK0995,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.358363,49.867259
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DE LA REPUBLIQUE,0550,80330,80489,Longueau,80,,,80489000AK0997,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.35107,49.866052
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AK1013,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.353688,49.868346
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE ESTIENNE D ORVES,0190,80330,80489,Longueau,80,,,80489000AK1015,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.359336,49.864828
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE ESTIENNE D ORVES,0190,80330,80489,Longueau,80,,,80489000AK1017,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.359263,49.864785
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE EMILE POYEN,0180,80330,80489,Longueau,80,,,80489000AK1019,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.358795,49.864455
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE GAETAN LECONTE,0220,80330,80489,Longueau,80,,,80489000AK1021,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.351889,49.865224
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1024,,,,,,,,,,,,,0,,,,,S,sols,,,1482,2.352596,49.864942
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE PIERRE BROSSOLETTE,0490,80330,80489,Longueau,80,,,80489000AK1026,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.358094,49.865451
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE PIERRE BROSSOLETTE,0490,80330,80489,Longueau,80,,,80489000AK1028,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.358691,49.865339
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE GABRIEL PERI,0210,80330,80489,Longueau,80,,,80489000AK1030,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.3588,49.865315
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE GABRIEL PERI,0210,80330,80489,Longueau,80,,,80489000AK1032,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.359491,49.865166
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE EMILE POYEN,0180,80330,80489,Longueau,80,,,80489000AK1034,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.358492,49.864448
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE EMILE POYEN,0180,80330,80489,Longueau,80,,,80489000AK1036,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.357872,49.864567
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE PIERRE BROSSOLETTE,0490,80330,80489,Longueau,80,,,80489000AK1037,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.358327,49.865527
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1039,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.357312,49.865852
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1041,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.354413,49.868193
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE VICTOR HUGO,0650,80330,80489,Longueau,80,,,80489000AK1045,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.354885,49.866224
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,2.355131,49.866173
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.355384,49.866121
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DENIS PAPIN,0170,80330,80489,Longueau,80,,,80489000AK1051,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.352847,49.866664
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1076,,,,,,,,,,,,,0,,,,,S,sols,,,13586,2.35714,49.865206
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1085,,,,,,,,,,,,,0,,,,,S,sols,,,1169,2.35173,49.866043
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1087,,,,,,,,,,,,,0,,,,,S,sols,,,2697,2.357545,49.866811
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1090,,,,,,,,,,,,,0,,,,,S,sols,,,2136,2.352853,49.866551
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1092,,,,,,,,,,,,,0,,,,,S,sols,,,5537,2.352822,49.865855
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DES PLATANES,0514,80330,80489,Longueau,80,,,80489000AK1094,,,,,,,,,,,,,0,,,,,S,sols,,,2869,2.35994,49.865882
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1097,,,,,,,,,,,,,0,,,,,S,sols,,,632,2.349132,49.868768
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AK1099,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.35374,49.868167
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE JEAN JAURES,0350,80330,80489,Longueau,80,,,80489000AK1101,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.355446,49.867977
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DES BELGES,0100,80330,80489,Longueau,80,,,80489000AK1103,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.354529,49.868162
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE DES BELGES,0100,80330,80489,Longueau,80,,,80489000AK1105,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.354221,49.86733
2020-1154334,2020-03-13,000001,Vente,61270,,,LA GRANDE CITE,B022,80330,80489,Longueau,80,,,80489000AK1107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,2.355605,49.867927
2020-1154334,2020-03-13,000001,Vente,61270,,,RUE PASTEUR,0450,80330,80489,Longueau,80,,,80489000AK1109,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.349649,49.868184