siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301564,00011,21630156400011,O,1983-03-01,01,2021,,2023-11-27T13:23:55,true,3,,8,,RTE,DE LA CHAPELLE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.366487,45.453223,0.85,housenumber,8 Route de la Chapelle 63570 Esteil,63156_0012_00008,G,8 ROUTE DE LA CHAPELLE,
216301564,00029,21630156400029,O,2003-01-01,,,,2020-12-14T15:53:38,false,4,MAIRIE,8,,RTE,DE LA CHAPELLE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.366487,45.453223,0.85,housenumber,8 Route de la Chapelle 63570 Esteil,63156_0012_00008,G,8 ROUTE DE LA CHAPELLE,
266300896,00013,26630089600013,O,1983-03-01,NN,,,2016-07-23T12:10:22,true,4,MAIRIE,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
323355339,00017,32335533900017,O,1976-04-28,NN,,,2008-04-05T00:23:32,true,3,,,,,MAIRIE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327465993,00019,32746599300019,O,,NN,,,,true,1,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329568539,00012,32956853900012,O,,NN,,,,true,1,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
340450303,00011,34045030300011,O,,NN,,,,true,1,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384455440,00022,38445544000022,O,1996-01-21,NN,,,2017-02-09T09:05:18,true,3,,8,,RUE,DU CHATEAU,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.367134,45.451425,0.93,housenumber,8 Rue du Château 63570 Esteil,63156_0015_00008,G,8 RUE DU CHATEAU,
407600089,00012,40760008900012,O,1981-01-01,NN,,,,true,1,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407600097,00015,40760009700015,O,1980-01-01,NN,,,,true,4,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407600105,00016,40760010500016,O,1981-01-01,NN,,,2008-01-04T20:57:10,true,3,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407600113,00010,40760011300010,O,1981-01-01,NN,,,2008-01-04T20:57:10,true,3,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425316106,00011,42531610600011,O,1989-01-01,NN,,,2008-01-05T01:14:57,true,3,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429519812,00011,42951981200011,O,2000-02-01,NN,,,2021-08-27T09:36:15,true,4,,4,,RUE,DES DAMES,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,02.20Z,NAFRev2,N,3.364955,45.452736,0.93,housenumber,4 Rue des Dames 63570 Esteil,63156_0030_00004,G,4 RUE DES DAMES,
429519812,00029,42951981200029,O,2000-02-01,NN,,,2021-01-19T14:31:57,false,4,,4,,RUE,DES DAMES,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,01.50Z,NAFRev2,N,3.364955,45.452736,0.93,housenumber,4 Rue des Dames 63570 Esteil,63156_0030_00004,G,4 RUE DES DAMES,
433768397,00013,43376839700013,O,2001-01-01,NN,,,2018-03-30T04:07:31,true,3,,1,,RUE,DE LA COTE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.365871,45.451829,0.93,housenumber,1 Rue de la Côte 63570 Esteil,63156_0024_00001,G,1 RUE DE LA COTE,
434572079,00029,43457207900029,O,2010-10-01,,,,2017-05-04T19:23:40,true,3,,6,,RTE,DE LA CHAPELLE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,45.20A,NAFRev2,N,3.366184,45.452677,0.85,housenumber,6 Route de la Chapelle 63570 Esteil,63156_0012_00006,G,6 ROUTE DE LA CHAPELLE,
489472167,00027,48947216700027,O,2011-11-17,NN,,,2022-10-27T03:59:48,true,3,,9001,,IMP,DE L'EGLISE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,59.11A,NAFRev2,N,3.365692,45.452496,0.61,street,Impasse de l’Eglise 63570 Esteil,63156_0033,G,IMPASSE DE L EGLISE,
496141144,00014,49614114400014,O,,NN,,,,true,1,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
502742091,00015,50274209100015,O,2007-01-01,,,,2008-02-22T09:07:30,true,1,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502771355,00018,50277135500018,O,2007-01-01,,,,2008-02-25T11:42:44,true,1,,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
504796277,00011,50479627700011,O,2007-01-01,,,,2023-07-03T21:36:18,true,2,,1,,IMP,DE LA PLACE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.20Z,NAFRev2,N,3.365528,45.451771,0.82,housenumber,1 Impasse de la Place 63570 Esteil,63156_0054_00001,G,1 IMPASSE DE LA PLACE,
504796285,00014,50479628500014,O,2007-01-01,,,,2016-01-12T00:27:56,true,1,,5,,RUE,DU BOIS DES ROIS,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.365376,45.451487,0.93,housenumber,5 Rue du Bois des Rois 63570 Esteil,63156_0009_00005,G,5 RUE DU BOIS DES ROIS,
534820121,00018,53482012100018,O,2011-09-12,,,,2014-07-10T02:10:17,true,2,,9,,PL,DU 14 JUIN 1944,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,SOS DEPANNAGE 63,95.29Z,NAFRev2,N,3.366061,45.452185,0.84,housenumber,9 Place du 14 Juin 1944 63570 Esteil,63156_0057_00009,G,9 PLACE DU 14 JUIN 1944,
752193870,00017,75219387000017,O,2012-06-08,,,,2018-10-26T13:27:41,false,2,,6,,RTE,DE LA CHAPELLE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.11Z,NAFRev2,N,3.366184,45.452677,0.85,housenumber,6 Route de la Chapelle 63570 Esteil,63156_0012_00006,G,6 ROUTE DE LA CHAPELLE,
805308970,00021,80530897000021,P,2015-01-06,NN,,,2018-04-20T09:02:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ESTEIL,,[ND],63156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
828931337,00012,82893133700012,O,2017-04-04,,,,2018-07-12T13:28:16,false,2,,4,,RUE,DE LA COTE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,58.14Z,NAFRev2,N,3.365676,45.451532,0.93,housenumber,4 Rue de la Côte 63570 Esteil,63156_0024_00004,G,4 RUE DE LA COTE,
831651849,00018,83165184900018,O,2017-08-19,NN,,,2020-08-25T11:37:39,false,3,,4,,RUE,DE LA COTE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,70.22Z,NAFRev2,O,3.365676,45.451532,0.93,housenumber,4 Rue de la Côte 63570 Esteil,63156_0024_00004,G,4 RUE DE LA COTE,
831780523,00013,83178052300013,O,1950-06-02,,,,2017-09-05T09:04:20,true,1,MAIRIE,,,,,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,1950-06-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
890264625,00017,89026462500017,O,2020-10-01,,,4391BZ,2023-11-03T19:35:21,true,2,,2,,RUE,D'AUBIAT,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,JULIEN ZINC,43.99A,NAFRev2,N,3.363672,45.452579,0.93,housenumber,2 Rue d'Aubiat 63570 Esteil,63156_0003_00002,G,2 RUE D AUBIAT,
893016816,00017,89301681600017,O,2020-07-29,,,,2021-01-18T11:00:31,true,1,,4,,RUE,DES DAMES,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,01.42Z,NAFRev2,N,3.364955,45.452736,0.93,housenumber,4 Rue des Dames 63570 Esteil,63156_0030_00004,G,4 RUE DES DAMES,
894844000,00014,89484400000014,O,2020-01-01,,,,2021-03-08T11:33:18,true,1,,,,,BERGEROUX,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.0300839,44.0443755,0.89,poi.community_centre,Salle des fêtes/Salle Bergeroux Malijai,https://osm.org/node/5411854202,G,,
898760517,00018,89876051700018,O,2021-02-02,,,,2021-04-29T03:46:17,true,1,,1,,RTE,DE JUMEAUX,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,94.99Z,NAFRev2,N,3.365273,45.452171,0.82,housenumber,1 Route de Jumeaux 63570 Esteil,63156_0045_00001,G,1 ROUTE DE JUMEAUX,
899875868,00015,89987586800015,O,2021-05-04,,,,2021-06-01T08:59:00,true,1,,9001,,IMP,DE L EGLISE,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,93.12Z,NAFRev2,N,3.365692,45.452496,0.61,street,Impasse de l’Eglise 63570 Esteil,63156_0033,G,IMPASSE DE L EGLISE,
947718052,00014,94771805200014,O,2023-01-01,,,,2022-12-16T14:28:25,true,1,,2,,RUE,D AUBIAT,63570,ESTEIL,,,63156,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.91B,NAFRev2,N,3.363672,45.452579,0.93,housenumber,2 Rue d'Aubiat 63570 Esteil,63156_0003_00002,G,2 RUE D AUBIAT,
