id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834919,2020-01-27,000001,Vente,190000,5,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1060,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,943,4.016465,50.094626
2020-834919,2020-01-27,000001,Vente,190000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1061,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.016702,50.094755
2020-834965,2020-01-30,000001,Vente,43000,22,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1081,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,300,4.016095,50.093886
2020-835011,2020-01-23,000001,Vente,150000,,,BOIS DE LA FAGNE DE SAINS,B003,59177,59525,Sains-du-Nord,59,,,595250000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30470,4.051616,50.103132
2020-835011,2020-01-23,000001,Vente,150000,,,BOIS DE LA FAGNE DE SAINS,B003,59177,59525,Sains-du-Nord,59,,,595250000A0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27,4.039851,50.101613
2020-835011,2020-01-23,000001,Vente,150000,,,BOIS DE LA FAGNE DE SAINS,B003,59177,59525,Sains-du-Nord,59,,,595250000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,4.049119,50.102808
2020-835065,2020-01-31,000001,Vente,150000,6,,RUE DU MOULIN,0620,59177,59525,Sains-du-Nord,59,,,595250000B2017,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,4.012648,50.096924
2020-835065,2020-01-31,000001,Vente,150000,6,,RUE DU MOULIN,0620,59177,59525,Sains-du-Nord,59,,,595250000B2017,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,306,4.012648,50.096924
2020-835282,2020-02-04,000001,Vente,113000,,,LE PETIT RAMOUSIES,B030,59177,59525,Sains-du-Nord,59,,,595250000E0330,,,,,,,,,,,,,0,,,,,J,jardins,,,630,4.019725,50.095702
2020-835282,2020-02-04,000001,Vente,113000,13,,RUE DU PACHI,0670,59177,59525,Sains-du-Nord,59,,,595250000E0332,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.01957,50.095523
2020-835282,2020-02-04,000001,Vente,113000,15,,RUE DU PACHI,0670,59177,59525,Sains-du-Nord,59,,,595250000E0333,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,70,4.019637,50.095467
2020-835282,2020-02-04,000001,Vente,113000,,,LE PETIT RAMOUSIES,B030,59177,59525,Sains-du-Nord,59,,,595250000E0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,4.019778,50.095528
2020-835447,2020-02-27,000001,Vente,43000,67,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A0623,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,92,4.020002,50.092221
2020-835447,2020-02-27,000001,Vente,43000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A0624,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.020031,50.092153
2020-835447,2020-02-27,000001,Vente,43000,65,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.019853,50.092165
2020-835481,2020-03-03,000001,Vente,116000,3,,RUE DU POINT DU JOUR,0727,59177,59525,Sains-du-Nord,59,,,595250000A1259,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,180,4.026385,50.08926
2020-835481,2020-03-03,000001,Vente,116000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A1260,,,,,,,,,,,,,0,,,,,J,jardins,,,429,4.026535,50.089391
2020-835481,2020-03-03,000001,Vente,116000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A1263,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.026343,50.089367
2020-835507,2020-03-04,000001,Vente,80000,,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B1134,,,,,,,,,,,,,0,,,,,J,jardins,,,233,4.011277,50.092655
2020-835507,2020-03-04,000001,Vente,80000,13,,RUE MARCOUX,0580,59177,59525,Sains-du-Nord,59,,,595250000B2568,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,303,4.011333,50.092717
2020-835507,2020-03-04,000001,Vente,80000,13,,RUE MARCOUX,0580,59177,59525,Sains-du-Nord,59,,,595250000B2568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,303,4.011333,50.092717
2020-835507,2020-03-04,000001,Vente,80000,53,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B2569,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.01124,50.09262
2020-835551,2020-04-02,000001,Vente,41000,14,,RUE JEAN JAURES,0480,59177,59525,Sains-du-Nord,59,,,595250000B1180,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,345,4.010985,50.093714
2020-835551,2020-04-02,000001,Vente,41000,14,,RUE JEAN JAURES,0480,59177,59525,Sains-du-Nord,59,,,595250000B1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,4.010985,50.093714
2020-835551,2020-04-02,000001,Vente,41000,14,,RUE JEAN JAURES,0480,59177,59525,Sains-du-Nord,59,,,595250000B1180,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,345,4.010985,50.093714
2020-835551,2020-04-02,000001,Vente,41000,14,,RUE JEAN JAURES,0480,59177,59525,Sains-du-Nord,59,,,595250000B1180,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,345,4.010985,50.093714
2020-835551,2020-04-02,000001,Vente,41000,,,RUE JEAN JAURES,0480,59177,59525,Sains-du-Nord,59,,,595250000B1181,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.01133,50.093571
2020-835735,2020-04-21,000001,Vente,14000,14,,RUE DES JARDINS,0460,59177,59525,Sains-du-Nord,59,,,595250000B2368,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,460,4.007629,50.091476
2020-835888,2020-06-04,000001,Vente,215000,6,B,RUE DU PONT DE SAINS,0736,59177,59525,Sains-du-Nord,59,,,595250000C0697,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,728,4.019208,50.078701
2020-835888,2020-06-04,000001,Vente,215000,6,B,RUE DU PONT DE SAINS,0736,59177,59525,Sains-du-Nord,59,,,595250000C0697,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,4.019208,50.078701
2020-835922,2020-05-12,000001,Vente,65000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.019309,50.092646
2020-835922,2020-05-12,000001,Vente,65000,49,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A1127,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,230,4.01959,50.092773
2020-835922,2020-05-12,000001,Vente,65000,,,RUE ROLAND MICHAUX,0800,59177,59525,Sains-du-Nord,59,,,595250000A1130,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.019794,50.092879
2020-836033,2020-05-27,000001,Vente,28000,,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A0963,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4644,4.02681,50.08792
2020-836164,2020-05-27,000001,Vente,190000,1,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B2626,,,,,,,,,,,,,0,1,Maison,286,8,S,sols,,,1027,4.003899,50.087547
2020-836164,2020-05-27,000001,Vente,190000,1,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B2626,,,,,,,,,,,,,0,1,Maison,286,8,PA,pâtures,PATUR,Pâture plantée,1300,4.003899,50.087547
2020-836164,2020-05-27,000001,Vente,190000,1,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000B2626,,,,,,,,,,,,,0,1,Maison,286,8,AG,terrains d'agrément,,,5000,4.003899,50.087547
2020-836230,2020-06-30,000001,Vente,73000,17,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B1912,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,450,4.009327,50.091722
2020-836231,2020-07-03,000001,Vente,20000,7,,RUE MARCOUX,0580,59177,59525,Sains-du-Nord,59,,,595250000B1148,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,355,4.010834,50.092923
2020-836325,2020-07-09,000001,Vente,94000,,,FONTAINE AUX CAILLOUX,B015,59177,59525,Sains-du-Nord,59,,,595250000C0168,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17220,4.008175,50.078837
2020-836325,2020-07-09,000001,Vente,94000,,,CHEMIN DE FERON,B007,59177,59525,Sains-du-Nord,59,,,595250000C0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12469,4.009395,50.079792
2020-836325,2020-07-09,000001,Vente,94000,,,LES GOUTIES,B018,59177,59525,Sains-du-Nord,59,,,595250000C0203,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13963,4.006997,50.078278
2020-836325,2020-07-09,000001,Vente,94000,,,LES GOUTIES,B018,59177,59525,Sains-du-Nord,59,,,595250000C0204,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5495,4.00646,50.079915
2020-836325,2020-07-09,000001,Vente,94000,,,LES GOUTIES,B018,59177,59525,Sains-du-Nord,59,,,595250000C0205,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14725,4.00584,50.079099
2020-836382,2020-07-15,000001,Vente,40000,23,,RUE JEAN JAURES,0480,59177,59525,Sains-du-Nord,59,,,595250000B1278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,158,4.011802,50.094908
2020-836382,2020-07-15,000001,Vente,40000,23,,RUE JEAN JAURES,0480,59177,59525,Sains-du-Nord,59,,,595250000B1278,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,158,4.011802,50.094908
2020-836708,2020-07-29,000001,Vente,793000,25,,RUE ANDRE BAUDIN,0010,59177,59525,Sains-du-Nord,59,,,595250000A0457,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,165,4.02417,50.092464
2020-836708,2020-07-29,000001,Vente,793000,,,RUE NEUVEAU,0660,59177,59525,Sains-du-Nord,59,,,595250000A0458,,,,,,,,,,,,,0,,,,,J,jardins,,,510,4.024331,50.092598
2020-836708,2020-07-29,000001,Vente,793000,,,RUE NEUVEAU,0660,59177,59525,Sains-du-Nord,59,,,595250000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.024331,50.092598
2020-836708,2020-07-29,000001,Vente,793000,59,B,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A0633,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,216,4.019816,50.092583
2020-836708,2020-07-29,000001,Vente,793000,59,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000A0640,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,69,4.019674,50.092544
2020-836708,2020-07-29,000001,Vente,793000,,,LE PACHI,B028,59177,59525,Sains-du-Nord,59,,,595250000A0904,,,,,,,,,,,,,0,,,,,J,jardins,,,478,4.020296,50.092849
2020-836708,2020-07-29,000001,Vente,793000,,,LE PACHI,B028,59177,59525,Sains-du-Nord,59,,,595250000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.019877,50.092677
2020-836708,2020-07-29,000001,Vente,793000,,,LE PACHI,B028,59177,59525,Sains-du-Nord,59,,,595250000A1408,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.020018,50.092547
2020-836708,2020-07-29,000001,Vente,793000,5,,RUE DES HIPRES,0430,59177,59525,Sains-du-Nord,59,,,595250000B0545,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,270,4.006692,50.087758
2020-836708,2020-07-29,000001,Vente,793000,3,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B0978,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,488,4.012989,50.095504
2020-836708,2020-07-29,000001,Vente,793000,3,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B0978,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,488,4.012989,50.095504
2020-836708,2020-07-29,000001,Vente,793000,3,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B0978,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,488,4.012989,50.095504
2020-836708,2020-07-29,000001,Vente,793000,38,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B1244,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,85,4.014303,50.094749
2020-836708,2020-07-29,000001,Vente,793000,36,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B1245,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,90,4.014251,50.094765
2020-836708,2020-07-29,000001,Vente,793000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1431,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.014227,50.094631
2020-836708,2020-07-29,000001,Vente,793000,15,,RUE DES HIPRES,0430,59177,59525,Sains-du-Nord,59,,,595250000B1532,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,357,4.007015,50.087585
2020-836708,2020-07-29,000001,Vente,793000,,,RUE DES HIPRES,0430,59177,59525,Sains-du-Nord,59,,,595250000B1533,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.007004,50.087448
2020-836708,2020-07-29,000001,Vente,793000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1621,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.014155,50.094654
2020-836708,2020-07-29,000001,Vente,793000,,,LES HIPRES,B022,59177,59525,Sains-du-Nord,59,,,595250000B1884,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.007127,50.08761
2020-836708,2020-07-29,000001,Vente,793000,,,LES HIPRES,B022,59177,59525,Sains-du-Nord,59,,,595250000B1929,,,,,,,,,,,,,0,,,,,J,jardins,,,66,4.007188,50.087598
2020-836708,2020-07-29,000001,Vente,793000,40,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B1951,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,168,4.014409,50.094702
2020-836708,2020-07-29,000001,Vente,793000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1953,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.01433,50.094585
2020-836708,2020-07-29,000001,Vente,793000,90,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B2116,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,905,,
2020-836708,2020-07-29,000001,Vente,793000,90,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B2116,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,905,,
2020-836708,2020-07-29,000001,Vente,793000,90,,RUE JEAN BAPTISTE LEBAS,0470,59177,59525,Sains-du-Nord,59,,,595250000B2116,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,905,,
2020-836789,2020-09-01,000001,Vente,157150,,,RUE ANDRE BAUDIN,0010,59177,59525,Sains-du-Nord,59,,,595250000A0774,,,,,,,,,,,,,0,,,,,J,jardins,,,390,4.025218,50.091265
2020-836789,2020-09-01,000001,Vente,157150,1,,RUE DE LA LAITERIE,0519,59177,59525,Sains-du-Nord,59,,,595250000A0777,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,734,4.025102,50.091337
2020-836835,2020-08-31,000001,Vente,70000,30,A,RUE GABRIEL PERI,0290,59177,59525,Sains-du-Nord,59,,,595250000B2738,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,418,4.010459,50.097016
2020-836838,2020-08-28,000001,Vente,29000,,,RUE D AVESNES,0020,59177,59525,Sains-du-Nord,59,,,595250000B1579,,,,,,,,,,,,,0,,,,,J,jardins,,,213,3.999464,50.089618
2020-836838,2020-08-28,000001,Vente,29000,,,RUE D AVESNES,0020,59177,59525,Sains-du-Nord,59,,,595250000B1586,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.99932,50.089819
2020-836838,2020-08-28,000001,Vente,29000,36,,RUE D AVESNES,0020,59177,59525,Sains-du-Nord,59,,,595250000B1591,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,78,3.998795,50.089744
2020-836950,2020-09-18,000001,Vente,180000,42,,RUE DU MOULIN A VENT,0640,59177,59525,Sains-du-Nord,59,,,595250000B2084,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,656,4.006569,50.096743
2020-836950,2020-09-18,000001,Vente,180000,42,,RUE DU MOULIN A VENT,0640,59177,59525,Sains-du-Nord,59,,,595250000B2084,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,4.006569,50.096743
2020-836956,2020-08-31,000001,Vente,117000,,,LE PACHI,B028,59177,59525,Sains-du-Nord,59,,,595250000A0682,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7620,4.017237,50.095113
2020-836956,2020-08-31,000001,Vente,117000,,,LE PACHI,B028,59177,59525,Sains-du-Nord,59,,,595250000A1444,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7076,4.018192,50.094696
2020-836956,2020-08-31,000001,Vente,117000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1055,,,,,,,,,,,,,0,,,,,J,jardins,,,222,4.015788,50.094646
2020-836956,2020-08-31,000001,Vente,117000,3,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1056,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1142,4.016129,50.094718
2020-836956,2020-08-31,000001,Vente,117000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1057,,,,,,,,,,,,,0,,,,,S,sols,,,477,4.016267,50.094888
2020-836956,2020-08-31,000001,Vente,117000,,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1058,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.016352,50.094779
2020-836956,2020-08-31,000001,Vente,117000,,,LE PETIT RAMOUSIES,B030,59177,59525,Sains-du-Nord,59,,,595250000E0318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,97,4.017953,50.095368
2020-836956,2020-08-31,000001,Vente,117000,,,LE PETIT RAMOUSIES,B030,59177,59525,Sains-du-Nord,59,,,595250000E0319,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14,4.018296,50.095101
2020-836956,2020-08-31,000001,Vente,117000,,,LE PETIT RAMOUSIES,B030,59177,59525,Sains-du-Nord,59,,,595250000E0320,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4,4.018455,50.094993
2020-837129,2020-09-22,000001,Vente,75000,38,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1073,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,415,4.015724,50.093467
2020-837317,2020-10-12,000001,Vente,147750,94,,RUE SADI CARNOT,0820,59177,59525,Sains-du-Nord,59,,,595250000C0567,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,910,4.009371,50.084373
2020-837416,2020-10-22,000001,Vente,22000,46,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B0195,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,253,4.018128,50.093142
2020-837426,2020-10-27,000001,Vente,80000,17,,RUE JEAN JAURES,0480,59177,59525,Sains-du-Nord,59,,,595250000B1309,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,344,4.011158,50.094379
2020-837653,2020-11-06,000001,Vente,66491.5,30,,RUE JULES HIROUX,0500,59177,59525,Sains-du-Nord,59,,,595250000B1077,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,295,4.015901,50.093692
2020-837736,2020-11-24,000001,Vente,85000,12,,RUE LEO LAGRANGE,0530,59177,59525,Sains-du-Nord,59,,,595250000B1287,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,337,4.012055,50.095186
2020-837822,2020-11-13,000001,Vente,190000,,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000B0141,,,,,,,,,,,,,0,,,,,J,jardins,,,430,4.024529,50.08601
2020-837822,2020-11-13,000001,Vente,190000,30,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000B0142,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,314,4.024537,50.085848
2020-837822,2020-11-13,000001,Vente,190000,,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.024603,50.085784
2020-837822,2020-11-13,000001,Vente,190000,,,RUE CROIX DE GLAGEON,0120,59177,59525,Sains-du-Nord,59,,,595250000B2276,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4385,4.024151,50.085726
2020-837915,2020-11-27,000001,Vente,60000,32,,RUE DE RAMOUSIES,0760,59177,59525,Sains-du-Nord,59,,,595250000E0418,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,341,4.018072,50.096846
2020-837973,2020-11-16,000002,Vente,27000,,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,4.026044,50.088177
2020-837973,2020-11-16,000002,Vente,27000,,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A1477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,4.025781,50.088143
2020-837973,2020-11-16,000002,Vente,27000,,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,4.025825,50.088064
2020-837973,2020-11-16,000002,Vente,27000,,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A1480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,4.025842,50.087976
2020-837973,2020-11-16,000002,Vente,27000,,,RUE LA HAUT,0400,59177,59525,Sains-du-Nord,59,,,595250000A1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.026037,50.088029
2020-838045,2020-11-30,000001,Vente,115000,30,,RUE DES JARDINS,0460,59177,59525,Sains-du-Nord,59,,,595250000B1908,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,474,4.009154,50.092098
2020-838085,2020-11-25,000002,Vente,65000,27,,RUE DE SEMERIES,0839,59177,59525,Sains-du-Nord,59,,,595250000B2903,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,358,4.008094,50.099914
2020-838169,2020-12-09,000001,Vente,33040,,,LES VAUCELLES,B039,59177,59525,Sains-du-Nord,59,,,595250000B0756,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14982,4.007023,50.10101
2020-838169,2020-12-09,000001,Vente,33040,,,LES VAUCELLES,B039,59177,59525,Sains-du-Nord,59,,,595250000B0757,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26315,4.005411,50.100131
2020-838354,2020-12-22,000001,Vente,89500,55,,RUE GAMBETTA,0300,59177,59525,Sains-du-Nord,59,,,595250000B1164,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,275,4.01162,50.092854
2020-838368,2020-12-31,000001,Vente,40000,,,LE HAUT CHARNOIS,B020,59177,59525,Sains-du-Nord,59,,,595250000C0055,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.00126,50.086734
2020-838368,2020-12-31,000001,Vente,40000,,,LE HAUT CHARNOIS,B020,59177,59525,Sains-du-Nord,59,,,595250000C0381,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.001965,50.087104
2020-838368,2020-12-31,000001,Vente,40000,,,RUE D AVESNES,0020,59177,59525,Sains-du-Nord,59,,,595250000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.002143,50.087116
2020-838368,2020-12-31,000001,Vente,40000,5,,RUE D AVESNES,0020,59177,59525,Sains-du-Nord,59,,,595250000C0634,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,28,4.002215,50.087135
2020-838368,2020-12-31,000001,Vente,40000,5,,RUE D AVESNES,0020,59177,59525,Sains-du-Nord,59,,,595250000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.00131,50.086828
2020-838400,2020-12-30,000001,Vente,103750,,,RUE NEUVEAU,0660,59177,59525,Sains-du-Nord,59,,,595250000A0504,,,,,,,,,,,,,0,,,,,J,jardins,,,826,4.024141,50.091753
2020-838400,2020-12-30,000001,Vente,103750,40,,RUE ANDRE BAUDIN,0010,59177,59525,Sains-du-Nord,59,,,595250000A0506,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,136,4.024398,50.091741
2020-838400,2020-12-30,000001,Vente,103750,,,RUE NEUVEAU,0660,59177,59525,Sains-du-Nord,59,,,595250000A0507,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.024386,50.091706
