siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601907,00011,21560190700011,O,1983-03-01,11,2021,,2023-11-27T13:23:04,true,3,,3,,RUE,DU GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.745571,47.97643,0.96,housenumber,3 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00003,G,3 RUE DU GENERAL DE GAULLE,
215601907,00045,21560190700045,O,1994-12-25,NN,,,2013-03-30T12:04:51,false,3,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2011-09-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.745571,47.97643,0.96,housenumber,3 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00003,G,3 RUE DU GENERAL DE GAULLE,
215601907,00052,21560190700052,O,1997-01-01,NN,,,2013-10-05T12:44:31,false,4,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.745571,47.97643,0.96,housenumber,3 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00003,G,3 RUE DU GENERAL DE GAULLE,
215601907,00060,21560190700060,O,1973-05-01,NN,,,2008-01-04T18:36:43,false,3,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ETANG,,,,55.30Z,NAFRev2,N,-2.745571,47.97643,0.96,housenumber,3 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00003,G,3 RUE DU GENERAL DE GAULLE,
215601907,00078,21560190700078,O,2004-10-01,NN,,,2013-10-05T12:44:31,false,4,MAIRIE,3,,RUE,DU GENERAL  DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CLIFFORD ET AURORE,,,,42.99Z,NAFRev2,N,-2.745571,47.97643,0.96,housenumber,3 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00003,G,3 RUE DU GENERAL DE GAULLE,
215601907,00110,21560190700110,O,2011-04-05,,,,2023-07-05T14:04:49,false,1,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2011-04-05,A,LOTISSEMENT DE SANTE,,,,42.99Z,NAFRev2,N,-2.745571,47.97643,0.96,housenumber,3 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00003,G,3 RUE DU GENERAL DE GAULLE,
215601907,00169,21560190700169,O,2017-10-24,,,,2023-07-05T14:05:48,false,1,,3,,RUE,DU GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2017-10-24,A,LOTISSEMENT RESIDENCE LE CLOS NEUF,,,,42.99Z,NAFRev2,N,-2.745571,47.97643,0.96,housenumber,3 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00003,G,3 RUE DU GENERAL DE GAULLE,
215601907,00177,21560190700177,O,2017-09-01,02,2021,,2023-11-27T13:23:04,false,1,,20,,RUE,DE LA PISCINE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.739774,47.969949,0.95,housenumber,20 Rue de la Piscine 56500 Réguiny,56190_0071_00020,G,20 RUE DE LA PISCINE,
255600348,00015,25560034800015,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,4,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,-2.745571,47.97643,0.96,housenumber,3 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00003,G,3 RUE DU GENERAL DE GAULLE,
265602342,00015,26560234200015,O,1985-11-19,NN,,,2010-06-26T03:12:17,true,4,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.745571,47.97643,0.96,housenumber,3 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00003,G,3 RUE DU GENERAL DE GAULLE,
295601330,00018,29560133000018,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,1,,,,PL,DE CUY,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,70.1C,NAF1993,N,-2.747518,47.976956,0.75,street,Place Joseph de Cuy 56500 Réguiny,56190_0023,G,PLACE JOSEPH DE CUY,
300950292,00015,30095029200015,O,1900-01-01,NN,,,2008-11-07T00:17:04,true,4,,17,,RUE,GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.2C,NAFRev1,O,-2.744321,47.975447,0.95,housenumber,17 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00017,G,17 RUE DU GENERAL DE GAULLE,
301232377,00012,30123237700012,O,,,,,,true,1,,34,,RUE,ANNE DE BRETAGNE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,64.30,NAP,N,-2.745894,47.978381,0.95,housenumber,34 Rue Anne de Bretagne 56500 Réguiny,56190_0010_00034,G,34 RUE ANNE DE BRETAGNE,
302170154,00017,30217015400017,O,,NN,,,,true,1,,1,,RUE,DES KORRIGANS,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-2.746007,47.976341,0.95,housenumber,1 Rue des Korrigans 56500 Réguiny,56190_0025_00001,G,1 RUE DES KORRIGANS,
302273321,00034,30227332100034,O,1984-01-01,NN,,,,false,4,,,,CITE,DU PRESBYTERE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,85.1E,NAF1993,O,-2.749478,47.983157,0.45,street,Cite du Stade 56500 Réguiny,56190_A100,G,CITE DU STADE,
302273321,00042,30227332100042,O,1997-02-20,NN,,,2016-04-26T01:41:14,true,4,,5,,RUE,DU DOCTEUR LAENNEC,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,-2.744511,47.976196,0.95,housenumber,5 Rue du Docteur Laennec 56500 Réguiny,56190_0016_00005,G,5 RUE DU DOCTEUR LAENNEC,
303535389,00017,30353538900017,O,,,,,,true,1,,,,LD,LE CRANO,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.763326,47.98098,0.95,street,Le Crano 56500 Réguiny,56190_i5ujf3,G,LE CRANO,
304067986,00022,30406798600022,O,1983-07-30,NN,,,2014-07-08T00:12:20,true,5,,,,RUE,DUGUESCLIN,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,-2.747667,47.98121,0.94,street,Rue Duguesclin 56500 Réguiny,56190_0013,G,RUE DUGUESCLIN,
304342280,00027,30434228000027,O,,NN,,,,true,1,,19,,RUE,GUY ROPARTZ,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,-2.748456,47.980194,0.95,housenumber,19 Rue Guy Ropartz 56500 Réguiny,56190_0103_00019,G,19 RUE GUY ROPARTZ,
304651755,00023,30465175500023,O,1900-01-01,NN,,,2014-07-08T00:12:35,true,5,,,,,LE PAS DU LOUP,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,O,-2.769246,47.977125,0.96,street,Le Pas du Loup 56500 Réguiny,56190_C018,G,LE PAS DU LOUP,
305734584,00017,30573458400017,O,1900-01-01,NN,,,2006-11-25T09:19:39,true,3,,,,,PONT HAMON,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4B,NAFRev1,N,-2.751296,48.003496,0.95,street,Pont Hamon 56500 Réguiny,56190_C123,G,PONT HAMON,
306949504,00014,30694950400014,O,,NN,,,,true,1,,18,,RUE,DU BEAU SOLEIL,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,15.8C,NAF1993,N,-2.742976,47.980904,0.96,housenumber,18 Rue du Beau Soleil 56500 Réguiny,56190_0015_00018,G,18 RUE DU BEAU SOLEIL,
308204486,00077,30820448600077,O,2003-10-01,NN,,,2020-02-04T11:00:30,false,3,,5,,RUE,ST CLAIR,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,93.0H,NAFRev1,N,-2.746409,47.977053,0.83,housenumber,5 Rue Saint-clair 56500 Réguiny,56190_0110_00005,G,5 RUE SAINT CLAIR,
309647972,00012,30964797200012,O,,NN,,,,true,1,,9,,RUE,DU GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,65.1D,NAF1993,N,-2.744795,47.97594,0.96,housenumber,9 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00009,G,9 RUE DU GENERAL DE GAULLE,
309760221,00015,30976022100015,O,1997-07-01,NN,,,,true,3,,12,,RUE,GAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,-2.744176,47.975239,0.9,housenumber,12 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00012,G,12 RUE DU GENERAL DE GAULLE,
310764261,00015,31076426100015,O,1977-01-01,NN,,,2013-05-18T02:41:06,false,5,,28,,,BELLE AURORE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,16.23Z,NAFRev2,O,-2.748635,47.986537,0.88,housenumber,28 Rue de la Belle Aurore 56500 Réguiny,56190_0011_00028,G,28 RUE DE LA BELLE AURORE,
311284087,00013,31128408700013,O,1987-12-09,NN,,,2017-05-04T02:18:45,true,5,,,,RUE,ST CLAIR,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,56.29B,NAFRev2,N,-2.748078,47.977984,0.81,street,Rue Saint-clair 56500 Réguiny,56190_0110,G,RUE SAINT CLAIR,
311905400,00017,31190540000017,O,,NN,,,,true,1,,15,,RUE,DES KORRIGANS,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.746208,47.975551,0.95,housenumber,15 Rue des Korrigans 56500 Réguiny,56190_0025_00015,G,15 RUE DES KORRIGANS,
312182421,00049,31218242100049,O,1978-01-01,NN,,,2008-01-04T20:12:32,false,3,,8,,RUE,DES KORRIGANS,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-2.746168,47.976059,0.95,housenumber,8 Rue des Korrigans 56500 Réguiny,56190_0025_00008,G,8 RUE DES KORRIGANS,
313259749,00015,31325974900015,O,,NN,,,2007-01-18T09:12:51,true,1,,,,,KEROYARD,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.2E,NAF1993,N,-2.785995,47.971286,0.95,street,Keroyard 56500 Réguiny,56190_n6qeq3,G,KEROYARD,
313457988,00019,31345798800019,O,1978-01-01,,,,2006-12-15T00:18:01,false,3,,,,,RONGOET,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.805875,47.983235,0.7,street,Le Rongouet 56500 Réguiny,56190_p7mc18,G,LE RONGOUET,
313694606,00010,31369460600010,O,,,,,,true,1,,,,,BOURG,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.3Z,NAF1993,N,-2.764812,47.972863,0.44,street,Kerbourhis 56500 Réguiny,56190_g470jz,G,KERBOURHIS,
314215336,00012,31421533600012,O,1978-01-01,NN,,,,true,1,,10,,RUE,DU DOCTEUR LAENNEC,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,-2.743845,47.976103,0.95,housenumber,10 Rue du Docteur Laennec 56500 Réguiny,56190_0016_00010,G,10 RUE DU DOCTEUR LAENNEC,
314589581,00052,31458958100052,O,1999-04-02,NN,,,2011-10-13T03:47:32,false,5,,,,,LISPERT,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-2.78894,47.985706,0.95,street,Lispert 56500 Réguiny,56190_cqt59a,G,LISPERT,
314677089,00018,31467708900018,O,,NN,,,,true,1,,5,,RUE,DU VAL DOUX,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.3B,NAF1993,N,-2.743135,47.978031,0.95,housenumber,5 Rue du Val Doux 56500 Réguiny,56190_0130_00005,G,5 RUE DU VAL DOUX,
314781329,00011,31478132900011,O,1979-01-01,NN,,,,true,1,,,,,KEROYARD,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-2.785995,47.971286,0.95,street,Keroyard 56500 Réguiny,56190_n6qeq3,G,KEROYARD,
315176826,00081,31517682600081,O,1998-01-01,,,,2011-04-28T00:15:28,false,3,,51,,,BELLE AURORE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,-2.748749,47.989252,0.88,housenumber,51 Rue de la Belle Aurore 56500 Réguiny,56190_0011_00051,G,51 RUE DE LA BELLE AURORE,
315892299,00019,31589229900019,O,,NN,,,,true,1,,4,,RUE,GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.745497,47.976237,0.95,housenumber,4 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00004,G,4 RUE DU GENERAL DE GAULLE,
316030931,00026,31603093100026,O,1983-05-20,NN,,,2014-10-03T08:37:09,false,4,,26,,LD,BELLE AURORE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.4X,NAF1993,O,-2.748627,47.98778,0.88,housenumber,26 Rue de la Belle Aurore 56500 Réguiny,56190_0011_00026,G,26 RUE DE LA BELLE AURORE,
316030931,00034,31603093100034,O,2002-10-01,NN,,,2015-02-06T10:15:17,false,6,,18,,RUE,ANNE DE BRETAGNE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.745647,47.977557,0.95,housenumber,18 Rue Anne de Bretagne 56500 Réguiny,56190_0010_00018,G,18 RUE ANNE DE BRETAGNE,
316030931,00042,31603093100042,O,2003-07-01,NN,,,2014-10-06T18:07:17,true,3,DUCLOS CARBURANTS & TRANSP,26,B,RUE,BELLE AURORE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-2.748627,47.98778,0.82,housenumber,26bis Rue de la Belle Aurore 56500 Réguiny,56190_0011_00026_bis,G,26BIS RUE DE LA BELLE AURORE,
319453395,00026,31945339500026,O,,NN,,,,true,1,,6,,PL,ANNE DE BRETAGNE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,55.4B,NAF1993,N,-2.745749,47.976833,0.78,housenumber,6 Rue Anne de Bretagne 56500 Réguiny,56190_0010_00006,G,6 RUE ANNE DE BRETAGNE,
320027980,00012,32002798000012,O,,,,,,true,1,,,,RUE,DE LA PISCINE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.739641,47.971062,0.95,street,Rue de la Piscine 56500 Réguiny,56190_0071,G,RUE DE LA PISCINE,
321258873,00017,32125887300017,O,,,,,,true,1,,4,,PL,DE L EGLISE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,62.11,NAP,N,-2.746116,47.976996,0.84,housenumber,4 Place de l’Eglise 56500 Réguiny,56190_0021_00004,G,4 PLACE DE L EGLISE,
321720047,00018,32172004700018,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-2.746116,47.976996,0.84,housenumber,4 Place de l’Eglise 56500 Réguiny,56190_0021_00004,G,4 PLACE DE L EGLISE,
321933665,00010,32193366500010,O,1981-04-01,NN,,,2022-06-01T05:01:29,true,3,,,,LD,COETDRIEN,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,01.3Z,NAF1993,N,-2.762008,47.993388,0.95,street,Coetdrien 56500 Réguiny,56190_26wn7b,G,COETDRIEN,
322013491,00012,32201349100012,O,1981-05-28,NN,,,2014-03-06T03:37:42,true,4,,51,,RUE,DE LA GARE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,-2.742151,47.972759,0.63,street,Residence de la Gare 56500 Réguiny,56190_A038,G,RESIDENCE DE LA GARE,
323000307,00013,32300030700013,O,,,,,,true,1,,14,,RUE,DE LA PISCINE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.739837,47.971101,0.95,housenumber,14 Rue de la Piscine 56500 Réguiny,56190_0071_00014,G,14 RUE DE LA PISCINE,
323342667,00017,32334266700017,O,,NN,,,,true,1,,6,,RUE,DURINGER,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.747998,47.977689,0.94,housenumber,6 Rue Duringer 56500 Réguiny,56190_0014_00006,G,6 RUE DURINGER,
324418078,00014,32441807800014,O,1982-05-01,NN,,,2009-11-05T19:55:32,true,4,,32,,RUE,ANNE DE BRETAGNE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,55.1A,NAFRev1,O,-2.746025,47.978152,0.95,housenumber,32 Rue Anne de Bretagne 56500 Réguiny,56190_0010_00032,G,32 RUE ANNE DE BRETAGNE,
325106987,00010,32510698700010,O,,NN,,,,true,1,,16,,RUE,GUY ROPARTZ,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1991-07-28,F,,,,,67.04,NAP,N,-2.748038,47.979709,0.95,housenumber,16 Rue Guy Ropartz 56500 Réguiny,56190_0103_00016,G,16 RUE GUY ROPARTZ,
325198232,00010,32519823200010,O,,,,,,true,1,,8,,RUE,ANNE DE BRETAGNE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,70.2C,NAF1993,N,-2.745756,47.976898,0.95,housenumber,8 Rue Anne de Bretagne 56500 Réguiny,56190_0010_00008,G,8 RUE ANNE DE BRETAGNE,
325523439,00041,32552343900041,O,1997-10-01,,,,,false,3,,,,,QUARTIER LISPERT,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,74.2A,NAF1993,N,-2.78894,47.985706,0.52,street,Lispert 56500 Réguiny,56190_cqt59a,G,LISPERT,
326107901,00018,32610790100018,O,,NN,,,,true,1,,22,,RUE,ANNE DE BRETAGNE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-2.745743,47.977845,0.95,housenumber,22 Rue Anne de Bretagne 56500 Réguiny,56190_0010_00022,G,22 RUE ANNE DE BRETAGNE,
326419876,00015,32641987600015,O,1983-01-01,00,2020,4399CZ,2022-08-29T09:19:18,true,5,,2,,RUE,VAL DOUX,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,O,-2.743009,47.977865,0.88,housenumber,2 Rue du Val Doux 56500 Réguiny,56190_0130_00002,G,2 RUE DU VAL DOUX,
327036638,00010,32703663800010,O,,NN,,,,true,1,,,,LD,LE CRANO,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.12,NAP,N,-2.763326,47.98098,0.95,street,Le Crano 56500 Réguiny,56190_i5ujf3,G,LE CRANO,
327712345,00013,32771234500013,O,,NN,,,,true,1,,20,,RUE,DE LA PISCINE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,55.4B,NAF1993,N,-2.739774,47.969949,0.95,housenumber,20 Rue de la Piscine 56500 Réguiny,56190_0071_00020,G,20 RUE DE LA PISCINE,
327724662,00017,32772466200017,O,1983-07-01,NN,,,2015-08-11T03:32:10,true,4,,,,,LOCMALO,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2013-09-07,F,,,,,68.20B,NAFRev2,N,-2.769517,48.005549,0.95,street,Locmalo 56500 Réguiny,56190_k2cjbk,G,LOCMALO,
328546973,00053,32854697300053,O,2021-08-18,,,,2022-06-29T14:39:26,false,1,,4,,RUE,DU CHANOINE MARTIN,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,86.90E,NAFRev2,N,-2.749975,47.981037,0.95,housenumber,4 Rue du Chanoine Martin 56500 Réguiny,56190_0012_00004,G,4 RUE DU CHANOINE MARTIN,
328546973,00061,32854697300061,O,2021-08-18,,,,2022-06-29T14:39:26,true,1,,6,,RUE,DU CHAMOINE MARTIN,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,86.90E,NAFRev2,N,-2.749662,47.980491,0.85,housenumber,6 Rue du Chanoine Martin 56500 Réguiny,56190_0012_00006,G,6 RUE DU CHANOINE MARTIN,
329081251,00012,32908125100012,O,1984-02-06,NN,,,,false,3,,12,,RUE,DU LAC,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,45.4D,NAF1993,N,-2.747988,47.971947,0.95,housenumber,12 Rue du Lac 56500 Réguiny,56190_0030_00012,G,12 RUE DU LAC,
329081251,00020,32908125100020,O,1985-06-29,NN,,4332AA,2017-11-10T19:30:17,true,4,,,,RUE,DU BEAU SOLEIL,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32A,NAFRev2,N,-2.74311,47.980708,0.96,street,Rue du Beau Soleil 56500 Réguiny,56190_0015,G,RUE DU BEAU SOLEIL,
329128235,00010,32912823500010,O,,,,,,true,1,,,,LD,LE PAS DU LOUP,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,-2.769246,47.977125,0.96,street,Le Pas du Loup 56500 Réguiny,56190_C018,G,LE PAS DU LOUP,
329850002,00018,32985000200018,O,1900-01-01,,,,2019-11-15T16:56:16,false,3,,,,,LE CRANO,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,-2.763326,47.98098,0.95,street,Le Crano 56500 Réguiny,56190_i5ujf3,G,LE CRANO,
329850002,00026,32985000200026,O,2003-01-01,,,,2021-02-23T10:50:32,true,1,,15,,RUE,DU CHANOINE MARTIN,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,87.30A,NAFRev2,N,-2.75096,47.979083,0.95,housenumber,15 Rue du Chanoine Martin 56500 Réguiny,56190_0012_00015,G,15 RUE DU CHANOINE MARTIN,
330196593,00017,33019659300017,O,1984-05-22,NN,,,2008-11-07T00:48:31,false,3,,2,,RUE,GENERAL DE GAULLE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,52.2C,NAF1993,,-2.745607,47.97632,0.95,housenumber,2 Rue du Général de Gaulle 56500 Réguiny,56190_0017_00002,G,2 RUE DU GENERAL DE GAULLE,
330196593,00033,33019659300033,O,1994-12-13,NN,,,2014-07-08T00:35:00,true,5,,2,,PL,DE L EGLISE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,47.22Z,NAFRev2,O,-2.746116,47.976996,0.84,housenumber,2 Place de l’Eglise 56500 Réguiny,56190_0021_00002,G,2 PLACE DE L EGLISE,
330258294,00041,33025829400041,O,2010-04-01,,,,2011-11-30T08:55:57,false,2,,4,,PL,DE L EGLISE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90E,NAFRev2,N,-2.746116,47.976996,0.84,housenumber,4 Place de l’Eglise 56500 Réguiny,56190_0021_00004,G,4 PLACE DE L EGLISE,
330258294,00058,33025829400058,O,2011-03-01,,,,2012-10-16T05:03:45,false,2,,,,,RUELLE DE LA FONTAINE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,86.90E,NAFRev2,N,-2.748107,47.976692,0.94,street,Ruelle de la Fontaine 56500 Réguiny,56190_0037,G,RUELLE DE LA FONTAINE,
330316423,00038,33031642300038,O,1984-04-01,03,2021,1061AZ,2023-11-27T13:45:43,true,4,,,,LD,MOULIN DE FERRAND,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,-2.759066,47.969447,0.49,street,Ferrand 56500 Réguiny,56190_6zl37x,G,FERRAND,
330675802,00012,33067580200012,O,1984-06-01,NN,,,2017-10-24T04:19:12,true,4,,,,LD,BOUVALLON,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,-2.722165,47.975282,0.67,street,Bonvallon 56500 Réguiny,56190_oh27ii,G,BONVALLON,
330736190,00019,33073619000019,O,1984-09-01,NN,,,2019-10-22T03:47:21,true,4,,,,,COETDRIEN,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,-2.762008,47.993388,0.95,street,Coetdrien 56500 Réguiny,56190_26wn7b,G,COETDRIEN,
331096792,00022,33109679200022,O,1990-07-07,NN,,,2014-07-08T00:36:06,true,3,,,,,KERBELLEC,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,-2.755258,47.983175,0.94,street,Kerbellec 56500 Réguiny,56190_pjyphp,G,KERBELLEC,
331096792,00048,33109679200048,O,2007-01-01,,,,2014-03-04T16:24:40,false,3,,,,,KERBELLEC,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,-2.755258,47.983175,0.94,street,Kerbellec 56500 Réguiny,56190_pjyphp,G,KERBELLEC,
331396374,00018,33139637400018,O,1984-06-01,NN,,,2019-07-26T08:33:20,true,5,,,,LD,LA BELLE AURORE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2018-10-28,A,,,,,93.12Z,NAFRev2,N,-2.748978,47.987793,0.95,street,la Belle Aurore 56500 Réguiny,56190_B041,G,LA BELLE AURORE,
332037365,00019,33203736500019,O,1984-05-01,NN,,,2017-05-04T04:35:31,true,4,,,,,PONT MAURON,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.751296,48.003496,0.49,street,Pont Hamon 56500 Réguiny,56190_C123,G,PONT HAMON,
332977958,00013,33297795800013,O,1985-07-01,NN,,,2008-01-04T20:33:03,true,3,MAIRIE,,,PL,DE CUY,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.20Z,NAFRev2,N,-2.747518,47.976956,0.75,street,Place Joseph de Cuy 56500 Réguiny,56190_0023,G,PLACE JOSEPH DE CUY,
333067916,00010,33306791600010,O,,NN,,,,true,1,,2,,RUE,GUY ROPARTZ,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4E,NAF1993,N,-2.746269,47.978351,0.95,housenumber,2 Rue Guy Ropartz 56500 Réguiny,56190_0103_00002,G,2 RUE GUY ROPARTZ,
333239564,00029,33323956400029,O,1987-01-01,NN,,,,true,1,,37,,,BELLE AURORE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,O,-2.749632,47.988295,0.88,housenumber,37 Rue de la Belle Aurore 56500 Réguiny,56190_0011_00037,G,37 RUE DE LA BELLE AURORE,
333577419,00018,33357741900018,O,1985-05-28,NN,,,,true,4,,,,LD,LALLEMAND,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2J,NAF1993,N,-2.811158,47.965547,0.95,street,Lallemand 56500 Réguiny,56190_iahnsp,G,LALLEMAND,
333851889,00019,33385188900019,O,1985-10-03,NN,,4332AA,2016-05-30T19:24:06,true,4,,,,LD,MIE VOIE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-2.770694,47.979258,0.69,street,La Mi Voie 56500 Réguiny,56190_B919,G,LA MI VOIE,
333857894,00013,33385789400013,O,1985-10-03,NN,,,2016-05-30T19:23:58,true,4,,,,LD,MIE VOIE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-2.770694,47.979258,0.69,street,La Mi Voie 56500 Réguiny,56190_B919,G,LA MI VOIE,
334083607,00013,33408360700013,O,,NN,,,,true,1,,,,,PORTIMAN,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334890621,00025,33489062100025,O,,NN,,,,true,1,,22,,RUE,ANNE DE BRETAGNE,56500,REGUINY,,,56190,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-2.745743,47.977845,0.95,housenumber,22 Rue Anne de Bretagne 56500 Réguiny,56190_0010_00022,G,22 RUE ANNE DE BRETAGNE,