siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204090,00017,21520409000017,O,1984-10-15,02,2018,,2020-08-25T10:17:40,true,3,,,,,GRANDE RUE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.526443,47.922734,0.93,street,Grande Rue 52360 Andilly-en-Bassigny,52009_0030,G,GRANDE RUE,
215204090,00025,21520409000025,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200386,00018,26520038600018,O,1992-11-18,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200608,00014,27520060800014,O,,,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295203921,00016,29520392100016,O,1986-01-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306097999,00016,30609799900016,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
311858260,00038,31185826000038,O,1991-10-17,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
326886082,00048,32688608200048,O,2015-01-15,,,,2019-11-14T14:00:42,true,1,,,,,FERME DU MONT MERCURE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327066981,00017,32706698100017,O,1983-04-11,,,,2019-11-14T14:00:42,true,1,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
330990045,00016,33099004500016,O,1984-05-01,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,BERGERE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.52239,47.925195,0.93,housenumber,14 Rue Bergere 52360 Andilly-en-Bassigny,52009_0005_00014,G,14 RUE BERGERE,
389368820,00012,38936882000012,O,1992-11-30,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398435636,00012,39843563600012,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE LANGRES,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,5.1977268,47.5443196,0.78,poi,Route de Langres (Pont) Til-Châtel,https://osm.org/way/60300566,G,,
399627926,00054,39962792600054,O,2013-03-31,,,8219ZP,2019-11-14T14:00:42,true,2,,3,,,GRANDE RUE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,82.19Z,NAFRev2,N,5.527223,47.922656,0.93,housenumber,3 Grande Rue 52360 Andilly-en-Bassigny,52009_0030_00003,G,3 GRANDE RUE,
403314016,00011,40331401600011,O,1995-10-28,NN,,,2019-11-14T14:00:42,true,3,MME COLETTE DEGAND,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408040665,00015,40804066500015,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408040673,00019,40804067300019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408040681,00012,40804068100012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408040699,00014,40804069900014,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410131973,00019,41013197300019,O,1995-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MR BERTRAND BERNARD,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411610470,00014,41161047000014,O,1997-04-01,NN,,,2019-11-14T14:00:42,false,6,,,,RUE,DE CELLES,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,62.02A,NAFRev2,N,3.5689187,49.008982,0.88,poi,Rue de Condé en Brie (Pont) Celles-lès-Condé,https://osm.org/way/449575382,G,,
412280737,12588,41228073712588,O,2015-01-01,02,2018,,2020-08-25T10:40:21,false,2,,,,RUE,DE LA GARE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,5.505348,47.909577,0.93,street,Rue de la Gare 52360 Andilly-en-Bassigny,52009_0025,G,RUE DE LA GARE,
414110106,00013,41411010600013,O,1997-10-01,03,2018,,2020-08-25T10:41:42,true,5,,1,,RUE,DU PETIT PARIS,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,LAITERIE DU VAL DE PRESLES,10.51C,NAFRev2,O,5.525491,47.921873,0.93,housenumber,1 Rue du Petit Paris 52360 Andilly-en-Bassigny,52009_0050_00001,G,1 RUE DU PETIT PARIS,
420769879,00016,42076987900016,O,1998-10-01,02,2018,1629ZA,2020-08-25T10:11:10,true,3,,,,RUE,DE LA CROIX DE CHAMOIS,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.52426,47.919361,0.93,street,Rue de la Croix de Chamois 52360 Andilly-en-Bassigny,52009_0015,G,RUE DE LA CROIX DE CHAMOIS,
420769879,00024,42076987900024,O,1998-10-01,NN,,,2019-11-14T14:00:42,false,3,,1,,RUE,THEO GERSBACH,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,5.524239,47.92233,0.93,housenumber,1 Rue Theo Gersbach 52360 Andilly-en-Bassigny,52009_0060_00001,G,1 RUE THEO GERSBACH,
424288108,00014,42428810800014,O,1999-08-30,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DU PETIT PARIS,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.525491,47.921873,0.93,housenumber,1 Rue du Petit Paris 52360 Andilly-en-Bassigny,52009_0050_00001,G,1 RUE DU PETIT PARIS,
424320190,00012,42432019000012,O,1989-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
431434273,00014,43143427300014,O,2000-05-08,NN,,,2019-11-14T14:00:42,true,3,,3,,,GRANDE RUE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.527223,47.922656,0.93,housenumber,3 Grande Rue 52360 Andilly-en-Bassigny,52009_0030_00003,G,3 GRANDE RUE,
450524327,00019,45052432700019,O,2003-10-01,01,2018,,2020-08-25T10:15:14,true,4,,1,,,GRANDE RUE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,5.526443,47.922734,0.93,housenumber,1 Grande Rue 52360 Andilly-en-Bassigny,52009_0030_00001,G,1 GRANDE RUE,
484195912,00015,48419591200015,O,2005-09-20,,,,2019-11-14T14:00:42,true,2,,1,,RUE,THEO GERSBACH,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.524239,47.92233,0.93,housenumber,1 Rue Theo Gersbach 52360 Andilly-en-Bassigny,52009_0060_00001,G,1 RUE THEO GERSBACH,
489563080,00014,48956308000014,O,2006-05-01,,,,2019-11-14T14:00:42,true,4,,4,,RUE,BERGERE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2012-12-31,F,ENTREPRISE MANUBOIS,,,,02.40Z,NAFRev2,N,5.52451,47.923993,0.93,housenumber,4 Rue Bergere 52360 Andilly-en-Bassigny,52009_0005_00004,G,4 RUE BERGERE,
494269921,00016,49426992100016,O,1989-05-24,,,,2019-11-14T14:00:42,true,2,,2,,RUE,DU COIN,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.524805,47.922913,0.93,housenumber,2 Rue du Coin 52360 Andilly-en-Bassigny,52009_0010_00002,G,2 RUE DU COIN,
513869453,00011,51386945300011,O,2009-08-01,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU COIN,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,32.99Z,NAFRev2,N,5.52571,47.924101,0.93,housenumber,14 Rue du Coin 52360 Andilly-en-Bassigny,52009_0010_00014,G,14 RUE DU COIN,
523620284,00019,52362028400019,O,2010-06-01,01,2018,,2020-08-25T10:37:59,true,2,,10,,,GRANDE RUE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,5.529145,47.923096,0.93,housenumber,10 Grande Rue 52360 Andilly-en-Bassigny,52009_0030_00010,G,10 GRANDE RUE,
529610503,00011,52961050300011,O,2011-01-20,,,,2019-12-10T09:07:19,false,2,,12,,,GRAND RUE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,47.89Z,NAFRev2,N,5.529258,47.923182,0.79,housenumber,12 Grande Rue 52360 Andilly-en-Bassigny,52009_0030_00012,G,12 GRANDE RUE,
552049447,90718,55204944790718,O,2013-02-27,NN,,,2019-11-14T14:00:42,false,5,,,,RUE,DE LA GARE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF ANDILLY EN BASSIGNY RUE DE LA GARE,,,,49.10Z,NAFRev2,N,5.505348,47.909577,0.93,street,Rue de la Gare 52360 Andilly-en-Bassigny,52009_0025,G,RUE DE LA GARE,
749832093,00019,74983209300019,O,2012-02-01,,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.45Z,NAFRev2,N,5.526443,47.922734,0.93,street,Grande Rue 52360 Andilly-en-Bassigny,52009_0030,G,GRANDE RUE,
749839726,00017,74983972600017,O,2012-02-27,,,5610CR,2019-11-14T14:00:42,true,2,,12,,,GRANDE RUE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,56.10C,NAFRev2,N,5.529258,47.923182,0.93,housenumber,12 Grande Rue 52360 Andilly-en-Bassigny,52009_0030_00012,G,12 GRANDE RUE,
751310343,00015,75131034300015,O,2012-05-02,,,,2019-11-14T14:00:42,true,2,,5,,,PLACE DE LA MAIRIE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,47.99B,NAFRev2,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
780480703,00013,78048070300013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
780480760,00021,78048076000021,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
793253279,00012,79325327900012,O,2013-05-25,,,,2019-11-14T14:00:42,true,1,,14,,RUE,BERGERIE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,01.28Z,NAFRev2,N,5.52239,47.925195,0.77,housenumber,14 Rue Bergere 52360 Andilly-en-Bassigny,52009_0005_00014,G,14 RUE BERGERE,
811667096,00010,81166709600010,O,2015-05-11,,,,2019-11-14T14:00:42,true,2,,3,,RUE,DU COIN,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,47.99A,NAFRev2,N,5.524718,47.922966,0.93,housenumber,3 Rue du Coin 52360 Andilly-en-Bassigny,52009_0010_00003,G,3 RUE DU COIN,
824520837,00017,82452083700017,O,2016-11-07,,,,2019-11-14T14:00:42,true,1,MAIRIE,2,,RUE,MORLIN,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,90.03A,NAFRev2,N,5.525848,47.922534,0.93,housenumber,2 Rue Morlin 52360 Andilly-en-Bassigny,52009_0040_00002,G,2 RUE MORLIN,
851577262,00013,85157726200013,O,2019-06-01,,,9529ZF,2020-02-12T03:52:34,true,2,,3,,RUE,BERGERE,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,81.21Z,NAFRev2,N,5.524817,47.92363,0.93,housenumber,3 Rue Bergere 52360 Andilly-en-Bassigny,52009_0005_00003,G,3 RUE BERGERE,
882979057,00016,88297905700016,O,2020-02-19,,,8211ZP,2020-04-22T03:39:16,true,1,,3,,RUE,DU COIN,52360,ANDILLY-EN-BASSIGNY,,,52009,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,82.11Z,NAFRev2,N,5.524718,47.922966,0.93,housenumber,3 Rue du Coin 52360 Andilly-en-Bassigny,52009_0010_00003,G,3 RUE DU COIN,
