id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615300,2023-01-13,000001,Vente,50000,,,LE VILLAGE,B050,45300,45047,Bouzonville-aux-Bois,45,,,45047000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,1450,2.243961,48.103807
2023-615300,2023-01-13,000001,Vente,50000,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0467,,,,,,,,,,,,,0,,,,,T,terres,,,5929,2.243149,48.104266
2023-616000,2023-02-01,000002,Vente,49459.35,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.24237,48.103317
2023-616000,2023-02-01,000002,Vente,49459.35,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,2.242615,48.103283
2023-616000,2023-02-01,000002,Vente,49459.35,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,2.24287,48.103226
2023-616000,2023-02-01,000002,Vente,49459.35,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,2.243139,48.103151
2023-616000,2023-02-01,000002,Vente,49459.35,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,2.243401,48.103153
2023-616001,2023-02-01,000003,Vente,6367.64,,,LE VILLAGE,B050,45300,45047,Bouzonville-aux-Bois,45,,,45047000AB0233,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),78,2.243193,48.103032
2023-616001,2023-02-01,000003,Vente,6367.64,,,LE VILLAGE,B050,45300,45047,Bouzonville-aux-Bois,45,,,45047000AB0234,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),240,2.243326,48.102999
2023-616002,2023-02-01,000004,Vente,44173.01,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,2.242456,48.103542
2023-616002,2023-02-01,000004,Vente,44173.01,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,2.242712,48.103489
2023-616002,2023-02-01,000004,Vente,44173.01,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,2.242969,48.103435
2023-616002,2023-02-01,000004,Vente,44173.01,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,2.243257,48.103389
2023-616002,2023-02-01,000004,Vente,44173.01,,,ARVILLE SUD,B003,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,2.243507,48.103316
2023-618337,2023-04-04,000001,Vente,136000,8,,PL DE L EGLISE,0004,45300,45047,Bouzonville-aux-Bois,45,,,45047000AB0134,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,940,2.235257,48.102529
2023-618337,2023-04-04,000001,Vente,136000,8,,PL DE L EGLISE,0004,45300,45047,Bouzonville-aux-Bois,45,,,45047000AB0134,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,940,2.235257,48.102529
2023-622002,2023-06-30,000001,Vente,103750,9,,RUE DE LA JACQUINERIE,0005,45300,45047,Bouzonville-aux-Bois,45,,,45047000AB0206,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,144,2.244389,48.102753
2023-622536,2023-07-18,000001,Vente,138785,16,,RUE DES RENDILLONS,0001,45300,45047,Bouzonville-aux-Bois,45,,,45047000AB0127,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,1175,2.238382,48.104359
2023-622536,2023-07-18,000001,Vente,138785,,,LE BOURG,B007,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0460,,,,,,,,,,,,,0,,,,,T,terres,,,746,2.238347,48.104095
2023-622669,2023-07-24,000001,Vente,140000,1,,PL DE L EGLISE,0004,45300,45047,Bouzonville-aux-Bois,45,,,45047000AB0021,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,540,2.234562,48.10339
2023-622669,2023-07-24,000001,Vente,140000,,,PL DE L EGLISE,0004,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZD0570,,,,,,,,,,,,,0,,,,,T,terres,,,518,2.234315,48.103473
2023-623553,2023-08-18,000001,Vente,,1,,L ALIZIER,B001,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZH0049,,,,,,,,,,,,,0,,,,,S,sols,,,12683,2.237348,48.111844
2023-623553,2023-08-18,000001,Vente,,1,,L ALIZIER,B001,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,1017,2.227835,48.110543
2023-623553,2023-08-18,000001,Vente,,1,,L ALIZIER,B001,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,9310,2.236972,48.11256
2023-623553,2023-08-18,000001,Vente,,,,LA BEUVE,B004,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZI0023,,,,,,,,,,,,,0,,,,,S,sols,,,2095,2.257619,48.112661
2023-623553,2023-08-18,000001,Vente,,,,LA BEUVE,B004,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZI0024,,,,,,,,,,,,,0,,,,,S,sols,,,5111,2.251769,48.111562
2023-623553,2023-08-18,000001,Vente,,,,LE PETRE,B039,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZK0065,,,,,,,,,,,,,0,,,,,S,sols,,,8820,2.263209,48.112726
2023-623553,2023-08-18,000001,Vente,,,,LE PETRE,B039,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,4211,2.262608,48.113562
2023-623553,2023-08-18,000001,Vente,,,,LE PETRE,B039,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZK0068,,,,,,,,,,,,,0,,,,,S,sols,,,732,2.26682,48.113656
2023-623553,2023-08-18,000001,Vente,,,,LA MEODERIE,B032,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZN0003,,,,,,,,,,,,,0,,,,,S,sols,,,4224,2.227296,48.110394
2023-623831,2023-08-25,000001,Vente,21200,1,,LE MOULIN NEUF,B035,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,23024,2.247237,48.091849
2023-623831,2023-08-25,000001,Vente,21200,1,,LE MOULIN NEUF,B035,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,4279,2.247237,48.091849
2023-623831,2023-08-25,000001,Vente,21200,1,,LE MOULIN NEUF,B035,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,668,2.247237,48.091849
2023-626098,2023-10-12,000001,Vente,36500,,,LA ROCHE,B044,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,18424,2.246242,48.097666
2023-626098,2023-10-12,000001,Vente,36500,,,LA ROCHE,B044,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,47637,2.246242,48.097666
2023-628736,2023-12-29,000001,Vente,,1,,L ALIZIER,B001,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZH0048,,,,,,,,,,,,,0,,,,,S,sols,,,3236,2.247704,48.111465
2023-628736,2023-12-29,000001,Vente,,1,,L ALIZIER,B001,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZH0050,,,,,,,,,,,,,0,,,,,S,sols,,,4118,2.226478,48.111352
2023-628736,2023-12-29,000001,Vente,,1,,L ALIZIER,B001,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZH0054,,,,,,,,,,,,,0,,,,,S,sols,,,3241,2.248681,48.113597
2023-628736,2023-12-29,000001,Vente,,,,LA BEUVE,B004,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZI0020,,,,,,,,,,,,,0,,,,,S,sols,,,32309,2.252743,48.111986
2023-628736,2023-12-29,000001,Vente,,,,LA BEUVE,B004,45300,45047,Bouzonville-aux-Bois,45,,,45047000ZI0022,,,,,,,,,,,,,0,,,,,S,sols,,,2133,2.249132,48.113507
