siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400612,00014,21840061200014,O,1983-03-01,03,2021,,2023-11-27T13:25:40,true,4,,,,RTE,DE SAINTE CECILE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.859421,44.226338,0.8,street,Route de Lagarde a Sainte Cecile 84290 Lagarde-Paréol,84061_0030,G,ROUTE DE LAGARDE A SAINTE CECILE,
218400612,00022,21840061200022,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,,,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218400612,00030,21840061200030,O,1983-12-21,01,2021,,2023-11-27T13:25:40,false,4,LES COMBES LAVANDIERES,,,RUE,DE LA MAIRIE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.851168,44.227933,0.94,street,Rue de la Mairie 84290 Lagarde-Paréol,84061_r73u17,G,RUE DE LA MAIRIE,
218400612,00048,21840061200048,O,2001-12-25,NN,,,2020-12-04T10:11:57,false,4,MAIRIE,,,RTE,DE SAINTE CECILE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,4.859421,44.226338,0.8,street,Route de Lagarde a Sainte Cecile 84290 Lagarde-Paréol,84061_0030,G,ROUTE DE LAGARDE A SAINTE CECILE,
268401734,00010,26840173400010,O,1984-12-18,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RTE,DE SAINTE CECILE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.859421,44.226338,0.8,street,Route de Lagarde a Sainte Cecile 84290 Lagarde-Paréol,84061_0030,G,ROUTE DE LAGARDE A SAINTE CECILE,
268402971,00017,26840297100017,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,,,RTE,DE SAINTE CECILE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,88.99B,NAFRev2,N,4.859421,44.226338,0.8,street,Route de Lagarde a Sainte Cecile 84290 Lagarde-Paréol,84061_0030,G,ROUTE DE LAGARDE A SAINTE CECILE,
298402173,00017,29840217300017,O,2000-01-01,,,,2019-11-14T14:01:02,true,3,MAIRIE,,,RTE,DE SAINTE CECILE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.859421,44.226338,0.8,street,Route de Lagarde a Sainte Cecile 84290 Lagarde-Paréol,84061_0030,G,ROUTE DE LAGARDE A SAINTE CECILE,
309618502,00012,30961850200012,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,SOUS LAGARDE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,4.852347,44.229215,0.68,street,Chemin sous Lagarde 84290 Lagarde-Paréol,84061_ldhkze,G,CHEMIN SOUS LAGARDE,
311323737,00024,31132373700024,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE CLOS DES CHENES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.850516,44.228738,0.38,street,Chemin des Fontaines 84290 Lagarde-Paréol,84061_8rqt22,G,CHEMIN DES FONTAINES,
316781947,00015,31678194700015,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,79.02,NAP,N,4.853115,44.229399,0.72,street,Chemin des Serres 84290 Lagarde-Paréol,84061_0033,G,CHEMIN DES SERRES,
317746188,00018,31774618800018,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,70.3A,NAF1993,O,4.853452,44.229824,0.94,street,Les Serres 84290 Lagarde-Paréol,84061_774xco,G,LES SERRES,
318634219,00014,31863421900014,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,LOT,LES PLANES II RES GARRIGUE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,45.3E,NAF1993,N,4.845661,44.228981,0.45,housenumber,3 Les Planes 84290 Lagarde-Paréol,84061_7emzrr_00003,G,3 LES PLANES,
319111779,00033,31911177900033,O,1988-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE JAS DE BRUNET,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,52.2P,NAF1993,N,4.847462,44.222589,0.93,locality,Le Jas de Brunet 84290 Lagarde-Paréol,84061_B012,G,LE JAS DE BRUNET,
322394545,00014,32239454500014,O,1981-04-01,,,,2019-11-14T14:01:02,true,1,,,,,LES PLANES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,74.8K,NAF1993,N,4.845666,44.228982,0.94,street,Les Planes 84290 Lagarde-Paréol,84061_7emzrr,G,LES PLANES,
323352641,00019,32335264100019,O,,,,,2019-11-14T14:01:02,true,1,,2,,,LES COMBES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.844767,44.227788,0.76,street,Chemin les Combes Lavandieres 84290 Lagarde-Paréol,84061_28heqy,G,CHEMIN LES COMBES LAVANDIERES,
324778398,00036,32477839800036,O,,,,,2019-11-14T14:01:02,true,1,,2,,,LES COMBES DES LAVANDIERES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.847316,44.225953,0.78,locality,Les Combes Lavandieres 84290 Lagarde-Paréol,84061_B006,G,LES COMBES LAVANDIERES,
326429495,00012,32642949500012,O,,,,,2019-11-14T14:01:02,true,1,,,,,PROPIRETE L'EMERAUDE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328305545,00035,32830554500035,O,1993-01-01,NN,,,2021-08-12T11:34:07,false,4,DOMAINE ST PIERRE,,,,,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328305545,00043,32830554500043,O,2014-08-01,,,,2021-08-12T11:34:07,false,2,ST PIERRE,1412,,RTE,DE LAGARDE A STE CECILE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,4.866045,44.225317,0.83,housenumber,1412 Route de Lagarde a Sainte Cecile 84290 Lagarde-Paréol,84061_0030_01412,G,1412 RTE DE LAGARDE A STE CECILE,
329545800,00040,32954580000040,O,2001-05-07,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,VOLONGES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2002-01-15,F,AGENCE MAGENTA,,,,74.8A,NAF1993,N,4.847165,44.230281,0.61,street,Route de Volonges 84290 Lagarde-Paréol,84061_0040,G,ROUTE DE VOLONGES,
330671835,00040,33067183500040,O,2012-01-01,,,,2019-11-14T14:01:02,false,2,,4,,,LES VOLONGES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,4.847165,44.230281,0.7,street,Route de Volonges 84290 Lagarde-Paréol,84061_0040,G,ROUTE DE VOLONGES,
331053629,00019,33105362900019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,LES GARRIGUES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.84714,44.228459,0.45,street,Lotissement les Planes 84290 Lagarde-Paréol,84061_v94bzh,G,LOTISSEMENT LES PLANES,
333319143,00017,33331914300017,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,LOT,LA GARRIGUE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.73,NAP,N,4.849634,44.230133,0.39,housenumber,4 Lotissement du Puits 84290 Lagarde-Paréol,84061_pghs21_00004,G,4 LOTISSEMENT DU PUITS,
334670254,00013,33467025400013,O,1986-01-02,00,2021,4312BA,2023-11-27T13:49:34,false,6,,,,,QUARTIER SOUS LAGARDE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2021-09-01,F,ALIANS TRAVAUX PUBLICS - ALIANS,,,ALIANS TRAVAUX PUBLICS - ALIANS,43.12A,NAFRev2,O,4.852347,44.229215,0.57,street,Chemin sous Lagarde 84290 Lagarde-Paréol,84061_ldhkze,G,CHEMIN SOUS LAGARDE,
335293916,00011,33529391600011,O,1986-04-11,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,70.2C,NAF1993,N,4.853115,44.229399,0.63,street,Chemin des Serres 84290 Lagarde-Paréol,84061_0033,G,CHEMIN DES SERRES,
337569487,00024,33756948700024,O,2002-08-31,,,,2019-11-14T14:01:02,true,1,,,,QUAI,DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.853115,44.229399,0.63,street,Chemin des Serres 84290 Lagarde-Paréol,84061_0033,G,CHEMIN DES SERRES,
340480847,00029,34048084700029,O,2015-11-01,01,2021,,2023-11-27T13:53:10,true,1,,1341,,,ROUTE DE LAGARDE A STE CECILE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,4.865117,44.225571,0.89,housenumber,1341 Route de Lagarde a Sainte Cecile 84290 Lagarde-Paréol,84061_0030_01341,G,1341 RTE DE LAGARDE A STE CECILE,
340753003,00011,34075300300011,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,DES FONTAINES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,4.850507,44.228798,0.93,locality,Rue des Fontaines 84290 Lagarde-Paréol,84061_0002,G,RUE DES FONTAINES,
342932522,00010,34293252200010,O,1987-10-29,NN,,,2022-06-14T04:25:50,true,3,,450,,CHE,PREBOIS,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.864387,44.229123,0.86,housenumber,450 Chemin Prebois 84290 Lagarde-Paréol,84061_47uipv_00450,G,450 CHEMIN PREBOIS,
348159559,00015,34815955900015,O,1988-09-01,01,2021,,2023-11-27T13:58:46,true,4,,754,,CHE,DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.21Z,NAFRev2,N,4.859159,44.227837,0.84,housenumber,754 Chemin des Serres 84290 Lagarde-Paréol,84061_0033_00754,G,754 CHEMIN DES SERRES,
348837451,00015,34883745100015,O,1988-11-17,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DES FONTAINES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,N,4.850507,44.228798,0.93,locality,Rue des Fontaines 84290 Lagarde-Paréol,84061_0002,G,RUE DES FONTAINES,
348837451,00023,34883745100023,O,2013-03-01,NN,,,2021-10-27T08:39:03,true,1,QUARTIER VOLLONGES,,,CHE,DU BOUSQUETON,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.21Z,NAFRev2,N,4.849223,44.23099,0.86,street,Chemin du Bousqueton Lot le Pre de Lagarde 84290 Lagarde-Paréol,84061_dwcf1v,G,CHEM BOUSQUETON LOT PRE LAGARDE,
348935560,00014,34893556000014,O,1988-11-17,NN,,,2021-12-30T13:00:39,true,4,,,,,LIEU DIT LES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,4.853452,44.229824,0.94,street,Les Serres 84290 Lagarde-Paréol,84061_774xco,G,LES SERRES,
350710851,00014,35071085100014,O,1989-04-26,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,DE L EGLISE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,01.21Z,NAFRev2,N,4.8517,44.228565,0.76,street,Place de l’Eglise 84290 Lagarde-Paréol,84061_0001,G,PLACE DE L EGLISE,
351225693,00016,35122569300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,45.2A,NAF1993,O,4.853115,44.229399,0.63,street,Chemin des Serres 84290 Lagarde-Paréol,84061_0033,G,CHEMIN DES SERRES,
352522882,00013,35252288200013,O,1989-11-01,NN,,,2019-11-14T14:01:02,false,6,,,,,VILLAGE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,O,4.855379,44.232992,0.34,street,Chemin des Riailles 84290 Lagarde-Paréol,84061_fwe0om,G,CHEMIN DES RIAILLES,
352522882,00021,35252288200021,O,2013-04-30,02,2021,,2023-11-27T13:14:11,true,1,CHEZ MR JEAN MARC PRADINAS,453,,RTE,DE SERIGNAN,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,01.21Z,NAFRev2,N,4.850253,44.225284,0.85,housenumber,453 Route de Serignan 84290 Lagarde-Paréol,84061_0003_00453,G,453 ROUTE DE SERIGNAN,
378131692,00014,37813169200014,O,1990-05-02,NN,,,2019-11-14T14:01:02,false,4,LAGARDE PAREOL,,,,LE VILLAGE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,4.863992,44.223919,0.35,locality,Le Serre de Gardiol 84290 Lagarde-Paréol,84061_B024,G,LE SERRE DE GARDIOL,
378131692,00022,37813169200022,O,2014-01-01,,,,2019-11-14T14:01:02,true,1,CHEZ MR JEAN-MARC PRADINAS,453,,,ROUTE DE SERIGNAN,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2014-01-01,A,GFA DES FRANCIONES,,,,68.32A,NAFRev2,N,4.850253,44.225284,0.94,housenumber,453 Route de Serignan 84290 Lagarde-Paréol,84061_0003_00453,G,453 ROUTE DE SERIGNAN,
380635854,00017,38063585400017,O,1990-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381312933,00017,38131293300017,O,1991-02-01,NN,,,2019-11-14T14:01:02,true,5,QRT LE TITRE,,,,LES BONDES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.868155,44.214251,0.93,street,Les Bondes 84290 Lagarde-Paréol,84061_k61m7w,G,LES BONDES,
382209245,00010,38220924500010,O,1991-04-29,NN,,,2020-05-12T10:44:43,true,3,,1131,,RTE,DE GARDIOLE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.864436,44.215712,0.86,housenumber,1131 Route de Gardiole 84290 Lagarde-Paréol,84061_nfdrkj_01131,G,1131 ROUTE DE GARDIOLE,
382884997,00018,38288499700018,O,,NN,,,2019-11-14T14:01:02,true,1,,113,,RUE,VIGNE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.8K,NAF1993,N,4.850761,44.228247,0.38,street,Rue du Lavoir 84290 Lagarde-Paréol,84061_888p2c,G,RUE DU LAVOIR,
385397385,00019,38539738500019,O,1992-03-11,NN,,,2019-11-14T14:01:02,true,4,,,,,QUARTIER DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,70.1D,NAF1993,N,4.853115,44.229399,0.51,street,Chemin des Serres 84290 Lagarde-Paréol,84061_0033,G,CHEMIN DES SERRES,
387783368,00013,38778336800013,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE TITRE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,4.849223,44.23099,0.4,street,Chemin du Bousqueton Lot le Pre de Lagarde 84290 Lagarde-Paréol,84061_dwcf1v,G,CHEM BOUSQUETON LOT PRE LAGARDE,
387857758,00016,38785775800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,74.1J,NAF1993,N,4.853115,44.229399,0.51,street,Chemin des Serres 84290 Lagarde-Paréol,84061_0033,G,CHEMIN DES SERRES,
387862014,00017,38786201400017,O,1992-05-27,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BOUCHETIERE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,4.849223,44.23099,0.39,street,Chemin du Bousqueton Lot le Pre de Lagarde 84290 Lagarde-Paréol,84061_dwcf1v,G,CHEM BOUSQUETON LOT PRE LAGARDE,
388105637,00010,38810563700010,O,1992-07-15,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE SERIGNAN,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3T,NAF1993,N,4.849688,44.225363,0.83,street,Route de Serignan 84290 Lagarde-Paréol,84061_0003,G,ROUTE DE SERIGNAN,
388884348,00011,38888434800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PROPRIETE L'EMERAUDE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389313958,00016,38931395800016,O,1992-12-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES CHENES VERTS,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1J,NAFRev1,N,-0.9581672,45.5660024,0.9,poi.camp_site,Camping les Chênes Verts Meschers-sur-Gironde,https://osm.org/way/104072289,G,,
394061915,00010,39406191500010,O,1994-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,45.3A,NAFRev1,N,4.853115,44.229399,0.63,street,Chemin des Serres 84290 Lagarde-Paréol,84061_0033,G,CHEMIN DES SERRES,
394602064,00021,39460206400021,O,2008-07-10,,,,2019-11-14T14:01:02,true,1,,,,QUA,LES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,4.853452,44.229824,0.7,street,Les Serres 84290 Lagarde-Paréol,84061_774xco,G,LES SERRES,
395309586,00018,39530958600018,O,1994-06-08,NN,,,2019-11-14T14:01:02,true,3,,,,,,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398737437,00010,39873743700010,O,1993-11-01,NN,,,2019-12-04T10:26:37,true,4,,,,,LES PRADONS,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2019-05-08,F,,,,,01.21Z,NAFRev2,N,4.845666,44.228982,0.4,street,Les Planes 84290 Lagarde-Paréol,84061_7emzrr,G,LES PLANES,
399333103,00014,39933310300014,O,1995-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE SERIGNAN,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.4A,NAF1993,O,4.849688,44.225363,0.83,street,Route de Serignan 84290 Lagarde-Paréol,84061_0003,G,ROUTE DE SERIGNAN,
399599786,00015,39959978600015,O,1995-01-01,,,,2021-02-23T11:23:25,true,4,,44,,,CHEMIN DES FONTAINES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,01.21Z,NAFRev2,N,4.850835,44.228314,0.94,housenumber,44 Chemin des Fontaines 84290 Lagarde-Paréol,84061_8rqt22_00044,G,44 CHEMIN DES FONTAINES,
401041637,00026,40104163700026,O,1996-03-01,,,,2019-11-14T14:01:02,true,3,,,,,LES VOLONGES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,4.847165,44.230281,0.7,street,Route de Volonges 84290 Lagarde-Paréol,84061_0040,G,ROUTE DE VOLONGES,
401518857,00016,40151885700016,O,1995-01-01,NN,,,2021-10-27T08:27:52,true,3,,,,QUA,DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.853115,44.229399,0.67,street,Chemin des Serres 84290 Lagarde-Paréol,84061_0033,G,CHEMIN DES SERRES,
402079941,00025,40207994100025,O,2007-10-26,,,,2019-11-14T14:01:02,true,2,,1601,,RTE,DE GARDIOLE - LE TITRE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.863274,44.212565,0.66,housenumber,1601 Route de Gardiole 84290 Lagarde-Paréol,84061_nfdrkj_01601,G,1601 ROUTE DE GARDIOLE,
402350870,00018,40235087000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CLOS DES CHENES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,4.850516,44.228738,0.38,street,Chemin des Fontaines 84290 Lagarde-Paréol,84061_8rqt22,G,CHEMIN DES FONTAINES,
402709810,00012,40270981000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CLOS DES CHENES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1G,NAF1993,N,4.850516,44.228738,0.38,street,Chemin des Fontaines 84290 Lagarde-Paréol,84061_8rqt22,G,CHEMIN DES FONTAINES,
405341801,00018,40534180100018,O,1996-05-18,NN,,,2019-11-14T14:01:02,false,3,,2,,RES,LES GARRIGUES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2004-06-16,F,PAELLA LA GARDOULENNE,,,,15.1E,NAFRev1,N,4.845661,44.228981,0.39,housenumber,2 Les Planes 84290 Lagarde-Paréol,84061_7emzrr_00002,G,2 LES PLANES,
409899143,00120,40989914300120,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,2,CHANTIER PUBLIC,,,,,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
410096895,00017,41009689500017,O,1996-11-01,01,2021,,2023-11-27T13:51:59,true,4,,450,,CHE,PREBOIS,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.864387,44.229123,0.86,housenumber,450 Chemin Prebois 84290 Lagarde-Paréol,84061_47uipv_00450,G,450 CHEMIN PREBOIS,
410365522,00011,41036552200011,O,1996-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUA,VOLONGES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,4.847165,44.230281,0.65,street,Route de Volonges 84290 Lagarde-Paréol,84061_0040,G,ROUTE DE VOLONGES,
410384325,00016,41038432500016,P,1997-01-02,,,,2019-11-14T14:01:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAGARDE-PAREOL,,[ND],84061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-08-31,F,[ND],[ND],[ND],[ND],80.4C,NAF1993,N,,,0,,,,,,
411407042,00018,41140704200018,O,1997-03-12,01,2021,,2023-11-27T13:53:40,true,3,,,,QUA,LE TITRE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411569155,00012,41156915500012,O,1997-03-17,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SERIGNAN,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,4.849688,44.225363,0.83,street,Route de Serignan 84290 Lagarde-Paréol,84061_0003,G,ROUTE DE SERIGNAN,
412494064,00014,41249406400014,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412494171,00017,41249417100017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,QUA,DES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.1G,NAF1993,N,4.853115,44.229399,0.67,street,Chemin des Serres 84290 Lagarde-Paréol,84061_0033,G,CHEMIN DES SERRES,
412498248,00019,41249824800019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,QUA,LES SERRES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,01.1G,NAF1993,N,4.853452,44.229824,0.7,street,Les Serres 84290 Lagarde-Paréol,84061_774xco,G,LES SERRES,
412503013,00010,41250301300010,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412518268,00021,41251826800021,O,1999-05-01,NN,,,2019-11-14T14:01:02,false,4,,3,,,LES RIAILLES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.1G,NAF1993,O,4.855379,44.232992,0.83,street,Chemin des Riailles 84290 Lagarde-Paréol,84061_fwe0om,G,CHEMIN DES RIAILLES,
413705831,00019,41370583100019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE ROCHEGUDE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1G,NAF1993,N,4.849624,44.236849,0.83,street,Route de Rochegude 84290 Lagarde-Paréol,84061_wbadgr,G,ROUTE DE ROCHEGUDE,
413710518,00015,41371051800015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413714023,00012,41371402300012,O,1989-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413714734,00014,41371473400014,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,FONTAINES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.850507,44.228798,0.86,locality,Rue des Fontaines 84290 Lagarde-Paréol,84061_0002,G,RUE DES FONTAINES,
419485800,00017,41948580000017,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,01.21Z,NAFRev2,N,4.863992,44.223919,0.35,locality,Le Serre de Gardiol 84290 Lagarde-Paréol,84061_B024,G,LE SERRE DE GARDIOL,
419779905,00019,41977990500019,O,1998-08-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BROCHETIERE,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,01.1G,NAF1993,N,4.849624,44.236849,0.34,street,Route de Rochegude 84290 Lagarde-Paréol,84061_wbadgr,G,ROUTE DE ROCHEGUDE,
421231184,00035,42123118400035,O,2013-10-01,,,,2020-06-19T08:38:59,false,2,,,,,LIEU DIT ZAC LES FLORETTES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422237206,00020,42223720600020,O,2022-03-04,,,,2022-04-19T16:59:07,true,1,,,,,ZAC LES SERVATTES - ROUTE DE SAI,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422558098,00022,42255809800022,O,2001-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DES FONTAINES,84290,LAGARDE-PAREOL,,,84061,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.89Z,NAFRev2,N,4.850516,44.228738,0.83,street,Chemin des Fontaines 84290 Lagarde-Paréol,84061_8rqt22,G,CHEMIN DES FONTAINES,