id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082658,2021-01-12,000001,Vente,354770,1,,AV BERNADOTTE,0700,64110,64284,Jurançon,64,,,64284000AI0178,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,521,-0.38034,43.28609
2021-1082782,2021-01-28,000001,Vente,128000,16,,RUE MASSENET,1300,64110,64284,Jurançon,64,,,64284000AE0088,,,134,,68,42.3,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,-0.388669,43.290885
2021-1082796,2021-01-14,000002,Vente,200,,,AV BAGNELL,0650,64110,64284,Jurançon,64,,,64284000AK0450,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,455,-0.391336,43.28247
2021-1082796,2021-01-14,000002,Vente,200,,,AV BAGNELL,0650,64110,64284,Jurançon,64,,,64284000AK0452,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,898,-0.390106,43.28112
2021-1082796,2021-01-14,000002,Vente,200,,,AV BAGNELL,0650,64110,64284,Jurançon,64,,,64284000AK0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,-0.390897,43.28195
2021-1082981,2021-01-21,000001,Vente,275000,9078,,ZAC DU VERT GALANT,A060,64110,64284,Jurançon,64,,,64284000AM0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,486,0,S,sols,,,631,-0.387161,43.271498
2021-1082981,2021-01-21,000001,Vente,275000,9078,,ZAC DU VERT GALANT,A060,64110,64284,Jurançon,64,,,64284000AM0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,631,-0.387161,43.271498
2021-1082981,2021-01-21,000001,Vente,275000,9078,,ZAC DU VERT GALANT,A060,64110,64284,Jurançon,64,,,64284000AM0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,631,-0.387161,43.271498
2021-1082981,2021-01-21,000001,Vente,275000,,,CHE SOUBACQ,1580,64110,64284,Jurançon,64,,,64284000AM0091,,,,,,,,,,,,,0,,,,,S,sols,,,681,-0.387114,43.271308
2021-1083015,2021-01-28,000001,Vente,105000,19,,AV JOLIOT CURIE,1150,64110,64284,Jurançon,64,,,64284000AC0142,,,18,,36,69.03,,,,,,,2,2,Appartement,75,4,,,,,,-0.399893,43.290105
2021-1083060,2021-01-14,000001,Vente,234500,52,,AV PIERRE AUGUSTE RENOIR,1470,64110,64284,Jurançon,64,,,64284000AC0133,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,641,-0.399481,43.28927
2021-1083060,2021-01-14,000001,Vente,234500,9139,,ZAC HERMAN,A025,64110,64284,Jurançon,64,,,64284000AC0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,133,-0.39958,43.289381
2021-1083091,2021-01-26,000001,Vente,20000,2,,RUE MICHEL DE COULOM,1330,64110,64284,Jurançon,64,,,64284000AH0268,,,11,16.63,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.388096,43.286749
2021-1083144,2021-01-19,000002,Vente,249550,2,T,RUE CYPRIEN LOUSTAU,0870,64110,64284,Jurançon,64,,,64284000AI0404,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,604,-0.38134,43.280296
2021-1083146,2021-02-08,000001,Vente,345400,13,,RUE DE LA CROIX DU PRINCE,0860,64110,64284,Jurançon,64,,,64284000AH0280,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.383973,43.287063
2021-1083146,2021-02-08,000001,Vente,345400,10,,IMP DE LA CROIX DU PRINCE,0850,64110,64284,Jurançon,64,,,64284000AH0281,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,367,-0.384143,43.287031
2021-1083172,2021-01-21,000001,Vente,282500,41,,AV BERNADOTTE,0700,64110,64284,Jurançon,64,,,64284000AI0087,,,,,,,,,,,,,0,2,Appartement,157,4,S,sols,,,526,-0.383371,43.284141
2021-1083172,2021-01-21,000001,Vente,282500,41,,AV BERNADOTTE,0700,64110,64284,Jurançon,64,,,64284000AI0087,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,526,-0.383371,43.284141
2021-1083172,2021-01-21,000001,Vente,282500,41,,AV BERNADOTTE,0700,64110,64284,Jurançon,64,,,64284000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-0.383371,43.284141
2021-1083175,2021-01-29,000001,Vente,133900,15,,RUE LOUIS DARAN,1270,64110,64284,Jurançon,64,,,64284000AK0214,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.392153,43.287081
2021-1083175,2021-01-29,000001,Vente,133900,15,,RUE LOUIS DARAN,1270,64110,64284,Jurançon,64,,,64284000AK0214,,,38,82.27,47,,,,,,,,2,2,Appartement,115,4,,,,,,-0.392153,43.287081
2021-1083283,2021-02-10,000001,Vente,95000,46,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AK0121,,,6,42.69,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.387476,43.283323
2021-1083283,2021-02-10,000001,Vente,95000,46,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AK0121,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.387476,43.283323
2021-1083341,2021-02-16,000001,Vente,68350,3100,,RTE DE CHAPELLE DE ROUSSE,0763,64110,64284,Jurançon,64,,,64284000AV0211,,,34,59.16,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.415694,43.250649
2021-1083341,2021-02-16,000001,Vente,68350,3100,,RTE DE CHAPELLE DE ROUSSE,0763,64110,64284,Jurançon,64,,,64284000AV0211,,,34,59.16,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.415694,43.250649
2021-1083389,2021-02-01,000001,Vente,373000,708,,CHE DE LAROIN,1240,64110,64284,Jurançon,64,,,64284000BI0310,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,PARC,Parc,4200,-0.415662,43.291075
2021-1083389,2021-02-01,000001,Vente,373000,708,,CHE DE LAROIN,1240,64110,64284,Jurançon,64,,,64284000BI0310,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,800,-0.415662,43.291075
2021-1083425,2021-02-18,000001,Vente,167300,15,,AV GASTON CAMBOT,1000,64110,64284,Jurançon,64,,,64284000AD0521,,,1,,,,,,,,,,1,1,Maison,94,4,,,,,,-0.394327,43.290442
2021-1083600,2021-02-24,000001,Vente,183000,49,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AI0371,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.386297,43.282795
2021-1083600,2021-02-24,000001,Vente,183000,49,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AI0371,,,19,,6,,,,,,,,2,2,Appartement,80,4,,,,,,-0.386297,43.282795
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,-0.384674,43.282669
2021-1083699,2021-02-05,000001,Vente,250000,25,,AV JEANNE D ALBRET,1140,64110,64284,Jurançon,64,,,64284000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,-0.384674,43.282669
2021-1083748,2021-02-18,000001,Vente,288051,1,,RUE PAUL CEZANNE,1400,64110,64284,Jurançon,64,,,64284000AD0328,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,449,-0.396251,43.288903
2021-1083748,2021-02-18,000001,Vente,288051,,,AV CHARLES TOUZET,0770,64110,64284,Jurançon,64,,,64284000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.396163,43.289002
2021-1083767,2021-02-11,000001,Vente,209247.6,10,,AV PIERRE AUGUSTE RENOIR,1470,64110,64284,Jurançon,64,,,64284000AD0307,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,291,-0.397996,43.287253
2021-1083788,2021-02-19,000001,Vente,155000,,,LAS-HIES,B006,64110,64284,Jurançon,64,,,64284000AW0355,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.441366,43.252508
2021-1083788,2021-02-19,000001,Vente,155000,,,LAS-HIES,B006,64110,64284,Jurançon,64,,,64284000AW0357,,,,,,,,,,,,,0,,,,,P,prés,,,241,-0.442049,43.252821
2021-1083788,2021-02-19,000001,Vente,155000,,,LAS-HIES,B006,64110,64284,Jurançon,64,,,64284000AW0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,116,-0.441819,43.252865
2021-1083788,2021-02-19,000001,Vente,155000,,,LAS-HIES,B006,64110,64284,Jurançon,64,,,64284000AW0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,984,-0.441898,43.252716
2021-1083788,2021-02-19,000001,Vente,155000,,,LAS-HIES,B006,64110,64284,Jurançon,64,,,64284000AW0362,,,,,,,,,,,,,0,,,,,T,terres,,,644,-0.441563,43.252681
2021-1083788,2021-02-19,000001,Vente,155000,,,LAS-HIES,B006,64110,64284,Jurançon,64,,,64284000AW0364,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.441472,43.252434
2021-1083788,2021-02-19,000001,Vente,155000,109,,CHE LASBISTES BASSOT,1253,64110,64284,Jurançon,64,,,64284000AW0365,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1194,-0.441694,43.252522
2021-1083788,2021-02-19,000001,Vente,155000,109,,CHE LASBISTES BASSOT,1253,64110,64284,Jurançon,64,,,64284000AW0365,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1194,-0.441694,43.252522
2021-1083803,2021-02-23,000001,Vente,264000,33,,RUE DE GUINDALOS,1070,64110,64284,Jurançon,64,,,64284000AI0386,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,915,-0.381246,43.28204
2021-1083805,2021-02-22,000001,Vente,37000,2,,RUE MICHEL DE COULOM,1330,64110,64284,Jurançon,64,,,64284000AH0268,,,7,41.75,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.388096,43.286749
2021-1083805,2021-02-22,000001,Vente,37000,2,,RUE MICHEL DE COULOM,1330,64110,64284,Jurançon,64,,,64284000AH0268,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.388096,43.286749
2021-1084098,2021-02-25,000001,Vente,45000,5,,RUE DE L ARTISANAT,0630,64110,64284,Jurançon,64,,,64284000BK0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,670,-0.403454,43.292545
2021-1084138,2021-03-22,000001,Vente,130000,2,,AV BERNADOTTE,0700,64110,64284,Jurançon,64,,,64284000AI0139,,,27,79.12,,,,,,,,,1,2,Appartement,79,3,,,,,,-0.3808,43.286779
2021-1084177,2021-03-09,000001,Vente,120000,2,,RUE DE LA VICTOIRE,1650,64110,64284,Jurançon,64,,,64284000AE0137,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.38563,43.290882
2021-1084177,2021-03-09,000001,Vente,120000,2,,RUE DE LA VICTOIRE,1650,64110,64284,Jurançon,64,,,64284000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.385623,43.290921
2021-1084177,2021-03-09,000001,Vente,120000,2,,RUE DE LA VICTOIRE,1650,64110,64284,Jurançon,64,,,64284000AE0139,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,123,-0.385698,43.290942
2021-1084177,2021-03-09,000001,Vente,120000,2,,RUE DE LA VICTOIRE,1650,64110,64284,Jurançon,64,,,64284000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,-0.385698,43.290942
2021-1084177,2021-03-09,000001,Vente,120000,2,,RUE DE LA VICTOIRE,1650,64110,64284,Jurançon,64,,,64284000AE0139,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,123,-0.385698,43.290942
2021-1084322,2021-03-26,000001,Vente,185970,17,,RUE LOUIS DARAN,1270,64110,64284,Jurançon,64,,,64284000AK0213,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,331,-0.392326,43.287064
2021-1084425,2021-03-30,000001,Vente,75000,13,,RUE EUGENE PICHON,0930,64110,64284,Jurançon,64,,,64284000AK0176,,,52,,60,58.65,,,,,,,2,2,Appartement,57,3,,,,,,-0.393464,43.285455
2021-1084425,2021-03-30,000001,Vente,75000,11,,RUE EUGENE PICHON,0930,64110,64284,Jurançon,64,,,64284000AK0176,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.393464,43.285455
2021-1084492,2021-03-19,000001,Vente,40000,18,,AV RAUSKI,1510,64110,64284,Jurançon,64,,,64284000AM0003,,,126,36.06,,,,,,,,,1,2,Appartement,40,1,,,,,,-0.390344,43.272806
2021-1084626,2021-04-09,000001,Vente,218000,41,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AI0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,-0.384441,43.284474
2021-1084626,2021-04-09,000001,Vente,218000,41,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AI0111,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,871,-0.384441,43.284474
2021-1084643,2021-04-12,000001,Vente,66000,12,,PL DU BERNET,0730,64110,64284,Jurançon,64,,,64284000AK0191,,,10,,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.392024,43.285343
2021-1084785,2021-03-29,000001,Vente,181000,39,,RUE DU GAVE,1020,64110,64284,Jurançon,64,,,64284000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,-0.393544,43.291012
2021-1084785,2021-03-29,000001,Vente,181000,39,,RUE DU GAVE,1020,64110,64284,Jurançon,64,,,64284000AE0007,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,608,-0.393544,43.291012
2021-1084801,2021-03-22,000001,Vente,128000,41,B,RUE DE GUINDALOS,1070,64110,64284,Jurançon,64,,,64284000AI0360,,,7,56.8,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.381513,43.281395
2021-1084801,2021-03-22,000001,Vente,128000,41,B,RUE DE GUINDALOS,1070,64110,64284,Jurançon,64,,,64284000AI0360,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.381513,43.281395
2021-1084801,2021-03-22,000001,Vente,128000,41,B,RUE DE GUINDALOS,1070,64110,64284,Jurançon,64,,,64284000AI0360,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.381513,43.281395
2021-1084939,2021-04-09,000001,Vente,285000,9,,RUE DU NEEZ,1340,64110,64284,Jurançon,64,,,64284000AK0138,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,699,-0.38927,43.281996
2021-1084939,2021-04-09,000001,Vente,285000,9,,RUE DU NEEZ,1340,64110,64284,Jurançon,64,,,64284000AK0138,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,699,-0.38927,43.281996
2021-1084939,2021-04-09,000001,Vente,285000,9,,RUE DU NEEZ,1340,64110,64284,Jurançon,64,,,64284000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,-0.38927,43.281996
2021-1085032,2021-04-19,000001,Vente,185000,23,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,380,-0.388943,43.285019
2021-1085032,2021-04-19,000001,Vente,185000,23,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,380,-0.388943,43.285019
2021-1085032,2021-04-19,000001,Vente,185000,23,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0101,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,380,-0.388943,43.285019
2021-1085032,2021-04-19,000001,Vente,185000,23,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,330,-0.388943,43.285019
2021-1085032,2021-04-19,000001,Vente,185000,23,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,330,-0.388943,43.285019
2021-1085032,2021-04-19,000001,Vente,185000,23,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0101,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,330,-0.388943,43.285019
2021-1085032,2021-04-19,000001,Vente,185000,23,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0101,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,555,-0.388943,43.285019
2021-1085032,2021-04-19,000001,Vente,185000,23,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,-0.388943,43.285019
2021-1085032,2021-04-19,000001,Vente,185000,23,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,-0.388943,43.285019
2021-1085074,2021-04-23,000001,Vente,45000,25,,AV JOLIOT CURIE,1150,64110,64284,Jurançon,64,,,64284000AC0142,,,104,,122,,,,,,,,2,3,Dépendance,,0,,,,,,-0.399893,43.290105
2021-1085074,2021-04-23,000001,Vente,45000,25,,AV JOLIOT CURIE,1150,64110,64284,Jurançon,64,,,64284000AC0142,,,104,,122,,,,,,,,2,2,Appartement,30,1,,,,,,-0.399893,43.290105
2021-1085101,2021-04-09,000001,Vente,160590,3100,,RTE DE CHAPELLE DE ROUSSE,0763,64110,64284,Jurançon,64,,,64284000AV0211,,,70,,,,,,,,,,1,2,Appartement,102,3,,,,,,-0.415694,43.250649
2021-1085158,2021-04-26,000001,Vente,149800,21,,RUE VERLAINE,1630,64110,64284,Jurançon,64,,,64284000AK0281,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,181,-0.387821,43.283786
2021-1085158,2021-04-26,000001,Vente,149800,,,RUE OLLE LAPRUNE,1350,64110,64284,Jurançon,64,,,64284000AK0317,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,177,-0.387706,43.283662
2021-1085212,2021-04-13,000001,Vente,250000,19,,RUE JEAN MOULIN,1130,64110,64284,Jurançon,64,,,64284000AD0129,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,600,-0.39448,43.287854
2021-1085212,2021-04-13,000001,Vente,250000,19,,RUE JEAN MOULIN,1130,64110,64284,Jurançon,64,,,64284000AD0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,600,-0.39448,43.287854
2021-1085308,2021-04-26,000001,Vente,90000,23,,AV BAGNELL,0650,64110,64284,Jurançon,64,,,64284000AK0410,,,3,48.01,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.392399,43.283343
2021-1085308,2021-04-26,000001,Vente,90000,23,,AV BAGNELL,0650,64110,64284,Jurançon,64,,,64284000AK0410,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.392399,43.283343
2021-1085308,2021-04-26,000001,Vente,90000,23,,AV BAGNELL,0650,64110,64284,Jurançon,64,,,64284000AK0410,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.392399,43.283343
2021-1085317,2021-04-28,000001,Vente,40000,,,AV CHARLES TOUZET,0770,64110,64284,Jurançon,64,,,64284000AC0159,,,,,,,,,,,,,0,,,,,P,prés,,,2468,-0.402808,43.288904
2021-1085317,2021-04-28,000001,Vente,40000,,,AV CHARLES TOUZET,0770,64110,64284,Jurançon,64,,,64284000AC0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,-0.402808,43.288904
2021-1085374,2021-04-16,000001,Vente,175000,18,,AV DE BEARN,0670,64110,64284,Jurançon,64,,,64284000AI0023,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,779,-0.386661,43.281696
2021-1085412,2021-04-30,000001,Vente,189000,1,,AV DE BEARN,0670,64110,64284,Jurançon,64,,,64284000AI0034,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,368,-0.385048,43.282121
2021-1085418,2021-04-14,000001,Vente,245000,3,,RUE MASSENET,1300,64110,64284,Jurançon,64,,,64284000AE0148,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,570,-0.386778,43.290556
2021-1085418,2021-04-14,000001,Vente,245000,3,,RUE MASSENET,1300,64110,64284,Jurançon,64,,,64284000AE0148,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,570,-0.386778,43.290556
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0154,,,,,,,,,,,,,0,,,,,S,sols,,,780,-0.408348,43.278544
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,980,-0.406933,43.27779
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0302,,,,,,,,,,,,,0,,,,,L,landes,,,67,-0.40576,43.279382
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0303,,,,,,,,,,,,,0,,,,,L,landes,,,200,-0.405654,43.278845
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0306,,,,,,,,,,,,,0,,,,,L,landes,,,170,-0.405909,43.278187
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21873,-0.406203,43.27952
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0315,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1501,-0.407717,43.278449
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0421,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.407812,43.278232
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0421,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2795,-0.407812,43.278232
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,-0.407127,43.278104
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,-0.407092,43.278083
2021-1085475,2021-04-29,000001,Vente,140000,,,MONPLAISIR,B008,64110,64284,Jurançon,64,,,64284000BI0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,-0.406289,43.277814
2021-1085477,2021-04-29,000001,Vente,114000,1009,,AV DES FRERES BARTHELEMY,0990,64110,64284,Jurançon,64,,,64284000BI0152,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,680,-0.407832,43.278066
2021-1085477,2021-04-29,000001,Vente,114000,1009,,AV DES FRERES BARTHELEMY,0990,64110,64284,Jurançon,64,,,64284000BI0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.407832,43.278066
2021-1085498,2021-05-04,000001,Vente,15000,24,,RUE MICHEL DE COULOM,1330,64110,64284,Jurançon,64,,,64284000AH0210,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.389243,43.287697
2021-1085518,2021-05-04,000001,Vente,146000,18,,RUE EUGENE PICHON,0930,64110,64284,Jurançon,64,,,64284000AK0377,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,105,-0.393094,43.286265
2021-1085518,2021-05-04,000001,Vente,146000,18,,RUE EUGENE PICHON,0930,64110,64284,Jurançon,64,,,64284000AK0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,105,-0.393094,43.286265
2021-1085545,2021-04-30,000001,Vente,81000,6,,AV ANTOINE DE SAINT EXUPERY,0620,64110,64284,Jurançon,64,,,64284000AC0012,,,28,57.54,8,,,,,,,,2,3,Dépendance,,0,,,,,,-0.395368,43.290763
2021-1085545,2021-04-30,000001,Vente,81000,6,,AV ANTOINE DE SAINT EXUPERY,0620,64110,64284,Jurançon,64,,,64284000AC0012,,,28,57.54,8,,,,,,,,2,2,Appartement,52,3,,,,,,-0.395368,43.290763
2021-1085545,2021-04-30,000001,Vente,81000,6,,AV ANTOINE DE SAINT EXUPERY,0620,64110,64284,Jurançon,64,,,64284000AC0012,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.395368,43.290763
2021-1085589,2021-05-11,000001,Vente,22000,59,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AI0003,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.386881,43.282323
2021-1085589,2021-05-11,000001,Vente,22000,61,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AI0003,,,16,,34,,,,,,,,2,2,Appartement,32,2,,,,,,-0.386881,43.282323
2021-1085589,2021-05-11,000001,Vente,22000,61,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AI0003,,,16,,34,,,,,,,,2,3,Dépendance,,0,,,,,,-0.386881,43.282323
2021-1085611,2021-05-10,000001,Vente,199000,9276,,AV PIERRE AUGUSTE RENOIR,1470,64110,64284,Jurançon,64,,,64284000AD0276,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,400,-0.397376,43.286802
2021-1085729,2021-04-28,000001,Vente,127000,1,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AI0139,,,10,101.1,6,,,,,,,,2,2,Appartement,97,4,,,,,,-0.3808,43.286779
2021-1085729,2021-04-28,000001,Vente,127000,1,,AV HENRI 4,1080,64110,64284,Jurançon,64,,,64284000AI0139,,,10,101.1,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.3808,43.286779
2021-1085735,2021-05-10,000001,Vente,134000,1,,AV BAGNELL,0650,64110,64284,Jurançon,64,,,64284000AL0044,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.387858,43.281245
2021-1085735,2021-05-10,000001,Vente,134000,1,,AV BAGNELL,0650,64110,64284,Jurançon,64,,,64284000AL0044,,,1,84.33,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.387858,43.281245
2021-1085735,2021-05-10,000001,Vente,134000,1,,AV BAGNELL,0650,64110,64284,Jurançon,64,,,64284000AL0044,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.387858,43.281245
2021-1085759,2021-05-18,000001,Vente,90000,22,,AV JOLIOT CURIE,1150,64110,64284,Jurançon,64,,,64284000AC0026,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,508,-0.398455,43.290877
2021-1085991,2021-05-20,000001,Vente,139500,994,,CHE VIGNAU,1680,64110,64284,Jurançon,64,,,64284000BD0167,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1590,-0.418716,43.275461
2021-1085991,2021-05-20,000001,Vente,139500,,,NAPOLI,B009,64110,64284,Jurançon,64,,,64284000BD0169,,,,,,,,,,,,,0,,,,,L,landes,,,1600,-0.41879,43.275631
2021-1086014,2021-05-06,000001,Vente,152000,18,,AV RAUSKI,1510,64110,64284,Jurançon,64,,,64284000AM0003,,,113,,123,,127,,,,,,3,2,Appartement,178,7,,,,,,-0.390344,43.272806