id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774455,2019-01-05,000001,Vente,87000,7,,RUE JEAN BOURLIER,0095,52600,52492,Torcenay,52,,,52492000AD0097,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,853,5.467923,47.814735
2019-775049,2019-04-04,000001,Vente,1024,,,GRAND PRE,B047,52600,52492,Torcenay,52,,,52492000AC0358,,,,,,,,,,,,,0,,,,,P,prés,,,1024,5.460543,47.812204
2019-775192,2019-04-18,000001,Vente,60000,9,,RUE PASTEUR,0215,52600,52492,Torcenay,52,,,52492000AB0066,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,313,5.457809,47.813772
2019-775192,2019-04-18,000001,Vente,60000,,,LA HAIE DU SAUT,B052,52600,52492,Torcenay,52,,,52492000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,388,5.457317,47.813696
2019-775228,2019-04-27,000001,Vente,300,,,LE SAUT,B079,52600,52492,Torcenay,52,,,524920000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,5.453561,47.810553
2019-775229,2019-04-27,000001,Vente,73000,,,LA HAIE DU SAUT,B052,52600,52492,Torcenay,52,,,52492000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,685,5.456618,47.812885
2019-775229,2019-04-27,000001,Vente,73000,11,,RUE PASTEUR,0215,52600,52492,Torcenay,52,,,52492000AB0089,,,,,,,,,,,,,0,1,Maison,74,5,VE,vergers,,,2462,5.456595,47.812994
2019-775229,2019-04-27,000001,Vente,73000,11,,RUE PASTEUR,0215,52600,52492,Torcenay,52,,,52492000AB0089,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,35,5.456595,47.812994
2019-775229,2019-04-27,000001,Vente,73000,,,LA HAIE DU SAUT,B052,52600,52492,Torcenay,52,,,52492000AB0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,351,5.4573,47.813348
2019-775229,2019-04-27,000001,Vente,73000,,,LA HAIE DU SAUT,B052,52600,52492,Torcenay,52,,,52492000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,688,5.455953,47.813071
2019-775229,2019-04-27,000001,Vente,73000,,,LA HAIE DU SAUT,B052,52600,52492,Torcenay,52,,,52492000AB0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,5.455873,47.81268
2019-775229,2019-04-27,000001,Vente,73000,,,LA HAIE DU SAUT,B052,52600,52492,Torcenay,52,,,52492000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.455956,47.813269
2019-775229,2019-04-27,000001,Vente,73000,,,LA HAIE DU SAUT,B052,52600,52492,Torcenay,52,,,52492000AB0218,,,,,,,,,,,,,0,,,,,J,jardins,,,48,5.457138,47.813356
2019-775262,2019-05-02,000001,Vente,1200,,,LES ROCHELLES,B076,52600,52492,Torcenay,52,,,524920000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9480,5.466927,47.827523
2019-775643,2019-06-26,000001,Vente,135000,3,,RUE JEAN MOULIN,0105,52600,52492,Torcenay,52,,,52492000AB0193,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,845,5.456285,47.81212
2019-775682,2019-06-26,000001,Vente,80500,2,,RUE DES LILAS,0130,52600,52492,Torcenay,52,,,52492000AB0090,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,648,5.457626,47.813342
2019-775777,2019-07-03,000001,Vente,250,,,AUX NOUEREES,B064,52600,52492,Torcenay,52,,,524920000A0251,,,,,,,,,,,,,0,,,,,J,jardins,,,140,5.460946,47.819138
2019-775777,2019-07-03,000001,Vente,250,,,AUX NOUEREES,B064,52600,52492,Torcenay,52,,,524920000A0254,,,,,,,,,,,,,0,,,,,J,jardins,,,435,5.461181,47.819104
2019-775823,2019-07-01,000001,Vente,8000,,,LA HAIE DES PANOCHES,B051,52600,52492,Torcenay,52,,,524920000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,27660,5.465613,47.819305
2019-775823,2019-07-01,000001,Vente,8000,,,LES VERNOIS,B090,52600,52492,Torcenay,52,,,524920000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,10387,5.479975,47.820908
2019-775823,2019-07-01,000001,Vente,8000,,,LAVAUX,B054,52600,52492,Torcenay,52,,,524920000C0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,5.463955,47.806672
2019-775825,2019-06-26,000001,Vente,96500,10,,RUE JEAN BONNARD,0090,52600,52492,Torcenay,52,,,52492000AD0027,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,307,5.462301,47.817285
2019-775825,2019-06-26,000001,Vente,96500,,,MEILLERIE,B057,52600,52492,Torcenay,52,,,52492000AD0028,,,,,,,,,,,,,0,,,,,J,jardins,,,707,5.462494,47.817342
2019-776118,2019-08-29,000001,Vente,79000,18,,RUE PASTEUR,0215,52600,52492,Torcenay,52,,,52492000AB0048,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,464,5.457259,47.813948
2019-776118,2019-08-29,000001,Vente,79000,,,NORIBAUD,B063,52600,52492,Torcenay,52,,,52492000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.45702,47.814199
2019-776118,2019-08-29,000001,Vente,79000,,,NORIBAUD,B063,52600,52492,Torcenay,52,,,52492000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,639,5.45702,47.814199
2019-776362,2019-09-17,000001,Vente,4500,,,MEILLERIE,B057,52600,52492,Torcenay,52,,,52492000AD0046,,,,,,,,,,,,,0,,,,,P,prés,,,9522,5.463735,47.816614
2019-776658,2019-11-16,000001,Vente,40000,7,,PL DE VERDUN,0285,52600,52492,Torcenay,52,,,52492000AC0107,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,171,5.462723,47.81505
2019-776658,2019-11-16,000001,Vente,40000,,,VILLAGE,B092,52600,52492,Torcenay,52,,,52492000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.462687,47.815082
2019-776822,2019-11-14,000001,Vente,1752.5,,,LES CHANOTS,B023,52600,52492,Torcenay,52,,,524920000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,4710,5.473167,47.820157
2019-776822,2019-11-14,000001,Vente,1752.5,,,BOULEE,B006,52600,52492,Torcenay,52,,,524920000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,2291,5.473101,47.822957
2019-776932,2019-11-25,000001,Vente,60000,,,CHAMP PIGNEUL,B020,52600,52492,Torcenay,52,,,52492000AE0104,,,,,,,,,,,,,0,,,,,J,jardins,,,702,5.470819,47.814349
2019-776932,2019-11-25,000001,Vente,60000,8,,RUE CURIE,0037,52600,52492,Torcenay,52,,,52492000AE0105,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,206,5.470622,47.814395
2019-776972,2019-11-26,000001,Vente,730,,,LA BEUVERIE,B004,52600,52492,Torcenay,52,,,524920000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.44862,47.815914
2019-776976,2019-11-29,000002,Echange,5000,,,CHAMP DU FOL,B014,52600,52492,Torcenay,52,,,524920000A0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1596,5.4589,47.818451
2019-776976,2019-11-29,000002,Echange,5000,,,CHAMP DU FOL,B014,52600,52492,Torcenay,52,,,524920000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.459084,47.818413
2019-776976,2019-11-29,000002,Echange,5000,,,CHAMP DU FOL,B014,52600,52492,Torcenay,52,,,524920000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,2820,5.459434,47.818152
2019-776976,2019-11-29,000002,Echange,5000,,,CHAMP DU FOL,B014,52600,52492,Torcenay,52,,,524920000A0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,2840,5.459577,47.817347
2019-776976,2019-11-29,000002,Echange,5000,,,CHAMP DU FOL,B014,52600,52492,Torcenay,52,,,524920000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.459961,47.817034
2019-776976,2019-11-29,000002,Echange,5000,,,CHAMP DU FOL,B014,52600,52492,Torcenay,52,,,524920000A0284,,,,,,,,,,,,,0,,,,,VE,vergers,,,1640,5.458533,47.817961
2019-776976,2019-11-29,000002,Echange,5000,,,AUX NOUEREES,B064,52600,52492,Torcenay,52,,,524920000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,10475,5.459706,47.818799
2019-776976,2019-11-29,000002,Echange,5000,,,LES BREUX,B008,52600,52492,Torcenay,52,,,52492000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,1402,5.460456,47.817268
2019-776976,2019-11-29,000002,Echange,5000,,,LES BREUX,B008,52600,52492,Torcenay,52,,,52492000AC0219,,,,,,,,,,,,,0,,,,,P,prés,,,11405,5.460235,47.81792
2019-777040,2019-12-20,000001,Vente,350,,,AUX TRUIES,B085,52600,52492,Torcenay,52,,,524920000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1726,5.454592,47.824614
2019-777040,2019-12-20,000001,Vente,350,,,AUX TRUIES,B085,52600,52492,Torcenay,52,,,524920000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1061,5.454487,47.824645
2019-777149,2019-12-30,000001,Vente,48000,27,,RUE CURIE,0037,52600,52492,Torcenay,52,,,52492000AE0076,,,,,,,,,,,,,0,1,Maison,87,2,L,landes,FRICH,Friche,281,5.473062,47.814895
2019-777149,2019-12-30,000001,Vente,48000,27,,RUE CURIE,0037,52600,52492,Torcenay,52,,,52492000AE0076,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,52,5.473062,47.814895
2019-777149,2019-12-30,000001,Vente,48000,,,PRES AUX PRETRES,B071,52600,52492,Torcenay,52,,,52492000AE0077,,,,,,,,,,,,,0,,,,,S,sols,,,542,5.473553,47.814922
