siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095470217,00019,09547021700019,O,,NN,,,,true,1,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
216405142,00011,21640514200011,O,1983-03-01,00,2019,,2021-10-27T08:09:46,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216405142,00029,21640514200029,O,1983-12-21,01,2019,,2021-10-27T08:09:46,false,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
256404104,00018,25640410400018,O,1998-11-24,NN,,,2009-06-27T03:29:32,true,4,,,,,MAIRIE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,75.1E,NAFRev1,O,-0.391791,43.485538,0.38,street,Chemin Lapeyrie 64410 Séby,64514_r4lpay,G,CHEMIN LAPEYRIE,
256404245,00019,25640424500019,O,1999-06-24,02,2019,,2021-10-27T08:12:21,true,4,,,,,MAIRIE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.391791,43.485538,0.38,street,Chemin Lapeyrie 64410 Séby,64514_r4lpay,G,CHEMIN LAPEYRIE,
256404252,00015,25640425200015,O,,,,,,true,1,,,,,MAIRIE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,75.1C,NAF1993,N,-0.391791,43.485538,0.38,street,Chemin Lapeyrie 64410 Séby,64514_r4lpay,G,CHEMIN LAPEYRIE,
266404920,00016,26640492000016,O,1983-03-01,NN,,,2017-08-06T14:15:46,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402399,00012,29640239900012,O,1996-07-05,NN,,,2018-11-29T13:49:21,true,4,,,,,MAIRIE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,36.00Z,NAFRev2,N,-0.391791,43.485538,0.38,street,Chemin Lapeyrie 64410 Séby,64514_r4lpay,G,CHEMIN LAPEYRIE,
312291792,00017,31229179200017,O,,NN,,,,true,1,,,,LOT,DU HOURQUET,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.400366,43.470131,0.69,street,Chemin du Hourquet 64410 Séby,64514_0125,G,CHEMIN DU HOURQUET,
314217241,00020,31421724100020,O,1995-01-01,NN,,,2007-01-18T09:13:41,false,3,,,,,L EGLISE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.1A,NAFRev1,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
314785700,00019,31478570000019,O,,,,,,true,1,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
334827870,00018,33482787000018,O,1986-01-01,NN,,,2010-04-18T04:38:29,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344321237,00010,34432123700010,O,1987-11-30,NN,,,2021-02-23T10:59:22,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344321237,00028,34432123700028,O,2000-01-01,NN,,,2008-01-04T22:26:13,false,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
344321237,00036,34432123700036,O,2001-01-01,NN,,,2016-01-12T00:12:55,false,3,,,,,GNAOUS,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344524715,00010,34452471500010,O,,,,,,true,1,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
352229371,00013,35222937100013,O,,NN,,,,true,1,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
377716675,00014,37771667500014,O,1990-04-01,NN,,,2021-02-23T11:06:32,true,3,,1,,CHE,LAMARQUE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.389699,43.489129,0.86,housenumber,1 Chemin de Lamarque 64410 Séby,64514_0145_00001,G,1 CHEMIN DE LAMARQUE,
378981005,00010,37898100500010,O,1990-07-01,NN,,,2008-01-04T21:23:10,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383300027,00018,38330002700018,O,1991-06-01,NN,,,2008-01-04T22:22:45,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388657769,00013,38865776900013,O,1992-09-01,NN,,,2019-12-10T10:09:18,true,3,CHEZ MR ET MME DUDIEU,,,,CHEZ MR ET MME DUDIEU,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
388713927,00019,38871392700019,O,1992-09-01,NN,,,2018-09-29T12:16:02,true,3,CHEZ M. CAZENAVE MONDET,,,,C/O M. CAZENAVE MONDET,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390283935,00018,39028393500018,O,1993-02-01,01,2019,,2021-10-27T08:17:59,true,3,,7,,CHE,DE LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.400565,43.473873,0.84,housenumber,7 Chemin de Louvigny 64410 Séby,64514_0165_00007,G,7 CHEMIN DE LOUVIGNY,
397984543,00025,39798454300025,O,2010-01-02,,,4331ZB,2018-10-16T05:01:05,false,2,,,,RTE,DE MIALOS,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
401538012,00014,40153801200014,O,1995-06-06,NN,,,2008-01-04T19:48:51,true,3,,,,,LE HAMEAU,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
410273957,00010,41027395700010,O,1996-07-23,NN,,,2020-10-30T09:07:23,true,3,LE MOULIN,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.392075,43.492983,0.65,street,Chemin du Moulin 64410 Séby,64514_0180,D,CHEMIN DU MOULIN,
411820319,00019,41182031900019,O,1980-10-01,NN,,,2018-11-28T08:01:34,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414572917,00014,41457291700014,O,1978-06-01,,,,,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414573733,00014,41457373300014,O,1974-01-01,NN,,,2009-01-20T09:26:00,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414576876,00018,41457687600018,O,1971-01-01,NN,,,2008-01-04T22:50:52,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414576884,00012,41457688400012,O,1983-09-01,NN,,,2009-09-25T05:04:55,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414817866,00018,41481786600018,O,1983-01-01,NN,,,2015-07-26T03:30:56,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417563525,00019,41756352500019,O,1998-01-01,NN,,,2010-04-18T07:48:52,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417563525,00027,41756352500027,O,2005-10-01,,,,2008-02-22T12:05:19,false,3,,,,CHE,DU MOULIN,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.61Z,NAFRev2,N,-0.392075,43.492983,0.81,street,Chemin du Moulin 64410 Séby,64514_0180,G,CHEMIN DU MOULIN,
417645199,00015,41764519900015,O,1998-01-01,NN,,,2019-11-01T03:41:44,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419202569,00010,41920256900010,O,1982-12-31,NN,,,,true,1,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419202577,00013,41920257700013,O,1982-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419202585,00032,41920258500032,O,2009-08-01,,,,2021-02-23T11:39:59,true,1,,2,,,CHEMIN LAPERRIE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,35.11Z,NAFRev2,N,-0.387387,43.487415,0.79,housenumber,2 Chemin Lapeyrie 64410 Séby,64514_r4lpay_00002,G,2 CHEMIN LAPEYRIE,
419202585,00040,41920258500040,O,2011-09-30,,,,2011-10-18T14:26:01,false,1,,2,,,CHEMIN LAPERRIE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,35.11Z,NAFRev2,N,-0.387387,43.487415,0.79,housenumber,2 Chemin Lapeyrie 64410 Séby,64514_r4lpay_00002,G,2 CHEMIN LAPEYRIE,
419202593,00010,41920259300010,O,1982-12-31,NN,,,2021-02-23T11:39:59,true,3,,2,,CHE,DEPARTEMENTAL 270,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419202601,00011,41920260100011,O,1991-12-31,NN,,,2020-01-08T03:58:14,true,4,,,,,MAIS NABANOTH,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419364856,00015,41936485600015,O,1998-07-03,NN,,9609ZP,2021-09-05T20:06:35,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
420351686,00019,42035168600019,O,1991-01-01,NN,,,2008-01-04T23:50:38,true,3,,,,,MAISON ALLAMAN,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6479742,46.4036066,0.83,poi.castle,Maison forte d'Allaman (Château) Lugrin,https://osm.org/way/66851502,G,,
420351694,00013,42035169400013,O,1991-01-01,,,,,true,1,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420351702,00014,42035170200014,O,1991-01-01,NN,,,2008-01-04T23:50:38,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420731606,00026,42073160600026,O,2002-06-21,NN,,,2019-12-09T09:46:13,true,3,,,,QUA,DE L'EGLISE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425213006,00017,42521300600017,O,1991-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214814,00013,42521481400013,O,1972-01-01,NN,,,2012-07-28T13:27:10,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214822,00016,42521482200016,O,1973-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214830,00019,42521483000019,O,1977-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,COURALET,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.386916,43.489798,0.91,street,Chemin de Couralet 64410 Séby,64514_0080,G,CHEMIN DE COURALET,
430548982,00015,43054898200015,O,1991-01-01,NN,,,2008-01-05T01:54:20,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430598508,00017,43059850800017,O,1985-02-01,NN,,,2016-03-14T15:35:46,true,4,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430598771,00011,43059877100011,O,1992-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600213,00010,43060021300010,O,1980-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600221,00013,43060022100013,O,1968-01-01,NN,,,2019-03-14T16:09:01,true,4,,,,,BARBE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,01.11Z,NAFRev2,N,0.1002103,42.9242164,0.89,poi.peak,Pic de Barbe Beaucens,https://osm.org/node/3808272385,G,,
430600239,00015,43060023900015,O,1973-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,MAISON LASBORDES,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600510,00019,43060051000019,O,1986-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,MAISON CHARBOLLE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442955803,00014,44295580300014,O,2002-07-23,NN,,,2008-06-13T10:55:19,true,4,,,,,LE MOULIN,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,68.10Z,NAFRev2,N,-0.392075,43.492983,0.65,street,Chemin du Moulin 64410 Séby,64514_0180,G,CHEMIN DU MOULIN,
443484894,00045,44348489400045,O,2019-04-26,,,4399CZ,2021-12-24T04:00:42,true,4,,18,,CHE,DELOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,LASSUS CHRISTOPHE,43.99C,NAFRev2,N,-0.401563,43.470323,0.75,housenumber,18 Chemin de Louvigny 64410 Séby,64514_0165_00018,G,18 CHEMIN DE LOUVIGNY,
444532279,00015,44453227900015,O,2002-11-25,NN,,,2018-06-19T04:24:08,true,3,MAISON BARTALADE,,,CHE,ESTALADE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405808,43.470558,0.72,street,Chemin d’Estaladet 64410 Séby,64514_0110,G,CHEMIN D ESTALADET,
448562587,00015,44856258700015,O,2003-05-15,NN,,,2016-04-26T01:27:28,false,5,,,,,CHEMIN DEPARTMENTAL 270,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.51Z,NAFRev2,O,-0.405808,43.470558,0.38,street,Chemin d’Estaladet 64410 Séby,64514_0110,G,CHEMIN D ESTALADET,
479860017,00017,47986001700017,O,2004-12-07,NN,,,2008-04-26T18:04:18,true,4,,,,,LIEU DIT VIGNAU,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.399996,43.477739,0.38,street,Chemin de Louvigny 64410 Séby,64514_0165,G,CHEMIN DE LOUVIGNY,
482502903,00016,48250290300016,O,2000-08-10,NN,,,2016-05-29T03:19:42,true,6,MAISON GASSIOT,,,,MAISON GASSIOT,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.398497,43.467589,0.55,street,Chemin Gassiot 64410 Séby,64514_0120,G,CHEMIN GASSIOT,
488955238,00016,48895523800016,O,2006-03-08,,,,2022-02-04T08:38:07,true,3,LIEU DIT LABAT,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
490238789,00013,49023878900013,O,2006-04-24,,,,2009-03-06T15:30:29,false,3,,,,CHE,LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,68.20B,NAFRev2,N,-0.399996,43.477739,0.86,street,Chemin de Louvigny 64410 Séby,64514_0165,G,CHEMIN DE LOUVIGNY,
490271624,00010,49027162400010,O,2006-06-01,,,,2008-01-05T03:27:02,true,2,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494067523,00014,49406752300014,O,2007-03-01,,,,2013-07-26T10:18:59,false,3,,3,,LOT,HOURQUET,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-03-31,F,MOD PULPEUSE,,,,47.91B,NAFRev2,N,-0.400366,43.470131,0.55,street,Chemin du Hourquet 64410 Séby,64514_0125,G,CHEMIN DU HOURQUET,
497540203,00013,49754020300013,O,2007-03-16,NN,,,2021-08-17T03:41:17,true,2,,,,QUAI,HAUT,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
497774653,00032,49777465300032,O,2010-07-26,,,,2012-12-05T05:33:33,true,2,,6,,CHE,LACARRERE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,45.20A,NAFRev2,N,-0.396108,43.489462,0.82,housenumber,6 Chemin Lacarrere 64410 Séby,64514_0130_00006,G,6 CHEMIN LACARRERE,
501287478,00017,50128747800017,O,2007-09-01,,,,2020-12-09T08:51:59,true,2,,1,,CHE,GASSIOT,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.398497,43.467589,0.8,housenumber,1 Chemin Gassiot 64410 Séby,64514_0120_00001,G,1 CHEMIN GASSIOT,
502680846,00016,50268084600016,O,2008-02-01,NN,,,2019-06-24T13:08:41,true,1,,,,CHE,DU MOULIN,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,-0.392075,43.492983,0.81,street,Chemin du Moulin 64410 Séby,64514_0180,G,CHEMIN DU MOULIN,
503683666,00013,50368366600013,O,2008-04-01,NN,,,2011-04-23T17:19:43,true,1,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
507429397,00015,50742939700015,O,2008-06-01,,,,2016-08-31T03:16:02,true,1,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511894909,00015,51189490900015,O,2009-03-01,,,,2016-10-05T11:27:08,true,2,C/O M MME DUDIEU,,,,AU BOURG,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,35.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
513619247,00010,51361924700010,O,2009-08-09,,,,2014-08-07T10:55:10,false,2,,,,QUA,DE L EGLISE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513630244,00012,51363024400012,O,2009-06-15,,,,2016-10-05T04:42:36,true,2,LOTISSEMENT DU HOURQUET,,,,LA PALOMBE BLEUE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.02A,NAFRev2,N,-1.7812933,43.3526375,0.9,poi.hotel,La Palombe bleue (Hôtel) Hendaye,https://osm.org/node/546874402,G,,
513934315,00013,51393431500013,O,2009-07-21,,,,2013-01-04T04:24:29,true,1,,,,QUA,DU LUY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
515124147,00023,51512414700023,O,2011-09-12,,,,2012-03-08T09:59:14,false,2,,7,,CHE,DE LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,86.90E,NAFRev2,N,-0.400565,43.473873,0.84,housenumber,7 Chemin de Louvigny 64410 Séby,64514_0165_00007,G,7 CHEMIN DE LOUVIGNY,
517985305,00039,51798530500039,O,2012-09-01,,,,2017-02-09T08:51:00,true,2,QUARTIER DE L'EGLISE,4,,CHE,DU MOULIN,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,-0.394838,43.487947,0.83,housenumber,4 Chemin du Moulin 64410 Séby,64514_0180_00004,G,4 CHEMIN DU MOULIN,
523328714,00010,52332871400010,O,2010-06-21,,,,2020-01-17T14:24:17,false,2,,,,,BOURG,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
524328267,00017,52432826700017,O,2010-08-11,,,,2012-11-10T02:24:05,true,2,,32,,RTE,DE LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,95.29Z,NAFRev2,N,-0.397209,43.481945,0.7,housenumber,32 Chemin de Louvigny 64410 Séby,64514_0165_00032,G,32 CHEMIN DE LOUVIGNY,
752213603,00034,75221360300034,O,2018-07-20,,,,2021-02-23T16:08:14,true,1,,30,,,RD 270,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
782345292,00067,78234529200067,O,2010-06-02,NN,,4399CZ,2021-02-23T16:12:45,true,1,,,,QUA,DE L'EGLISE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
782376131,00010,78237613100010,O,,,,,,true,1,,,,,,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
788810851,00014,78881085100014,O,2012-10-17,,,,2018-03-19T14:27:45,false,2,,4,,CHE,DU MOULIN,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,70.22Z,NAFRev2,N,-0.394838,43.487947,0.83,housenumber,4 Chemin du Moulin 64410 Séby,64514_0180_00004,G,4 CHEMIN DU MOULIN,
803833359,00018,80383335900018,O,2014-07-15,,,,2014-08-01T11:43:38,true,1,,5,,CHE,LACARRERE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,-0.396794,43.489152,0.82,housenumber,5 Chemin Lacarrere 64410 Séby,64514_0130_00005,G,5 CHEMIN LACARRERE,
819009663,00017,81900966300017,O,2016-04-01,,,,2016-03-13T04:00:07,true,1,,1,,CHE,SOUPICOU,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,-0.399854,43.465055,0.81,housenumber,1 Chemin Soupicou 64410 Séby,64514_0230_00001,G,1 CHEMIN SOUPICOU,
819616285,00014,81961628500014,O,2016-05-01,,,9602AB,2016-04-12T09:49:51,true,1,,6,,CHE,LACARRERE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,NHAIRJCOIFFURE,96.02A,NAFRev2,N,-0.396108,43.489462,0.82,housenumber,6 Chemin Lacarrere 64410 Séby,64514_0130_00006,G,6 CHEMIN LACARRERE,
822135166,00012,82213516600012,O,2016-08-04,,,,2016-08-25T04:13:00,true,1,,34,,CHE,DE LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,68.20B,NAFRev2,N,-0.396852,43.482448,0.85,housenumber,34 Chemin de Louvigny 64410 Séby,64514_0165_00034,G,34 CHEMIN DE LOUVIGNY,
822598447,00016,82259844700016,O,2016-07-27,,,,2016-09-19T15:43:07,true,1,,9,,CHE,LAPERRIE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,90.01Z,NAFRev2,N,-0.391475,43.485915,0.64,housenumber,9 Chemin Lapeyrie 64410 Séby,64514_r4lpay_00009,G,9 CHEMIN LAPEYRIE,
825228364,00014,82522836400014,O,2017-01-12,,,,2018-07-10T10:27:02,false,2,,4,,CHE,DU MOULIN,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.09Z,NAFRev2,N,-0.394838,43.487947,0.83,housenumber,4 Chemin du Moulin 64410 Séby,64514_0180_00004,G,4 CHEMIN DU MOULIN,
831758800,00385,83175880000385,O,2021-01-22,,,,2021-03-11T12:14:25,false,1,,2,,CHE,LACARRERE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,35.11Z,NAFRev2,N,-0.39512,43.489531,0.82,housenumber,2 Chemin Lacarrere 64410 Séby,64514_0130_00002,G,2 CHEMIN LACARRERE,
832594683,00019,83259468300019,O,2017-10-16,,,,2019-10-03T08:39:43,true,4,,40,,CHE,DE LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,-0.393939,43.486314,0.85,housenumber,40 Chemin de Louvigny 64410 Séby,64514_0165_00040,G,40 CHEMIN DE LOUVIGNY,
842617359,00018,84261735900018,O,2018-10-01,,,4322AZ,2020-03-12T03:59:40,true,2,,11,,CHE,DE LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,SPR SERVICES,43.22A,NAFRev2,N,-0.400035,43.477765,0.85,housenumber,11 Chemin de Louvigny 64410 Séby,64514_0165_00011,G,11 CHEMIN DE LOUVIGNY,
844178459,00013,84417845900013,O,2019-01-01,,,,2018-11-28T08:01:34,true,1,,36,,CHE,DE LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2019-01-01,A,SEIGNOURET,,,,01.42Z,NAFRev2,N,-0.395491,43.483652,0.85,housenumber,36 Chemin de Louvigny 64410 Séby,64514_0165_00036,G,36 CHEMIN DE LOUVIGNY,
848490157,00015,84849015700015,O,2019-03-18,,,,2020-08-10T08:32:26,true,2,,2,,CHE,D'ESTALADET,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,85.59A,NAFRev2,N,-0.406041,43.470945,0.83,housenumber,2 Chemin d’Estaladet 64410 Séby,64514_0110_00002,G,2 CHEMIN D ESTALADET,
878499557,00022,87849955700022,O,2021-01-01,,,,2021-02-23T18:12:35,false,1,,25,,CHE,DE LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.62Z,NAFRev2,N,-0.406336,43.490787,0.85,housenumber,25 Chemin de Louvigny 64410 Séby,64514_0165_00025,G,25 CHEMIN DE LOUVIGNY,
881339550,00017,88133955000017,O,2020-02-10,,,2052ZZ,2020-02-07T08:21:02,true,1,,2,,CHE,BERDOULOU,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,DIAMFIX,20.52Z,NAFRev2,N,-0.400432,43.478737,0.82,housenumber,2 Chemin Berdoulou 64410 Séby,64514_0050_00002,G,2 CHEMIN BERDOULOU,
883043838,00019,88304383800019,O,2020-05-01,,,,2021-10-28T08:37:39,true,2,,1,,CHE,DU HOURQUET,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,-0.400366,43.470131,0.83,housenumber,1 Chemin du Hourquet 64410 Séby,64514_0125_00001,G,1 CHEMIN DU HOURQUET,
883487480,00013,88348748000013,O,2020-04-11,,,,2020-05-19T08:38:39,true,1,,26,,CHE,LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2020-04-11,A,,,,,47.99A,NAFRev2,N,-0.399825,43.478122,0.88,housenumber,26 Chemin de Louvigny 64410 Séby,64514_0165_00026,G,26 CHEMIN DE LOUVIGNY,
887793180,00019,88779318000019,O,2020-08-18,,,4334ZB,2020-11-16T08:34:07,true,2,,8,,CHE,DE LOUVIGNY,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,BEL FACADE 64,43.34Z,NAFRev2,O,-0.400787,43.467883,0.84,housenumber,8 Chemin de Louvigny 64410 Séby,64514_0165_00008,G,8 CHEMIN DE LOUVIGNY,
890847833,00013,89084783300013,O,2020-10-16,,,,2020-11-10T08:36:43,true,1,,1,,CHE,LALANNE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,86.90D,NAFRev2,N,-0.392351,43.48278,0.8,housenumber,1 Chemin Lalanne 64410 Séby,64514_0140_00001,G,1 CHEMIN LALANNE,
907584437,00012,90758443700012,O,1989-07-27,,,,2021-11-26T07:31:58,true,1,MAIRIE,1,,CHE,LAPERRIE,64410,SEBY,,,64514,,,,,,,,,,,,,,,,,,,1989-07-27,A,,,,,94.99Z,NAFRev2,N,-0.393612,43.486065,0.64,housenumber,1 Chemin Lapeyrie 64410 Séby,64514_r4lpay_00001,G,1 CHEMIN LAPEYRIE,
