id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389229,2021-01-07,000002,Vente,400,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,1.349083,44.121871
2021-1389229,2021-01-07,000002,Vente,400,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0177,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.348971,44.121863
2021-1389358,2021-01-07,000001,Vente,105000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,654,1.349262,44.121973
2021-1389358,2021-01-07,000001,Vente,105000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,1.349083,44.121871
2021-1389358,2021-01-07,000001,Vente,105000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0177,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.348971,44.121863
2021-1389476,2021-01-21,000001,Vente,179000,829,,RTE DE MOLIERES,0600,82130,82076,L'Honor-de-Cos,82,,,82076000AX0160,,,,,,,,,,,,,0,1,Maison,69,7,S,sols,,,2000,1.351944,44.097929
2021-1389507,2021-01-29,000001,Vente,21240,,,LASPRADES,B100,82130,82076,L'Honor-de-Cos,82,,,82076000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,16310,1.374033,44.120121
2021-1389507,2021-01-29,000001,Vente,21240,,,LASPRADES,B100,82130,82076,L'Honor-de-Cos,82,,,82076000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.374602,44.119729
2021-1389507,2021-01-29,000001,Vente,21240,,,LASPRADES,B100,82130,82076,L'Honor-de-Cos,82,,,82076000AH0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,1.37359,44.119545
2021-1389507,2021-01-29,000001,Vente,21240,,,LASPRADES,B100,82130,82076,L'Honor-de-Cos,82,,,82076000AH0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,1.373141,44.119628
2021-1389507,2021-01-29,000001,Vente,21240,,,LASPRADES,B100,82130,82076,L'Honor-de-Cos,82,,,82076000AH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,1.372758,44.119568
2021-1389507,2021-01-29,000001,Vente,21240,,,TERRAS-BAS,B187,82130,82076,L'Honor-de-Cos,82,,,82076000AI0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,1.375397,44.118441
2021-1389507,2021-01-29,000001,Vente,21240,,,TERRAS-BAS,B187,82130,82076,L'Honor-de-Cos,82,,,82076000AI0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.374058,44.118958
2021-1389507,2021-01-29,000001,Vente,21240,,,TERRAS-BAS,B187,82130,82076,L'Honor-de-Cos,82,,,82076000AI0167,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,503,1.374058,44.118958
2021-1389507,2021-01-29,000001,Vente,21240,,,TERRAS-BAS,B187,82130,82076,L'Honor-de-Cos,82,,,82076000AI0168,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,135,1.373818,44.119231
2021-1389507,2021-01-29,000001,Vente,21240,,,TERRAS-BAS,B187,82130,82076,L'Honor-de-Cos,82,,,82076000AI0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,981,1.373818,44.119231
2021-1389507,2021-01-29,000001,Vente,21240,,,TERRAS-BAS,B187,82130,82076,L'Honor-de-Cos,82,,,82076000AI0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,1.374197,44.119323
2021-1389507,2021-01-29,000001,Vente,21240,,,PENNE-D AUSSAC,B139,82130,82076,L'Honor-de-Cos,82,,,82076000AI0228,,,,,,,,,,,,,0,,,,,T,terres,,,6885,1.375289,44.119324
2021-1389507,2021-01-29,000001,Vente,21240,,,PENNE-D AUSSAC,B139,82130,82076,L'Honor-de-Cos,82,,,82076000AI0230,,,,,,,,,,,,,0,,,,,T,terres,,,906,1.375635,44.119445
2021-1389507,2021-01-29,000001,Vente,21240,,,PENNE-D AUSSAC,B139,82130,82076,L'Honor-de-Cos,82,,,82076000AI0233,,,,,,,,,,,,,0,,,,,T,terres,,,3631,1.375901,44.119524
2021-1389507,2021-01-29,000001,Vente,21240,,,TOUNISSOU,B190,82130,82076,L'Honor-de-Cos,82,,,82076000AK0133,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,13700,1.392919,44.121285
2021-1389507,2021-01-29,000001,Vente,21240,,,TOUNISSOU,B190,82130,82076,L'Honor-de-Cos,82,,,82076000AK0134,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.393304,44.122259
2021-1389507,2021-01-29,000001,Vente,21240,,,TOUNISSOU,B190,82130,82076,L'Honor-de-Cos,82,,,82076000AK0134,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,4000,1.393304,44.122259
2021-1389507,2021-01-29,000001,Vente,21240,,,TOUNISSOU,B190,82130,82076,L'Honor-de-Cos,82,,,82076000AK0135,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,4000,1.393473,44.122773
2021-1389507,2021-01-29,000001,Vente,21240,,,TOUNISSOU,B190,82130,82076,L'Honor-de-Cos,82,,,82076000AK0135,,,,,,,,,,,,,0,,,,,T,terres,,,1393,1.393473,44.122773
2021-1389507,2021-01-29,000001,Vente,21240,,,RAUFELET,B160,82130,82076,L'Honor-de-Cos,82,,,82076000AM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,1.395512,44.119474
2021-1389593,2021-02-06,000001,Vente,2500,,,LURET,B111,82130,82076,L'Honor-de-Cos,82,,,82076000AT0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,1.354708,44.09374
2021-1389593,2021-02-06,000001,Vente,2500,,,LURET,B111,82130,82076,L'Honor-de-Cos,82,,,82076000AT0286,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,1900,1.354162,44.093149
2021-1389593,2021-02-06,000001,Vente,2500,,,LURET,B111,82130,82076,L'Honor-de-Cos,82,,,82076000AT0419,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,75,1.354611,44.09306
2021-1389883,2021-02-16,000001,Vente,252195,5283,,RTE DE LAFRANCAISE,0480,82130,82076,L'Honor-de-Cos,82,,,82076000BD0344,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,955,1.343724,44.12294
2021-1389883,2021-02-16,000001,Vente,252195,5283,,RTE DE LAFRANCAISE,0480,82130,82076,L'Honor-de-Cos,82,,,82076000BD0344,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.343724,44.12294
2021-1389936,2021-02-09,000001,Vente,19500,290,,RTE DE MIRABEL,0560,82130,82076,L'Honor-de-Cos,82,,,82076000AD0287,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,303,1.364668,44.128666
2021-1390138,2021-03-05,000001,Vente,4260,,,MALEZEL,B115,82130,82076,L'Honor-de-Cos,82,,,82076000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.370832,44.121043
2021-1390138,2021-03-05,000001,Vente,4260,,,LASPRADES,B100,82130,82076,L'Honor-de-Cos,82,,,82076000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,2064,1.37056,44.120186
2021-1390138,2021-03-05,000001,Vente,4260,,,LASPRADES,B100,82130,82076,L'Honor-de-Cos,82,,,82076000AH0103,,,,,,,,,,,,,0,,,,,T,terres,,,3056,1.370369,44.120364
2021-1390138,2021-03-05,000001,Vente,4260,,,LASPRADES,B100,82130,82076,L'Honor-de-Cos,82,,,82076000AH0104,,,,,,,,,,,,,0,,,,,T,terres,,,1668,1.370472,44.120728
2021-1390161,2021-02-24,000001,Vente,165000,,,PERELLE,B140,82130,82076,L'Honor-de-Cos,82,,,82076000AT0401,,,,,,,,,,,,,0,,,,,P,prés,,,1866,1.360005,44.096379
2021-1390161,2021-02-24,000001,Vente,165000,1155,,CHE DE MANAU,0520,82130,82076,L'Honor-de-Cos,82,,,82076000AT0404,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,429,1.360182,44.096342
2021-1390161,2021-02-24,000001,Vente,165000,1155,,CHE DE MANAU,0520,82130,82076,L'Honor-de-Cos,82,,,82076000AT0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.360182,44.096342
2021-1390196,2021-03-03,000001,Vente,15910,,,TOUNISSOU,B190,82130,82076,L'Honor-de-Cos,82,,,82076000AK0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4488,1.390655,44.122368
2021-1390196,2021-03-03,000001,Vente,15910,,,TOUNISSOU,B190,82130,82076,L'Honor-de-Cos,82,,,82076000AK0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,869,1.390462,44.123209
2021-1390196,2021-03-03,000001,Vente,15910,,,COURNET,B060,82130,82076,L'Honor-de-Cos,82,,,82076000AK0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1701,1.389968,44.123488
2021-1390196,2021-03-03,000001,Vente,15910,,,COURNET,B060,82130,82076,L'Honor-de-Cos,82,,,82076000AK0144,,,,,,,,,,,,,0,,,,,T,terres,,,2195,1.389317,44.122797
2021-1390196,2021-03-03,000001,Vente,15910,,,COURNET,B060,82130,82076,L'Honor-de-Cos,82,,,82076000AK0145,,,,,,,,,,,,,0,,,,,T,terres,,,20610,1.389038,44.123383
2021-1390196,2021-03-03,000001,Vente,15910,,,COURNET,B060,82130,82076,L'Honor-de-Cos,82,,,82076000AK0146,,,,,,,,,,,,,0,,,,,T,terres,,,15110,1.389555,44.122578
2021-1390207,2021-03-08,000001,Vente,9090,,,COURNET,B060,82130,82076,L'Honor-de-Cos,82,,,82076000AK0147,,,,,,,,,,,,,0,,,,,T,terres,,,28580,1.388851,44.12131
2021-1390207,2021-03-08,000001,Vente,9090,,,COURNET,B060,82130,82076,L'Honor-de-Cos,82,,,82076000AK0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3338,1.390564,44.120843
2021-1390207,2021-03-08,000001,Vente,9090,,,COURNET,B060,82130,82076,L'Honor-de-Cos,82,,,82076000AK0152,,,,,,,,,,,,,0,,,,,T,terres,,,8030,1.388844,44.120468
2021-1390251,2021-03-10,000001,Vente,195000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0181,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.3468,44.122764
2021-1390251,2021-03-10,000001,Vente,195000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0182,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.346975,44.122955
2021-1390251,2021-03-10,000001,Vente,195000,151,,CHE DE L ECOLE,0270,82130,82076,L'Honor-de-Cos,82,,,82076000BE0185,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1009,1.347132,44.122923
2021-1390251,2021-03-10,000001,Vente,195000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0188,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.346871,44.122623
2021-1390436,2021-03-17,000001,Vente,190000,820,,CHE DU BISCARDEL,0160,82130,82076,L'Honor-de-Cos,82,,,82076000AV0330,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,1.358079,44.089699
2021-1390436,2021-03-17,000001,Vente,190000,820,,CHE DU BISCARDEL,0160,82130,82076,L'Honor-de-Cos,82,,,82076000AV0330,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1020,1.358079,44.089699
2021-1390652,2021-03-30,000001,Vente,103000,,,LOUBEJAC,B109,82130,82076,L'Honor-de-Cos,82,,,82076000AW0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,1.346192,44.0906
2021-1390652,2021-03-30,000001,Vente,103000,5205,,LOUBEJAC,B109,82130,82076,L'Honor-de-Cos,82,,,82076000AW0113,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,958,1.346547,44.090524
2021-1390654,2021-04-06,000002,Vente,500,,,PELOUZE,B137,82130,82076,L'Honor-de-Cos,82,,,82076000BH0460,,,,,,,,,,,,,0,,,,,T,terres,,,621,1.342081,44.121834
2021-1390658,2021-03-26,000001,Vente,174700,,,TOUZY,B193,82130,82076,L'Honor-de-Cos,82,,,82076000AR0302,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.354252,44.108773
2021-1390658,2021-03-26,000001,Vente,174700,,,TOUZY,B193,82130,82076,L'Honor-de-Cos,82,,,82076000AR0305,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.353717,44.108758
2021-1390658,2021-03-26,000001,Vente,174700,5266,,TOUZY,B193,82130,82076,L'Honor-de-Cos,82,,,82076000AR0307,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,500,1.354343,44.108393
2021-1390658,2021-03-26,000001,Vente,174700,5266,,TOUZY,B193,82130,82076,L'Honor-de-Cos,82,,,82076000AR0307,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,1.354343,44.108393
2021-1390658,2021-03-26,000001,Vente,174700,5266,,TOUZY,B193,82130,82076,L'Honor-de-Cos,82,,,82076000AR0307,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,1431,1.354343,44.108393
2021-1390658,2021-03-26,000001,Vente,174700,,,TOUZY,B193,82130,82076,L'Honor-de-Cos,82,,,82076000AR0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,1.354545,44.108528
2021-1390858,2021-04-01,000001,Vente,155330,,,LOYLE,B110,82130,82076,L'Honor-de-Cos,82,,,82076000AV0204,,,,,,,,,,,,,0,,,,,S,sols,,,2855,1.347448,44.087549
2021-1390858,2021-04-01,000001,Vente,155330,152,,LOT DU CHATEAU,A010,82130,82076,L'Honor-de-Cos,82,,,82076000AV0208,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,687,1.348269,44.087823
2021-1390858,2021-04-01,000001,Vente,155330,,,LOYLE,B110,82130,82076,L'Honor-de-Cos,82,,,82076000AV0217,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.349327,44.088194
2021-1390858,2021-04-01,000001,Vente,155330,,,LOYLE,B110,82130,82076,L'Honor-de-Cos,82,,,82076000AV0218,,,,,,,,,,,,,0,,,,,S,sols,,,1499,1.34836,44.088423
2021-1390858,2021-04-01,000001,Vente,155330,,,LOUBEJAC,B109,82130,82076,L'Honor-de-Cos,82,,,82076000AW0047,,,,,,,,,,,,,0,,,,,S,sols,,,482,1.347558,44.088693
2021-1390896,2021-04-21,000001,Vente,41000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,1.345789,44.122789
2021-1390896,2021-04-21,000001,Vente,41000,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0227,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.345922,44.122873
2021-1390898,2021-04-21,000001,Vente,21450,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,1.345789,44.122789
2021-1390898,2021-04-21,000001,Vente,21450,,,LERIBOSC,B105,82130,82076,L'Honor-de-Cos,82,,,82076000BE0227,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.345922,44.122873
2021-1390909,2021-04-23,000001,Vente,1700,,,CRABETTE,B062,82130,82076,L'Honor-de-Cos,82,,,82076000BI0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,1.330967,44.107611
2021-1391171,2021-04-21,000001,Vente,204500,1680,,CHE DE BELPECH,0080,82130,82076,L'Honor-de-Cos,82,,,82076000AY0148,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,1.334447,44.10547
2021-1391171,2021-04-21,000001,Vente,204500,1680,,CHE DE BELPECH,0080,82130,82076,L'Honor-de-Cos,82,,,82076000AY0148,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,1532,1.334447,44.10547
2021-1391752,2021-06-01,000002,Vente,,,,LA MOULINE,B122,82130,82076,L'Honor-de-Cos,82,,,82076000AX0285,,,,,,,,,,,,,0,,,,,T,terres,,,69,,
2021-1391756,2021-06-01,000002,Vente,1830,,,CANTEGREL,B045,82130,82076,L'Honor-de-Cos,82,,,82076000AX0287,,,,,,,,,,,,,0,,,,,T,terres,,,183,1.351714,44.094445
2021-1392006,2021-06-23,000001,Vente,35000,,,PICOY,B147,82130,82076,L'Honor-de-Cos,82,,,82076000AE0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.353591,44.124455
2021-1392006,2021-06-23,000001,Vente,35000,,,PICOY,B147,82130,82076,L'Honor-de-Cos,82,,,82076000AE0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,1.353435,44.124378
2021-1392317,2021-06-11,000001,Vente,226840,577,,RTE DE PICOY,0780,82130,82076,L'Honor-de-Cos,82,,,82076000AE0385,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2043,1.354071,44.125166
2021-1392317,2021-06-11,000001,Vente,226840,577,,RTE DE PICOY,0780,82130,82076,L'Honor-de-Cos,82,,,82076000AE0385,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,1.354071,44.125166
2021-1392454,2021-07-17,000002,Vente,152500,,,POMMIER,B151,82130,82076,L'Honor-de-Cos,82,,,82076000BI0006,,,,,,,,,,,,,0,,,,,T,terres,,,34270,1.329108,44.117747
2021-1392454,2021-07-17,000002,Vente,152500,,,POMMIER,B151,82130,82076,L'Honor-de-Cos,82,,,82076000BI0007,,,,,,,,,,,,,0,,,,,T,terres,,,2441,1.328778,44.119298
2021-1392454,2021-07-17,000002,Vente,152500,,,POMMIER,B151,82130,82076,L'Honor-de-Cos,82,,,82076000BI0008,,,,,,,,,,,,,0,,,,,T,terres,,,7941,1.330073,44.118694
2021-1392454,2021-07-17,000002,Vente,152500,,,POMMIER,B151,82130,82076,L'Honor-de-Cos,82,,,82076000BI0009,,,,,,,,,,,,,0,,,,,T,terres,,,5570,1.330494,44.118018
2021-1392454,2021-07-17,000002,Vente,152500,,,POMMIER,B151,82130,82076,L'Honor-de-Cos,82,,,82076000BI0011,,,,,,,,,,,,,0,,,,,T,terres,,,12020,1.330797,44.117441
2021-1392454,2021-07-17,000002,Vente,152500,,,POMMIER,B151,82130,82076,L'Honor-de-Cos,82,,,82076000BI0014,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.329348,44.116944
2021-1392454,2021-07-17,000002,Vente,152500,,,ROUDIGOU,B173,82130,82076,L'Honor-de-Cos,82,,,82076000BI0015,,,,,,,,,,,,,0,,,,,T,terres,,,6070,1.329291,44.116478
2021-1392454,2021-07-17,000002,Vente,152500,,,POMMIER,B151,82130,82076,L'Honor-de-Cos,82,,,82076000BI0386,,,,,,,,,,,,,0,,,,,T,terres,,,351,1.33065,44.116564
2021-1392454,2021-07-17,000002,Vente,152500,,,POMMIER,B151,82130,82076,L'Honor-de-Cos,82,,,82076000BI0388,,,,,,,,,,,,,0,,,,,T,terres,,,5246,1.329664,44.116684
2021-1392454,2021-07-17,000002,Vente,152500,346,,CHE DE ROSSIGNOL,0960,82130,82076,L'Honor-de-Cos,82,,,82076000BI0390,,,,,,,,,,,,,0,1,Maison,148,4,,,,,,1.331862,44.117028
2021-1392454,2021-07-17,000002,Vente,152500,346,,CHE DE ROSSIGNOL,0960,82130,82076,L'Honor-de-Cos,82,,,82076000BI0390,,,,,,,,,,,,,0,1,Maison,93,2,,,,,,1.331862,44.117028
2021-1393097,2021-08-10,000001,Vente,10000,,,ROUDIGOU,B173,82130,82076,L'Honor-de-Cos,82,,,82076000BI0318,,,,,,,,,,,,,0,,,,,T,terres,,,2533,1.335382,44.111599
2021-1393097,2021-08-10,000001,Vente,10000,,,ROUDIGOU,B173,82130,82076,L'Honor-de-Cos,82,,,82076000BI0322,,,,,,,,,,,,,0,,,,,T,terres,,,7896,1.335223,44.113259
2021-1393097,2021-08-10,000001,Vente,10000,,,ROUDIGOU,B173,82130,82076,L'Honor-de-Cos,82,,,82076000BI0324,,,,,,,,,,,,,0,,,,,T,terres,,,10877,1.335582,44.113975
2021-1393098,2021-07-23,000001,Vente,30000,,,SAINT-PIERRE,B177,82130,82076,L'Honor-de-Cos,82,,,82076000AD0426,,,,,,,,,,,,,0,,,,,T,terres,,,1624,1.3688,44.13281
2021-1393101,2021-08-10,000001,Vente,5000,,,ROUDIGOU,B173,82130,82076,L'Honor-de-Cos,82,,,82076000BI0319,,,,,,,,,,,,,0,,,,,T,terres,,,13420,1.335517,44.113078
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0081,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4880,1.381459,44.126225
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0082,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,678,1.380802,44.126167
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0083,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1189,1.380648,44.125592
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0084,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2315,1.380677,44.125208
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0084,,,,,,,,,,,,,0,,,,,T,terres,,,1545,1.380677,44.125208
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0085,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2240,1.380285,44.125163
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0086,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2445,1.380511,44.125778
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0087,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2624,1.380131,44.125961
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0088,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,507,1.379869,44.125135
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0088,,,,,,,,,,,,,0,,,,,T,terres,,,4744,1.379869,44.125135
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE-BAS,B044,82130,82076,L'Honor-de-Cos,82,,,82076000AD0088,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2239,1.379869,44.125135
2021-1393315,2021-07-29,000001,Vente,40000,,,MASSIP,B118,82130,82076,L'Honor-de-Cos,82,,,82076000AD0089,,,,,,,,,,,,,0,,,,,T,terres,,,7280,1.379198,44.124856
2021-1393315,2021-07-29,000001,Vente,40000,,,MASSIP,B118,82130,82076,L'Honor-de-Cos,82,,,82076000AD0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1178,1.379126,44.125247
2021-1393315,2021-07-29,000001,Vente,40000,,,MASSIP,B118,82130,82076,L'Honor-de-Cos,82,,,82076000AD0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,1.379199,44.125913
2021-1393315,2021-07-29,000001,Vente,40000,,,SERVASAC,B180,82130,82076,L'Honor-de-Cos,82,,,82076000AD0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1331,1.378285,44.12414
2021-1393315,2021-07-29,000001,Vente,40000,,,MOUNTET,B123,82130,82076,L'Honor-de-Cos,82,,,82076000AD0387,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6394,1.3769,44.122599
2021-1393315,2021-07-29,000001,Vente,40000,,,BOUSQUETS DE GIBELOT,B033,82130,82076,L'Honor-de-Cos,82,,,82076000AI0013,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,9750,1.377569,44.121631
2021-1393315,2021-07-29,000001,Vente,40000,,,BOUSQUETS DE GIBELOT,B033,82130,82076,L'Honor-de-Cos,82,,,82076000AI0014,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3926,1.378623,44.121971
2021-1393315,2021-07-29,000001,Vente,40000,,,BOUSQUETS DE GIBELOT,B033,82130,82076,L'Honor-de-Cos,82,,,82076000AI0015,,,,,,,,,,,,,0,,,,,T,terres,,,4950,1.378316,44.1216
2021-1393315,2021-07-29,000001,Vente,40000,,,BOUSQUETS DE GIBELOT,B033,82130,82076,L'Honor-de-Cos,82,,,82076000AI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2447,1.378442,44.120833
2021-1393315,2021-07-29,000001,Vente,40000,,,BOUSQUETS DE GIBELOT,B033,82130,82076,L'Honor-de-Cos,82,,,82076000AI0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4615,1.379154,44.120532
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0209,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,533,1.383749,44.125233
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1482,1.382984,44.124436
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0212,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1910,1.380845,44.124552
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0213,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1682,1.381515,44.124652
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0214,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2338,1.381992,44.124781
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0215,,,,,,,,,,,,,0,,,,,VE,vergers,POIRE,Poiriers,5961,1.382598,44.124728
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0215,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.382598,44.124728
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0265,,,,,,,,,,,,,0,,,,,S,sols,,,736,1.382339,44.125695
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0279,,,,,,,,,,,,,0,,,,,T,terres,,,2839,1.383203,44.12562
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0280,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,7151,1.38343,44.125205
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0281,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,43,1.382815,44.125722
2021-1393315,2021-07-29,000001,Vente,40000,,,CANTAIRE,B043,82130,82076,L'Honor-de-Cos,82,,,82076000AK0282,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,8965,1.382061,44.125383
2021-1393669,2021-08-27,000001,Vente,223000,115,,LOT PICOY,A040,82130,82076,L'Honor-de-Cos,82,,,82076000AE0423,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1013,1.349878,44.12452
2021-1393693,2021-08-31,000001,Vente,8000,,,COURNET,B060,82130,82076,L'Honor-de-Cos,82,,,82076000AK0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16820,1.390578,44.120239
2021-1393693,2021-08-31,000001,Vente,8000,,,COURNET,B060,82130,82076,L'Honor-de-Cos,82,,,82076000AK0151,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2120,1.390185,44.119537
2021-1393833,2021-09-10,000001,Vente,175000,238,,CHE DU FOUR,0320,82130,82076,L'Honor-de-Cos,82,,,82076000BD0275,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,1517,1.349605,44.119745
2021-1393833,2021-09-10,000001,Vente,175000,238,,CHE DU FOUR,0320,82130,82076,L'Honor-de-Cos,82,,,82076000BD0275,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,1.349605,44.119745
2021-1393845,2021-09-06,000001,Vente,11500,,,PERELLE,B140,82130,82076,L'Honor-de-Cos,82,,,82076000AT0055,,,,,,,,,,,,,0,,,,,T,terres,,,1570,1.359562,44.09597
2021-1393845,2021-09-06,000001,Vente,11500,,,PERELLE,B140,82130,82076,L'Honor-de-Cos,82,,,82076000AT0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,1.361186,44.096691
2021-1393845,2021-09-06,000001,Vente,11500,,,PERELLE,B140,82130,82076,L'Honor-de-Cos,82,,,82076000AT0096,,,,,,,,,,,,,0,,,,,T,terres,,,4070,1.360817,44.096434
2021-1393845,2021-09-06,000001,Vente,11500,,,PERELLE,B140,82130,82076,L'Honor-de-Cos,82,,,82076000AT0097,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.360491,44.096279