siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002257,00013,21200225700013,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,3,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002257,00021,21200225700021,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
304959109,00014,30495910900014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
311836910,00019,31183691000019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.48,NAP,N,,,0,,,,,,
322690066,00038,32269006600038,O,2000-11-15,NN,,,2019-11-14T14:00:30,false,3,,,,,LE NID,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,45.2B,NAFRev1,N,5.8270571,44.7599377,0.89,poi.peak,Le Nid (Pic) Tréminis,https://osm.org/node/2262935965,G,,
329521579,00014,32952157900014,O,1984-03-01,,,,2019-11-14T14:00:30,true,4,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338379944,00014,33837994400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
342160199,00010,34216019900010,O,1987-08-03,NN,,,2019-11-14T14:00:30,true,2,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
349213579,00015,34921357900015,O,1983-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
349214460,00017,34921446000017,O,1957-04-17,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353184914,00011,35318491400011,O,1979-07-01,NN,,,2019-11-14T14:00:30,true,6,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
356000943,00676,35600094300676,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE BOURG,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385235627,00010,38523562700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
393501986,00011,39350198600011,O,1994-01-15,NN,,,2019-11-14T14:00:30,false,4,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
393501986,00029,39350198600029,O,2012-01-02,,,8121ZZ,2021-02-23T11:19:15,true,1,,,,,CAFE DE LA PLACE,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,81.21Z,NAFRev2,N,3.9368493,50.1752954,0.91,poi.cafe,Café de la Place Dourlers,https://osm.org/way/77911833,G,,
410018642,00018,41001864200018,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
414665216,00019,41466521600019,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417746385,00026,41774638500026,O,2000-08-01,,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
449144369,00013,44914436900013,O,2003-05-24,NN,,,2019-11-14T14:00:30,true,3,,,,,U CASONE,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,55.3B,NAFRev1,N,9.4376261,41.9989295,0.89,poi.camp_site,U Casone (Camping) Ghisonaccia,https://osm.org/way/161591461,G,,
450302054,00017,45030205400017,O,2003-10-02,,,,2019-11-14T14:00:30,true,4,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
496010554,00012,49601055400012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
496011396,00017,49601139600017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496112459,00011,49611245900011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
496113564,00017,49611356400017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496310418,00017,49631041800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
496712159,00011,49671215900011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
498569136,00019,49856913600019,O,2007-06-01,,,,2019-11-14T14:00:30,true,3,,,,,MONTICCHIO,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.906338,41.8282756,0.72,poi.townhall,(Hôtel de ville) Cognocoli-Monticchi,https://osm.org/node/1750856214,G,,
503171233,00011,50317123300011,O,2008-03-15,,,4722ZA,2019-11-14T14:00:30,false,4,VILLAGE,,,,GROUPE SCOLAIRE APP 2,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
513966804,00017,51396680400017,O,2009-07-27,,,,2019-11-14T14:00:30,true,2,,,,HAM,MUNTICHJU,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
522780246,00016,52278024600016,O,2010-05-04,,,,2020-06-29T19:42:04,true,2,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2020-06-20,A,A STALLA,,,,56.10A,NAFRev2,O,,,0,,,,,,
534927868,00016,53492786800016,O,2011-09-27,,,,2019-11-14T14:00:30,true,1,CHEZ MR SAVIGNONI ANTOINE,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
538187725,00014,53818772500014,O,2011-11-28,,,4334ZC,2020-10-07T04:12:06,false,2,,,,,MONTICCHIO,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,43.34Z,NAFRev2,N,8.906338,41.8282756,0.72,poi.townhall,(Hôtel de ville) Cognocoli-Monticchi,https://osm.org/node/1750856214,G,,
783025224,00016,78302522400016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CHIATRA,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1985-10-20,F,,,,,55.60,NAP,N,9.5043741,42.2922015,0.89,poi,(Pont) Chiatra,https://osm.org/way/227101219,G,,
783025240,00012,78302524000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
783025257,00016,78302525700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
792875171,00011,79287517100011,O,2013-05-02,,,4399CZ,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
804811214,00019,80481121400019,O,2011-07-02,,,,2019-11-14T14:00:30,true,1,MME MARIE LERIA NICOOLAI,,,,PAISOLU,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809532559,00014,80953255900014,O,2015-01-08,,,,2019-11-14T14:00:30,true,1,,,,,MONTICCHIO,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,94.99Z,NAFRev2,N,8.906338,41.8282756,0.72,poi.townhall,(Hôtel de ville) Cognocoli-Monticchi,https://osm.org/node/1750856214,G,,
811259886,00018,81125988600018,O,2015-05-15,,,4339ZZ,2019-11-14T14:00:30,true,2,,,,,VILLAGE,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.30Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
812531564,00019,81253156400019,O,1977-10-21,,,,2019-11-14T14:00:30,true,1,,,,,PIETRA DI VERDE,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1977-10-21,A,,,,,93.19Z,NAFRev2,N,9.448405,42.29871,0.93,street,Pietra 20230 Pietra-di-Verde,2B225_cayly2,G,PIETRA,
827621566,00013,82762156600013,O,2017-02-08,,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2017-02-08,A,TIGHIAJO,,,,01.45Z,NAFRev2,N,,,0,,,,,,
831896790,00027,83189679000027,O,2017-10-22,,,,2019-11-14T14:00:30,false,2,,,,,U CASONE,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2018-10-29,F,ADFC,,,,70.22Z,NAFRev2,N,9.4376261,41.9989295,0.89,poi.camp_site,U Casone (Camping) Ghisonaccia,https://osm.org/way/161591461,G,,
835018789,00015,83501878900015,O,2018-01-29,,,4399CZ,2020-02-05T04:07:27,true,3,,,,,VILLAGE,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
847636701,00017,84763670100017,O,2019-01-01,,,,2019-11-14T14:00:30,true,1,,,,LD,VIGNACCIA,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,8.9593374,42.6211999,0.89,poi.fountain,Vignaccia (Fontaine) Monticello,https://osm.org/node/2619265462,G,,
878768985,00011,87876898500011,O,2019-11-06,,,8020ZP,2019-11-14T14:00:30,true,1,,,,,HAUT DU VILLAGE,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,AVICA,80.20Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
880938477,00010,88093847700010,O,2020-01-22,,,4399CZ,2020-02-11T08:42:39,true,1,,,,,LE MUCCHIO,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,43.99C,NAFRev2,O,9.451486,42.298924,0.66,locality,Chioso Al Mucchio 20230 Pietra-di-Verde,2b225_b053,G,CHIOSO AL MUCCHIO,
887504496,00019,88750449600019,O,2020-07-09,,,,2020-07-24T11:00:18,true,1,GROUPE SCOLAIRE,,,HAM,MUCCHIO,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,94.99Z,NAFRev2,N,9.451486,42.298924,0.9,locality,Chioso Al Mucchio 20230 Pietra-di-Verde,2b225_b053,G,CHIOSO AL MUCCHIO,
889793659,00018,88979365900018,O,2020-10-12,,,,2020-10-09T08:34:27,true,1,,,,,MUNTICHJU,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
891507444,00018,89150744400018,O,2020-11-26,,,,2020-12-02T03:57:25,true,1,VILLAGE,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
950357475,00017,95035747500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PIETRA-DI-VERDE,,,2B225,,,,,,,,,,,,,,,,,,,1995-04-22,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
