id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410261,2021-01-13,000001,Vente,70000,10,,RUE DES MARAIS,0320,29640,29114,Lannéanou,29,,,291140000D0678,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,220,-3.671733,48.488252
2021-410796,2021-01-26,000001,Vente,85000,,,KERVEN PARC RULANN,C206,29640,29114,Lannéanou,29,,,291140000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,5698,-3.657198,48.488467
2021-410796,2021-01-26,000001,Vente,85000,164,,GOURLANIC,B465,29640,29114,Lannéanou,29,,,291140000D0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,-3.656795,48.488487
2021-410796,2021-01-26,000001,Vente,85000,164,,GOURLANIC,B465,29640,29114,Lannéanou,29,,,291140000D0927,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,807,-3.656795,48.488487
2021-410796,2021-01-26,000001,Vente,85000,,,GOURLANIC,B465,29640,29114,Lannéanou,29,,,291140000D0928,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.656957,48.488863
2021-410796,2021-01-26,000001,Vente,85000,,,KERVEN PARC KERCH MOGUEL,C200,29640,29114,Lannéanou,29,,,291140000D0929,,,,,,,,,,,,,0,,,,,S,sols,,,119,-3.656846,48.488811
2021-411523,2021-02-12,000001,Vente,65000,5,,RUE DES MARAIS,0320,29640,29114,Lannéanou,29,,,291140000D0089,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,62,-3.671686,48.488654
2021-411523,2021-02-12,000001,Vente,65000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0857,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.671614,48.488736
2021-411849,2021-02-18,000001,Vente,162000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,49,-3.674154,48.488737
2021-411849,2021-02-18,000001,Vente,162000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,50,-3.674154,48.488737
2021-411849,2021-02-18,000001,Vente,162000,5,,QUARTIER DE COZ FEUNTEUN,0006,29640,29114,Lannéanou,29,,,291140000D0819,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-3.675548,48.488723
2021-411849,2021-02-18,000001,Vente,162000,5,,QUARTIER DE COZ FEUNTEUN,0006,29640,29114,Lannéanou,29,,,291140000D0819,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,987,-3.675548,48.488723
2021-411849,2021-02-18,000001,Vente,162000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0820,,,,,,,,,,,,,0,,,,,T,terres,,,6541,-3.675942,48.488965
2021-411849,2021-02-18,000001,Vente,162000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0821,,,,,,,,,,,,,0,,,,,T,terres,,,2757,-3.676544,48.488491
2021-411849,2021-02-18,000001,Vente,162000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0850,,,,,,,,,,,,,0,,,,,T,terres,,,558,-3.674797,48.488776
2021-414490,2021-04-23,000001,Vente,220000,,,LE BOURG PARC AR C HANTEC,B064,29640,29114,Lannéanou,29,,,291140000D1020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1117,-3.675027,48.488268
2021-414490,2021-04-23,000001,Vente,220000,,,LE BOURG PARC AR C HANTEC,B064,29640,29114,Lannéanou,29,,,291140000D1020,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.675027,48.488268
2021-414490,2021-04-23,000001,Vente,220000,3,B,COZ FEUNTEUN,B317,29640,29114,Lannéanou,29,,,291140000D1022,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,2490,-3.675428,48.488451
2021-416082,2021-06-07,000001,Vente,93000,147,,TOULQUELEN,C719,29640,29114,Lannéanou,29,,,291140000B0556,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,698,-3.655812,48.499528
2021-416082,2021-06-07,000001,Vente,93000,,,ZOULQUELEN PARC AR C HRANG,C742,29640,29114,Lannéanou,29,,,291140000B0558,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.655985,48.49962
2021-416082,2021-06-07,000001,Vente,93000,,,TOULQUELEN,C719,29640,29114,Lannéanou,29,,,291140000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.655482,48.499464
2021-416824,2021-06-19,000002,Vente,1680,,,KERVESPEREN PARC NEVEZ,C224,29640,29114,Lannéanou,29,,,291140000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.654922,48.504704
2021-416824,2021-06-19,000002,Vente,1680,,,KERVESPEREN PARC NEVEZ,C224,29640,29114,Lannéanou,29,,,291140000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,278,-3.655156,48.504959
2021-416824,2021-06-19,000002,Vente,1680,,,KERVESPEREN PARC AR PORS,C221,29640,29114,Lannéanou,29,,,291140000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,432,-3.654944,48.504648
2021-416824,2021-06-19,000002,Vente,1680,,,KERVESPEREN PARC NEVEZ,C224,29640,29114,Lannéanou,29,,,291140000B0583,,,,,,,,,,,,,0,,,,,VE,vergers,,,341,-3.655061,48.504904
2021-416941,2021-07-05,000001,Vente,1000,,,CAOUT BRAS AR ROZ VIAN,B167,29640,29114,Lannéanou,29,,,291140000C0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,3975,-3.68433,48.500776
2021-418044,2021-07-28,000002,Vente,1,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D1056,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.672096,48.488513
2021-418044,2021-07-28,000002,Vente,1,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D1058,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.671943,48.488611
2021-419053,2021-07-24,000001,Vente,144500,165,,KERVEN,C155,29640,29114,Lannéanou,29,,,291140000D0246,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1241,-3.65812,48.490738
2021-419053,2021-07-24,000001,Vente,144500,,,KERVEN PARC ALLEUR,C184,29640,29114,Lannéanou,29,,,291140000D0970,,,,,,,,,,,,,0,,,,,VE,vergers,,,2760,-3.657987,48.491002
2021-419164,2021-08-03,000001,Vente,150000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0662,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.672144,48.488608
2021-419164,2021-08-03,000001,Vente,150000,70,,BOURG,B026,29640,29114,Lannéanou,29,,,291140000D0708,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,90,-3.671871,48.488525
2021-419164,2021-08-03,000001,Vente,150000,70,,BOURG,B026,29640,29114,Lannéanou,29,,,291140000D0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-3.671871,48.488525
2021-419164,2021-08-03,000001,Vente,150000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D1055,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.672047,48.488519
2021-419164,2021-08-03,000001,Vente,150000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D1057,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.671912,48.488581
2021-419261,2021-08-04,000001,Vente,185000,,,GUERNANTON AR VERGER,B662,29640,29114,Lannéanou,29,,,291140000A0654,,,,,,,,,,,,,0,,,,,VE,vergers,,,798,-3.685037,48.516687
2021-419261,2021-08-04,000001,Vente,185000,119,,GUERNANTON,B661,29640,29114,Lannéanou,29,,,291140000A0656,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1210,-3.685338,48.51655
2021-420681,2021-09-16,000001,Vente,76500,,,CLEUNCOAT PARC AN TY,B259,29640,29114,Lannéanou,29,,,291140000E0166,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-3.669055,48.480535
2021-420681,2021-09-16,000001,Vente,76500,195,,CLEUNCOAT,B214,29640,29114,Lannéanou,29,,,291140000E0167,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,140,-3.668972,48.480467
2021-420849,2021-09-22,000002,Vente,200,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D1066,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.671678,48.488768
2021-421162,2021-09-29,000001,Vente,58500,3,,RUE DES MARAIS,0320,29640,29114,Lannéanou,29,,,291140000D0088,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,54,-3.671754,48.48876
2021-421162,2021-09-29,000001,Vente,58500,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0723,,,,,,,,,,,,,0,,,,,P,prés,,,185,-3.672659,48.488902
2021-421162,2021-09-29,000001,Vente,58500,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D1066,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.671678,48.488768
2021-421307,2021-10-08,000001,Vente,3000,,,LE BOURG GOAREM IZELLA,B043,29640,29114,Lannéanou,29,,,291140000D0141,,,,,,,,,,,,,0,,,,,L,landes,,,11522,-3.667283,48.487113
2021-421463,2021-09-18,000001,Vente,25000,7018,A,KERFORNIOU,B798,29640,29114,Lannéanou,29,,,291140000D0487,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,548,-3.645624,48.489738
2021-421466,2021-10-12,000001,Vente,75000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0054,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.672183,48.488431
2021-421466,2021-10-12,000001,Vente,75000,,,LE BOURG LIORS VRAS,B056,29640,29114,Lannéanou,29,,,291140000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,303,-3.672795,48.488467
2021-421466,2021-10-12,000001,Vente,75000,,,LE BOURG PRAT BIAN,B098,29640,29114,Lannéanou,29,,,291140000D0056,,,,,,,,,,,,,0,,,,,P,prés,,,303,-3.672923,48.48836
2021-421466,2021-10-12,000001,Vente,75000,,,LE BOURG PRAT AR BRADEN,B096,29640,29114,Lannéanou,29,,,291140000D0057,,,,,,,,,,,,,0,,,,,P,prés,,,325,-3.672985,48.488473
2021-421466,2021-10-12,000001,Vente,75000,74,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0661,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,33,-3.672163,48.488366
2021-421466,2021-10-12,000001,Vente,75000,74,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-3.672163,48.488366
2021-421466,2021-10-12,000001,Vente,75000,75,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0690,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,798,-3.672328,48.488497
2021-421466,2021-10-12,000001,Vente,75000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0724,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-3.672653,48.488619
2021-421466,2021-10-12,000001,Vente,75000,,,LE BOURG,B025,29640,29114,Lannéanou,29,,,291140000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.672326,48.488621
2021-422185,2021-10-26,000001,Vente,18000,2,,IMP DE PORS AN TOUCH,0400,29640,29114,Lannéanou,29,,,291140000D0091,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,54,-3.671529,48.488595
2021-422985,2021-11-17,000001,Vente,25000,51,,CROAS MORVAN,B335,29640,29114,Lannéanou,29,,,291140000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-3.667837,48.485332
2021-422985,2021-11-17,000001,Vente,25000,51,,CROAS MORVAN,B335,29640,29114,Lannéanou,29,,,291140000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-3.667837,48.485332
2021-422985,2021-11-17,000001,Vente,25000,51,,CROAS MORVAN,B335,29640,29114,Lannéanou,29,,,291140000D0336,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,200,-3.667837,48.485332
2021-422985,2021-11-17,000001,Vente,25000,,,LE BOURG PARC MENEZ PELLA,B085,29640,29114,Lannéanou,29,,,291140000D0768,,,,,,,,,,,,,0,,,,,T,terres,,,2804,-3.667253,48.485534
2021-422985,2021-11-17,000001,Vente,25000,,,LE BOURG PARC MENEZ PELLA,B085,29640,29114,Lannéanou,29,,,291140000D0769,,,,,,,,,,,,,0,,,,,S,sols,,,695,-3.667749,48.485228
2021-423343,2021-11-10,000001,Vente,46000,183,,CLEUNCOAT,B214,29640,29114,Lannéanou,29,,,291140000E0223,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,31,-3.66741,48.479237
2021-423343,2021-11-10,000001,Vente,46000,,,CLEUNCOAT PARC AR PORS,B270,29640,29114,Lannéanou,29,,,291140000E0463,,,,,,,,,,,,,0,,,,,T,terres,,,113,-3.667344,48.479162
2021-423343,2021-11-10,000001,Vente,46000,,,CLEUNCOAT,B214,29640,29114,Lannéanou,29,,,291140000E0464,,,,,,,,,,,,,0,,,,,T,terres,,,120,-3.66725,48.479139
2021-423343,2021-11-10,000001,Vente,46000,,,CLEUNCOAT PARC AR PORS,B270,29640,29114,Lannéanou,29,,,291140000E0500,,,,,,,,,,,,,0,,,,,T,terres,,,779,-3.667441,48.479089
2021-424047,2021-12-15,000001,Vente,48000,1989,B,KERFORNIOU,B798,29640,29114,Lannéanou,29,,,291140000D0451,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,110,-3.645449,48.490811
2021-424047,2021-12-15,000001,Vente,48000,,,KERFORNIOU LIORS BIHAN,B843,29640,29114,Lannéanou,29,,,291140000D0869,,,,,,,,,,,,,0,,,,,T,terres,,,110,-3.644993,48.490838
2021-424047,2021-12-15,000001,Vente,48000,,,KERFORNIOU LIORS BIHAN,B843,29640,29114,Lannéanou,29,,,291140000D0870,,,,,,,,,,,,,0,,,,,T,terres,,,15,-3.644974,48.490887
