siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012941,00022,13001294100022,O,2010-11-01,03,2020,,2022-08-29T09:03:36,false,2,,,,,CHABANAS,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE PIERRE-BUFFIERE,,,,84.11Z,NAFRev2,N,1.370802,45.689215,0.92,street,Route de Chabanas 87260 Pierre-Buffière,87119_rr2u9l,G,ROUTE DE CHABANAS,
178702114,00236,17870211400236,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,4,B,AV,DE TOULOUSE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2007-05-16,F,TRESORERIE DE PIERRE-BUFFIERE,,,,75.1A,NAFRev1,N,1.363918,45.688062,0.75,housenumber,4bis Avenue de Toulouse 87260 Pierre-Buffière,87119_0420_00004_bis,G,4BIS AVENUE DE TOULOUSE,
178702114,00426,17870211400426,O,2007-05-16,,,,2019-11-14T14:01:03,false,3,,,,,CHABANAS,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE PIERRE  BUFFIERE,,,,84.11Z,NAFRev2,N,1.370802,45.689215,0.92,street,Route de Chabanas 87260 Pierre-Buffière,87119_rr2u9l,G,ROUTE DE CHABANAS,
188700009,00023,18870000900023,O,1994-11-25,NN,,,2019-11-14T14:01:03,false,5,,74,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,87.90B,NAFRev2,N,1.361138,45.693307,0.88,housenumber,74 Avenue de la République 87260 Pierre-Buffière,87119_0360_00074,G,74 AVENUE DE LA REPUBLIQUE,
198700361,00019,19870036100019,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,4,,1,,RUE,COLLEGE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.361479,45.691757,0.88,housenumber,1 Rue du Collège 87260 Pierre-Buffière,87119_0160_00001,G,1 RUE DU COLLEGE,
200040814,00010,20004081400010,O,2014-01-01,12,2020,,2022-08-29T09:05:06,true,1,,,,,CHABANAS,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.370802,45.689215,0.92,street,Route de Chabanas 87260 Pierre-Buffière,87119_rr2u9l,G,ROUTE DE CHABANAS,
200040814,00044,20004081400044,O,2014-01-02,,,,2021-02-23T10:29:25,false,1,,,,,CHABANAS,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2014-01-02,A,CAMPING DE CHABANAS,,,,55.30Z,NAFRev2,N,1.370802,45.689215,0.92,street,Route de Chabanas 87260 Pierre-Buffière,87119_rr2u9l,G,ROUTE DE CHABANAS,
218711901,00015,21871190100015,O,1983-03-01,12,2020,,2022-08-29T09:09:21,true,4,MAIRIE,,,PL,DE LA LIBERATION,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.356384,45.69553,0.85,street,Place de la Libération 87260 Pierre-Buffière,87119_0240,G,PLACE DE LA LIBERATION,
218711901,00049,21871190100049,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU COLLEGE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,1.361678,45.690831,0.95,street,Rue du Collège 87260 Pierre-Buffière,87119_0160,G,RUE DU COLLEGE,
218711901,00056,21871190100056,O,1983-12-21,02,2020,,2022-08-29T09:09:21,false,3,,,,RUE,DU COLLEGE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.361678,45.690831,0.95,street,Rue du Collège 87260 Pierre-Buffière,87119_0160,G,RUE DU COLLEGE,
218711901,00064,21871190100064,O,1985-09-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.361473,45.693493,0.39,street,Place du 8 Mai 1945 87260 Pierre-Buffière,87119_0440,D,PLACE DU 8 MAI 1945,
218711901,00072,21871190100072,O,1998-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2002-01-01,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,1.361473,45.693493,0.39,street,Place du 8 Mai 1945 87260 Pierre-Buffière,87119_0440,D,PLACE DU 8 MAI 1945,
218711901,00080,21871190100080,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2012-07-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.361473,45.693493,0.39,street,Place du 8 Mai 1945 87260 Pierre-Buffière,87119_0440,D,PLACE DU 8 MAI 1945,
218711901,00098,21871190100098,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2012-07-26,F,EDITION BULLETIN MUNICIPAL BUDGET ANNEXE,,,,84.11Z,NAFRev2,N,1.361473,45.693493,0.39,street,Place du 8 Mai 1945 87260 Pierre-Buffière,87119_0440,D,PLACE DU 8 MAI 1945,
218711901,00106,21871190100106,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,LE BOURG,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218711901,00114,21871190100114,O,2000-11-25,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2012-07-26,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
228708517,00773,22870851700773,O,2003-11-20,NN,,,2021-10-27T08:11:40,false,4,,,,PL,DE LA LIBERATION,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD SUD HTE VIENNE PIERRE BUFFIERE,,,,88.99B,NAFRev2,N,1.356384,45.69553,0.85,street,Place de la Libération 87260 Pierre-Buffière,87119_0240,G,PLACE DE LA LIBERATION,
248700205,00011,24870020500011,O,1997-12-31,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.361473,45.693493,0.39,street,Place du 8 Mai 1945 87260 Pierre-Buffière,87119_0440,D,PLACE DU 8 MAI 1945,
248700205,00029,24870020500029,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING,,,,55.30Z,NAFRev2,N,1.361473,45.693493,0.39,street,Place du 8 Mai 1945 87260 Pierre-Buffière,87119_0440,D,PLACE DU 8 MAI 1945,
258700251,00204,25870025100204,O,2021-07-22,,,,2021-08-03T16:51:32,false,1,,,,,CHABANAS,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE PIERRE BUFFIERE,,,,38.11Z,NAFRev2,O,1.370802,45.689215,0.92,street,Route de Chabanas 87260 Pierre-Buffière,87119_rr2u9l,G,ROUTE DE CHABANAS,
258711902,00019,25871190200019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,,,,HOTEL DE VILLE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258711910,00012,25871191000012,O,1990-10-04,NN,,,2019-11-14T14:01:03,true,6,MAIRIE,,,PL,DE LA LIBERATION,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,84.13Z,NAFRev2,O,1.356384,45.69553,0.85,street,Place de la Libération 87260 Pierre-Buffière,87119_0240,G,PLACE DE LA LIBERATION,
268711900,00012,26871190000012,O,1983-08-10,NN,,,2022-12-30T12:11:38,true,4,HOTEL DE VILLE,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2019-04-05,F,CDE,,,,88.99B,NAFRev2,N,1.363398,45.685674,0.34,street,Allée de Thoumillou 87260 Pierre-Buffière,87119_ygc5ta,D,ALLEE DE THOUMILLOU,
268711918,00014,26871191800014,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.363398,45.685674,0.34,street,Allée de Thoumillou 87260 Pierre-Buffière,87119_ygc5ta,D,ALLEE DE THOUMILLOU,
268711926,00017,26871192600017,O,1987-06-28,21,2020,,2022-08-29T09:10:47,true,7,,74,,AV,REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2017-02-05,A,EHPAD ADELINE,,,,87.10A,NAFRev2,O,1.361138,45.693307,0.84,housenumber,74 Avenue de la République 87260 Pierre-Buffière,87119_0360_00074,G,74 AVENUE DE LA REPUBLIQUE,
278700406,00012,27870040600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA LIBERATION,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.356384,45.69553,0.85,street,Place de la Libération 87260 Pierre-Buffière,87119_0240,G,PLACE DE LA LIBERATION,
278700414,00016,27870041400016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA LIBERATION,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.356384,45.69553,0.85,street,Place de la Libération 87260 Pierre-Buffière,87119_0240,G,PLACE DE LA LIBERATION,
298711904,00011,29871190400011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300123825,00014,30012382500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA LIBERATION,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.356384,45.69553,0.85,street,Place de la Libération 87260 Pierre-Buffière,87119_0240,G,PLACE DE LA LIBERATION,
300401486,00018,30040148600018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
301437034,00012,30143703400012,O,,,,,2019-11-14T14:01:03,true,1,,9,,LOT,BEAUSOLEIL,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,5.0689683,44.2487903,0.83,poi.residential,Lotissement Beausoleil (Zone résidentielle) Vaison-la-Romaine,https://osm.org/way/531623551,G,,
301606463,00026,30160646300026,O,1991-01-07,,,,2019-11-14T14:01:03,true,3,,54,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,1.3603,45.69438,0.88,housenumber,54 Avenue de la République 87260 Pierre-Buffière,87119_0360_00054,G,54 AVENUE DE LA REPUBLIQUE,
301723193,00027,30172319300027,O,1990-11-21,NN,,,2019-11-14T14:01:03,true,3,,40,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4T,NAF1993,N,1.359313,45.694872,0.88,housenumber,40 Avenue de la République 87260 Pierre-Buffière,87119_0360_00040,G,40 AVENUE DE LA REPUBLIQUE,
303448740,00017,30344874000017,O,1975-01-01,02,2020,,2022-08-29T09:11:46,true,4,,2,,RUE,DU PUYTREN,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.358196,45.695244,0.8,housenumber,2 Rue Dupuytren 87260 Pierre-Buffière,87119_0180_00002,G,2 RUE DUPUYTREN,
304262389,00030,30426238900030,O,1982-01-25,NN,,,2019-11-14T14:01:03,true,4,,34,,AV,REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,1.358939,45.694978,0.84,housenumber,34 Avenue de la République 87260 Pierre-Buffière,87119_0360_00034,G,34 AVENUE DE LA REPUBLIQUE,
304951841,00010,30495184100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES VIGNES,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,1.349783,45.699288,0.94,street,Les Vignes 87260 Pierre-Buffière,87119_mw6je0,G,LES VIGNES,
305185191,00015,30518519100015,O,,NN,,,2019-11-14T14:01:03,true,1,,44,,AV,REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,1.359609,45.694814,0.84,housenumber,44 Avenue de la République 87260 Pierre-Buffière,87119_0360_00044,G,44 AVENUE DE LA REPUBLIQUE,
305832057,00023,30583205700023,O,1998-04-06,NN,,,2019-11-14T14:01:03,true,1,,,,,L'AUBEYPIE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,85.2Z,NAF1993,O,1.369745,45.686169,0.93,locality,L’Aubeypie Sud 87260 Pierre-Buffière,87119_B030,G,L AUBEYPIE SUD,
306060104,00024,30606010400024,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,1,,,,LD,FOUGEASSIER,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.362356,45.681394,0.93,locality,Chez Fougeassier 87260 Pierre-Buffière,87119_B012,G,CHEZ FOUGEASSIER,
306587551,00012,30658755100012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,8,,RUE,DES MYOSOTIS,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,1.363421,45.687297,0.95,housenumber,8 Rue des Myosotis 87260 Pierre-Buffière,87119_0256_00008,G,8 RUE DES MYOSOTIS,
306589235,00010,30658923500010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,NATIONALE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,85.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306589235,00028,30658923500028,O,1998-04-06,NN,,,2019-11-14T14:01:03,false,7,,,,,L'AUBEYPIE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,75.00Z,NAFRev2,O,1.369745,45.686169,0.93,locality,L’Aubeypie Sud 87260 Pierre-Buffière,87119_B030,G,L AUBEYPIE SUD,
306676453,00021,30667645300021,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,5,,11,,RUE,JEAN PAUL SARRE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,85.1E,NAFRev1,N,1.359168,45.693317,0.95,housenumber,11 Rue Jean Paul Sarre 87260 Pierre-Buffière,87119_0220_00011,G,11 RUE JEAN PAUL SARRE,
306676453,00039,30667645300039,O,2007-01-08,,,,2019-11-14T14:01:03,true,3,,44,,AV,DE TOULOUSE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,1.363713,45.688465,0.85,housenumber,44 Avenue de Toulouse 87260 Pierre-Buffière,87119_0420_00044,G,44 AVENUE DE TOULOUSE,
306735572,00019,30673557200019,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,1.358726,45.694769,0.86,street,Avenue de la République 87260 Pierre-Buffière,87119_0360,G,AVENUE DE LA REPUBLIQUE,
309713147,00010,30971314700010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DUPUYTREN,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.356947,45.69534,0.95,street,Rue Dupuytren 87260 Pierre-Buffière,87119_0180,G,RUE DUPUYTREN,
310653811,00011,31065381100011,O,,,,,2019-11-14T14:01:03,true,1,,9,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.35654,45.695674,0.87,housenumber,9 Avenue de la République 87260 Pierre-Buffière,87119_0360_00009,G,9 AVENUE DE LA REPUBLIQUE,
311754691,00013,31175469100013,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,32,,RUE,REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,1.358996,45.694947,0.74,housenumber,32 Avenue de la République 87260 Pierre-Buffière,87119_0360_00032,G,32 AVENUE DE LA REPUBLIQUE,
313131757,00012,31313175700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU 8 MAI 1945,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.361473,45.693493,0.84,street,Place du 8 Mai 1945 87260 Pierre-Buffière,87119_0440,G,PLACE DU 8 MAI 1945,
313131773,00019,31313177300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU 8 MAI 1945,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.361473,45.693493,0.84,street,Place du 8 Mai 1945 87260 Pierre-Buffière,87119_0440,G,PLACE DU 8 MAI 1945,
313144842,00025,31314484200025,O,1987-04-15,NN,,,2019-11-14T14:01:03,true,2,,,,AV,DE LA GARE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,1.349612,45.697726,0.81,street,Avenue de la Gare 87260 Pierre-Buffière,87119_0195,G,AVENUE DE LA GARE,
313640211,00014,31364021100014,O,1900-01-01,NN,,,2020-08-27T08:32:49,true,4,,49,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
316186600,00094,31618660000094,O,2011-01-01,NN,,,2019-11-14T14:01:03,false,2,ZA DE  L'AUBEYPIE SUD,,,,,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,25.93Z,NAFRev2,O,1.369745,45.686169,0.71,locality,L’Aubeypie Sud 87260 Pierre-Buffière,87119_B030,D,L AUBEYPIE SUD,
316457803,00021,31645780300021,O,1992-12-31,NN,,,2019-11-14T14:01:03,true,3,,11,,RUE,DES BOTTEAUX,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.360367,45.691769,0.95,housenumber,11 Rue des Botteaux 87260 Pierre-Buffière,87119_0120_00011,G,11 RUE DES BOTTEAUX,
318703212,00015,31870321200015,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,IMP,BLANZOU,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,93.0D,NAF1993,O,1.35985,45.695163,0.79,street,Impasse Blanzou 87260 Pierre-Buffière,87119_0080,G,IMPASSE BLANZOU,
318703212,00023,31870321200023,O,1999-01-28,NN,,9602AA,2019-11-14T14:01:03,true,4,,48,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,1.35977,45.694766,0.88,housenumber,48 Avenue de la République 87260 Pierre-Buffière,87119_0360_00048,G,48 AVENUE DE LA REPUBLIQUE,
319944559,00016,31994455900016,O,,NN,,,2019-11-14T14:01:03,true,1,,11,,RUE,DES BOTTEAUX,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4J,NAF1993,N,1.360367,45.691769,0.95,housenumber,11 Rue des Botteaux 87260 Pierre-Buffière,87119_0120_00011,G,11 RUE DES BOTTEAUX,
320513526,00014,32051352600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DUPUYTREN,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.356947,45.69534,0.95,street,Rue Dupuytren 87260 Pierre-Buffière,87119_0180,G,RUE DUPUYTREN,
320766686,00028,32076668600028,O,,NN,,,2019-11-14T14:01:03,true,1,,60,,RUE,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4R,NAF1993,O,1.360487,45.694184,0.84,housenumber,60 Avenue de la République 87260 Pierre-Buffière,87119_0360_00060,G,60 AVENUE DE LA REPUBLIQUE,
320787377,00011,32078737700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE TOULOUSE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,1.364999,45.686206,0.78,street,Avenue de Toulouse 87260 Pierre-Buffière,87119_0420,G,AVENUE DE TOULOUSE,
321801888,00041,32180188800041,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,40,,AV,DE TOULOUSE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,45.4C,NAF1993,N,1.363561,45.688814,0.85,housenumber,40 Avenue de Toulouse 87260 Pierre-Buffière,87119_0420_00040,G,40 AVENUE DE TOULOUSE,
321803827,00039,32180382700039,O,1988-02-08,NN,,,2019-11-14T14:01:03,false,3,,26,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1C,NAFRev1,N,1.358465,45.695095,0.88,housenumber,26 Avenue de la République 87260 Pierre-Buffière,87119_0360_00026,G,26 AVENUE DE LA REPUBLIQUE,
321803827,00047,32180382700047,O,2004-02-01,NN,,,2021-12-21T04:01:42,true,5,,57,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.3603,45.694646,0.88,housenumber,57 Avenue de la République 87260 Pierre-Buffière,87119_0360_00057,G,57 AVENUE DE LA REPUBLIQUE,
322695065,00019,32269506500019,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,TRANCHILLON,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.35315,45.695864,0.95,street,Rue Tranchillon 87260 Pierre-Buffière,87119_0430,G,RUE TRANCHILLON,
324260900,00018,32426090000018,O,,,,,2019-11-14T14:01:03,true,1,,49,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
325635290,00019,32563529000019,O,1982-09-01,NN,,,2019-11-14T14:01:03,true,5,,,,,MAIRIE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325662690,00016,32566269000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DE TOULOUSE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.364999,45.686206,0.83,street,Avenue de Toulouse 87260 Pierre-Buffière,87119_0420,G,AVENUE DE TOULOUSE,
326037694,00014,32603769400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326460045,00015,32646004500015,O,1983-01-15,NN,,,2019-11-14T14:01:03,false,3,,42,,AV,DE TOULOUSE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.4D,NAF1993,N,1.363637,45.688638,0.85,housenumber,42 Avenue de Toulouse 87260 Pierre-Buffière,87119_0420_00042,G,42 AVENUE DE TOULOUSE,
326460045,00023,32646004500023,O,1992-01-20,NN,,,2019-11-14T14:01:03,true,4,,,,,ZA DU THEILLOU,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32A,NAFRev2,N,1.370541,45.681801,0.75,street,Allée du Theillou 87260 Pierre-Buffière,87119_n5gnei,G,ALLEE DU THEILLOU,
326552403,00015,32655240300015,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,DUPUYTREN,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.358069,45.69527,0.95,housenumber,4 Rue Dupuytren 87260 Pierre-Buffière,87119_0180_00004,G,4 RUE DUPUYTREN,
326565926,00010,32656592600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN MADAME,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,92.3H,NAF1993,O,1.356033,45.696497,0.78,street,Chemin du Moulin Madame 87260 Pierre-Buffière,87119_csqcsl,G,CHEMIN DU MOULIN MADAME,
326676483,00067,32667648300067,O,1996-08-09,12,2020,,2022-08-29T09:19:25,true,6,,12,,RUE,CAPUCINES,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,62.01Z,NAFRev2,O,1.361791,45.687786,0.89,housenumber,12 Rue des Capucines 87260 Pierre-Buffière,87119_0130_00012,G,12 RUE DES CAPUCINES,
326721495,00058,32672149500058,O,2009-07-15,,,,2019-11-14T14:01:03,true,2,,3,,AV,DE LA REPUBLIQUE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,1.355362,45.695513,0.87,housenumber,3 Avenue de la République 87260 Pierre-Buffière,87119_0360_00003,G,3 AVENUE DE LA REPUBLIQUE,
328219993,00024,32821999300024,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,3,,53,,AV,DE TOULOUSE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2E,NAF1993,,1.362536,45.691479,0.85,housenumber,53 Avenue de Toulouse 87260 Pierre-Buffière,87119_0420_00053,G,53 AVENUE DE TOULOUSE,
328219993,00032,32821999300032,O,1994-01-01,NN,,4932ZA,2019-11-14T14:01:03,true,5,,,,,ZA DU THEILLOU,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.32Z,NAFRev2,O,1.370541,45.681801,0.75,street,Allée du Theillou 87260 Pierre-Buffière,87119_n5gnei,G,ALLEE DU THEILLOU,
328796826,00027,32879682600027,O,2003-12-01,NN,,,2019-11-14T14:01:03,true,3,,19,,AV,DE TOULOUSE,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,1.362211,45.69204,0.85,housenumber,19 Avenue de Toulouse 87260 Pierre-Buffière,87119_0420_00019,G,19 AVENUE DE TOULOUSE,
329286892,00016,32928689200016,O,1984-02-01,12,2020,,2022-08-29T09:20:50,true,4,5-7,5,,RUE,DE BEAUSOLEIL,87260,PIERRE-BUFFIERE,,,87119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,-2.5416552,48.463296,0.9,poi,Rue de Beausoleil (Pont) Lamballe,https://osm.org/way/395162017,G,,