id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-174147,2020-02-14,000002,Vente,105000,,,VAUX,B146,14310,14241,Épinay-sur-Odon,14,,,14241000ZL0096,,,,,,,,,,,,,0,,,,,S,sols,,,3683,,
2020-175277,2020-07-08,000001,Vente,13000,,,LES GOUIX,B066,14310,14241,Épinay-sur-Odon,14,,,14241000ZC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.621522,49.07186
2020-175409,2020-06-29,000001,Vente,2500,,,LA BUTTE DE VILLERS,B021,14310,14241,Épinay-sur-Odon,14,,,14241000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,4740,-0.639242,49.077117
2020-176666,2020-10-09,000001,Vente,15000,,,LA BUTTE,B017,14310,14241,Épinay-sur-Odon,14,,,14241000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,17690,-0.622654,49.056448
2020-176916,2020-10-26,000001,Vente,186000,,,LA FORGE,B063,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,760,-0.623086,49.071938
2020-176916,2020-10-26,000001,Vente,186000,,,LA FORGE,B063,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0111,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.623494,49.072429
2020-176916,2020-10-26,000001,Vente,186000,10,,LA FORGE,B063,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0112,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,568,-0.623548,49.072338
2020-177402,2020-12-08,000001,Vente,164500,1,,LA FORGE,B063,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0132,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1500,-0.623166,49.074067
2020-177402,2020-12-08,000001,Vente,164500,1,,LA FORGE,B063,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0132,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.623166,49.074067
2020-177402,2020-12-08,000001,Vente,164500,,,LA FORGE,B063,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0135,,,,,,,,,,,,,0,,,,,S,sols,,,540,-0.623531,49.074306
2020-177645,2020-12-16,000001,Vente,170000,1,,LE MESNIL HERMIER,B090,14310,14241,Épinay-sur-Odon,14,,,14241000ZE0022,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,420,-0.610699,49.06354
2020-177645,2020-12-16,000001,Vente,170000,,,LE MESNIL HERMIER,B090,14310,14241,Épinay-sur-Odon,14,,,14241000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,296,-0.610621,49.063706
2020-177645,2020-12-16,000001,Vente,170000,,,LE MESNIL HERMIER,B090,14310,14241,Épinay-sur-Odon,14,,,14241000ZE0037,,,,,,,,,,,,,0,,,,,J,jardins,,,764,-0.610867,49.063773
2020-177645,2020-12-16,000001,Vente,170000,,,LE MESNIL HERMIER,B090,14310,14241,Épinay-sur-Odon,14,,,14241000ZE0039,,,,,,,,,,,,,0,,,,,S,sols,,,642,-0.610913,49.063556
2020-177716,2020-12-22,000001,Vente,50000,28,,LE PARC,B098,14310,14241,Épinay-sur-Odon,14,,,14241000ZB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,-0.621371,49.079246
