siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216209031,00014,21620903100014,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,4,,12,,PL,ST PIERRE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.880644,50.611755,0.72,housenumber,12 Place Saint Pierre 62650 Zoteux,62903_0054_00012,G,12 PLACE SAINT PIERRE,
216209031,00022,21620903100022,O,1983-12-21,01,2021,,2023-11-30T10:18:29,false,3,,12,,PL,ST PIERRE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.880644,50.611755,0.72,housenumber,12 Place Saint Pierre 62650 Zoteux,62903_0054_00012,G,12 PLACE SAINT PIERRE,
266209030,00011,26620903000011,O,1983-03-01,NN,,,2022-05-10T15:59:05,true,4,MAIRIE,12,,PL,ST PIERRE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.880644,50.611755,0.72,housenumber,12 Place Saint Pierre 62650 Zoteux,62903_0054_00012,G,12 PLACE SAINT PIERRE,
303871842,00058,30387184200058,O,2002-06-01,,,,2006-11-25T09:16:39,false,3,,8,,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,1.880704,50.610608,0.95,housenumber,8 Rue des Mortiers 62650 Zoteux,62903_0040_00008,G,8 RUE DES MORTIERS,
306992702,00010,30699270200010,O,1976-01-01,NN,,,,true,1,,,,LD,LES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.4L,NAF1993,O,1.884353,50.610365,0.8,street,Rue des Mortiers 62650 Zoteux,62903_0040,G,RUE DES MORTIERS,
309973618,00015,30997361800015,O,,NN,,,,true,1,,,,RTE,DU VIEUX MOULIN,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.875484,50.606196,0.55,street,Rue du Moulin 62650 Zoteux,62903_0036,G,RUE DU MOULIN,
312168172,00020,31216817200020,O,,NN,,,,true,1,,88,,RUE,DES 7 VOIES ROMAINES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.878453,50.619321,0.85,street,Rue des 7 Voies Romaines 62650 Zoteux,62903_jfiz76,G,RUE DES 7 VOIES ROMAINES,
312404155,00011,31240415500011,O,1978-01-01,,,,2021-08-01T21:27:02,true,6,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
313272270,00023,31327227000023,O,1994-01-01,12,2021,,2023-11-30T10:21:01,true,4,LD LE COURTIL CLEUGNET,63,,RUE,PRINCIPALE,62650,ZOTEUX,,BP 13,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.880058,50.616535,0.95,housenumber,63 Rue Principale 62650 Zoteux,62903_0050_00063,G,63 RUE PRINCIPALE,
316413582,00016,31641358200016,O,1979-01-01,02,2021,4399CZ,2023-11-30T10:21:33,true,4,,62,,RTE,NATIONALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.880164,50.616642,0.36,housenumber,62 Rue Principale 62650 Zoteux,62903_0050_00062,G,62 RUE PRINCIPALE,
316413582,00024,31641358200024,O,2002-01-01,03,2021,,2023-11-30T10:21:33,false,3,,64,,RTE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.88018,50.61681,0.8,housenumber,64 Rue Principale 62650 Zoteux,62903_0050_00064,G,64 RUE PRINCIPALE,
316497353,00011,31649735300011,O,1979-01-01,01,2021,4332AA,2023-11-30T10:21:34,true,3,,6,,RUE,FAUCHELLES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.881999,50.619324,0.83,housenumber,6 Ruelle des Fauchelles 62650 Zoteux,62903_0029_00006,G,6 RUELLE DES FAUCHELLES,
321400962,00023,32140096200023,O,,NN,,,,true,1,,8,,RUE,DES CORRAUX,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,67.2Z,NAF1993,N,1.875136,50.606162,0.84,housenumber,8 Rue des Correaux 62650 Zoteux,62903_0018_00008,G,8 RUE DES CORREAUX,
322856477,00011,32285647700011,O,,,,,,true,1,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
325209989,00012,32520998900012,O,,,,,,true,1,,10,B,RTE,NATIONALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327856902,00017,32785690200017,O,,NN,,,,true,1,,21,,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.886516,50.610002,0.95,housenumber,21 Rue des Mortiers 62650 Zoteux,62903_0040_00021,G,21 RUE DES MORTIERS,
331726927,00014,33172692700014,O,1972-01-01,NN,,,2008-01-04T20:16:48,true,5,,,,,LA PLACE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.880163,50.611259,0.61,street,Place Saint Pierre 62650 Zoteux,62903_0054,G,PLACE SAINT PIERRE,
331734459,00018,33173445900018,O,,,,,,true,1,,99,B,RTE,NATIONALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331753004,00018,33175300400018,O,1985-02-04,NN,,,2015-11-25T03:32:51,true,6,,70,,RUE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,1.880264,50.617546,0.95,housenumber,70 Rue Principale 62650 Zoteux,62903_0050_00070,G,70 RUE PRINCIPALE,
331780593,00017,33178059300017,O,,NN,,,,true,1,,99,B,RTE,NATIONALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333629004,00016,33362900400016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338709660,00025,33870966000025,O,1990-11-01,01,2021,3312ZA,2023-11-30T10:26:56,true,4,,6,,RUE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.876532,50.606651,0.95,housenumber,6 Rue Principale 62650 Zoteux,62903_0050_00006,G,6 RUE PRINCIPALE,
339870404,00011,33987040400011,O,1986-08-19,NN,,,2021-10-27T08:33:09,true,7,,31,,RUE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.41B,NAFRev2,O,1.878366,50.609804,0.95,housenumber,31 Rue Principale 62650 Zoteux,62903_0050_00031,G,31 RUE PRINCIPALE,
340749704,00011,34074970400011,O,1987-01-01,NN,,,2022-08-29T09:26:31,true,4,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348738980,00013,34873898000013,O,1988-09-15,NN,,,,true,4,,,,PL,DE L EGLISE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
349278945,00051,34927894500051,O,2013-09-01,,,4332AA,2015-11-19T03:32:18,true,2,,4,,RLE,DES FAUCHELLES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,N,1.882369,50.619006,0.86,housenumber,4 Ruelle des Fauchelles 62650 Zoteux,62903_0029_00004,G,4 RUELLE DES FAUCHELLES,
350687828,00037,35068782800037,O,2000-05-15,NN,,,,false,4,,,,RUE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,45.4J,NAFRev1,N,1.880004,50.614137,0.95,street,Rue Principale 62650 Zoteux,62903_0050,G,RUE PRINCIPALE,
350919973,00015,35091997300015,O,1989-05-17,NN,,,2008-01-05T19:41:46,true,3,,7,,,VOIES ROMAINES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.877925,50.619442,0.93,housenumber,7 Rue des 7 Voies Romaines 62650 Zoteux,62903_jfiz76_00007,G,7 RUE DES 7 VOIES ROMAINES,
352602189,00040,35260218900040,O,2019-06-01,,,4399CZ,2024-01-18T19:48:36,true,4,,16,,RUE,DES SEPT VOIES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,43.99C,NAFRev2,N,1.877633,50.61958,0.94,housenumber,16 Rue des Sept Voies 62650 Zoteux,62903_0057_00016,G,16 RUE DES SEPT VOIES,
353477177,00011,35347717700011,O,1990-01-01,NN,,,2012-02-13T03:47:10,true,3,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
378510457,00013,37851045700013,O,1989-12-31,NN,,,2008-01-04T21:17:29,true,3,,,,,MAIRIE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381875087,00011,38187508700011,O,1991-01-01,NN,,,2008-01-04T22:01:53,true,3,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384165403,00013,38416540300013,O,1992-01-02,NN,,,2018-08-30T04:13:13,true,4,,,,RTE,DE DESVRES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.886913,50.616835,0.38,street,Rue du Bout de Dessous 62650 Zoteux,62903_0013,G,RUE DU BOUT DE DESSOUS,
391770559,00014,39177055900014,O,,NN,,,,true,1,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1963-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393139142,00011,39313914200011,O,1993-10-01,NN,,,2008-01-05T00:12:41,true,3,,,,HAM,DU BOUT DESSOUS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.886913,50.616835,0.94,street,Rue du Bout de Dessous 62650 Zoteux,62903_0013,G,RUE DU BOUT DE DESSOUS,
397668005,00010,39766800500010,O,1994-06-04,NN,,,,true,4,,6,,PL,ST PIERRE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.880359,50.611518,0.7,housenumber,6 Place Saint Pierre 62650 Zoteux,62903_0054_00006,G,6 PLACE SAINT PIERRE,
399273770,00012,39927377000012,O,1994-07-18,NN,,,2008-01-04T19:06:00,true,3,ECOLE PRIMAIRE,,,,LA PLACE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.880163,50.611259,0.61,street,Place Saint Pierre 62650 Zoteux,62903_0054,G,PLACE SAINT PIERRE,
399329630,00046,39932963000046,O,2009-11-06,,,,2023-11-16T17:33:52,false,2,,47,B,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.10C,NAFRev2,N,1.891315,50.611721,0.87,housenumber,47bis Rue des Mortiers 62650 Zoteux,62903_0040_00047_bis,G,47BIS RUE DES MORTIERS,
400219358,00019,40021935800019,O,1995-03-01,NN,,,,true,1,,,,PL,DE L EGLISE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
400521076,00010,40052107600010,O,1995-04-04,NN,,,2014-03-05T07:23:17,false,4,,60,,RTE,NATIONALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,45.3A,NAF1993,O,1.880164,50.616471,0.36,housenumber,60 Rue Principale 62650 Zoteux,62903_0050_00060,G,60 RUE PRINCIPALE,
401193917,00010,40119391700010,O,1995-05-18,NN,,,2022-09-01T14:40:03,false,4,,4,,PL,SAINT PIERRE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2022-07-19,F,,,,,68.20A,NAFRev2,N,1.880163,50.611259,0.84,housenumber,4 Place Saint Pierre 62650 Zoteux,62903_0054_00004,G,4 PLACE SAINT PIERRE,
401336300,00017,40133630000017,O,1995-06-12,NN,,,,true,1,,5,,RTE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,1.876583,50.607242,0.79,housenumber,5 Rue Principale 62650 Zoteux,62903_0050_00005,G,5 RUE PRINCIPALE,
403012479,00016,40301247900016,O,1995-10-01,00,2021,,2023-11-30T10:27:37,true,4,,57,,RUE,DU BOUT DE DESSOUS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.893491,50.620632,0.95,housenumber,57 Rue du Bout de Dessous 62650 Zoteux,62903_0013_00057,G,57 RUE DU BOUT DE DESSOUS,
403134232,00012,40313423200012,O,1995-11-11,NN,,,2008-01-04T20:17:12,true,3,,37,,RUE,DES FAUCHELLES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.889251,50.615612,0.95,housenumber,37 Rue des Fauchelles 62650 Zoteux,62903_0028_00037,G,37 RUE DES FAUCHELLES,
404263394,00011,40426339400011,O,,NN,,,,true,1,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404263402,00012,40426340200012,O,1967-01-01,NN,,,,true,1,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404263410,00015,40426341000015,O,,NN,,,2007-01-10T08:53:19,true,1,,72,,,LES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.892077,50.611514,0.78,housenumber,72 Rue des Mortiers 62650 Zoteux,62903_0040_00072,G,72 RUE DES MORTIERS,
404263428,00017,40426342800017,O,1971-12-31,NN,,,,true,1,,5,,RUE,DU BOUT DESSOUS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.887547,50.618313,0.95,housenumber,5 Rue du Bout de Dessous 62650 Zoteux,62903_0013_00005,G,5 RUE DU BOUT DE DESSOUS,
404263436,00010,40426343600010,O,1974-05-01,NN,,,2006-10-28T03:20:10,true,3,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404263444,00014,40426344400014,O,1977-08-01,NN,,,2008-12-19T08:33:44,true,4,,92,,RUE,DES 7 VOIES ROMAINE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,1.878453,50.619321,0.81,street,Rue des 7 Voies Romaines 62650 Zoteux,62903_jfiz76,G,RUE DES 7 VOIES ROMAINES,
404263451,00019,40426345100019,O,1971-12-31,NN,,,2008-01-04T20:37:51,true,3,,27,,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.888187,50.610025,0.95,housenumber,27 Rue des Mortiers 62650 Zoteux,62903_0040_00027,G,27 RUE DES MORTIERS,
404263469,00011,40426346900011,O,1984-12-31,NN,,,2008-01-04T20:37:51,true,3,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405239617,00021,40523961700021,O,1998-07-01,NN,,,2008-01-04T20:52:22,true,3,,93,,RUE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.880085,50.620508,0.95,housenumber,93 Rue Principale 62650 Zoteux,62903_0050_00093,G,93 RUE PRINCIPALE,
408800845,00013,40880084500013,O,1967-01-01,NN,,,,true,4,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408800852,00019,40880085200019,O,1972-12-01,NN,,,2008-01-04T21:16:56,true,3,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408800860,00012,40880086000012,O,1980-01-12,NN,,,2017-04-21T07:41:55,true,4,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408800878,00014,40880087800014,O,1976-12-31,NN,,,2024-02-05T19:42:13,true,4,,,,,BOUT DE DESSOUS  N 63,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.50Z,NAFRev2,N,1.886913,50.616835,0.72,street,Rue du Bout de Dessous 62650 Zoteux,62903_0013,G,RUE DU BOUT DE DESSOUS,
408800886,00017,40880088600017,O,1977-03-01,NN,,,2010-08-29T05:37:53,true,5,,36,,RUE,DU BOUT DE DESSOUS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.887523,50.617756,0.95,housenumber,36 Rue du Bout de Dessous 62650 Zoteux,62903_0013_00036,G,36 RUE DU BOUT DE DESSOUS,
410579866,00014,41057986600014,O,1997-01-01,NN,,,2014-02-26T04:27:07,true,4,,72,,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,1.892077,50.611514,0.95,housenumber,72 Rue des Mortiers 62650 Zoteux,62903_0040_00072,G,72 RUE DES MORTIERS,
411785140,00020,41178514000020,O,1999-01-01,NN,,,2011-05-03T00:30:06,false,4,,,,PL,DE L EGLISE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,92.3H,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
413493891,00019,41349389100019,O,1997-08-01,NN,,,2008-11-08T01:28:37,false,4,,84,,RTE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.4J,NAF1993,O,1.880088,50.620827,0.8,housenumber,84 Rue Principale 62650 Zoteux,62903_0050_00084,G,84 RUE PRINCIPALE,
413842956,00018,41384295600018,O,1997-10-01,01,2021,,2023-11-30T10:30:59,true,5,,4,,RUE,DES VII VOIES ROMAINES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,46.61Z,NAFRev2,N,1.879364,50.619074,0.79,housenumber,4 Rue des 7 Voies Romaines 62650 Zoteux,62903_jfiz76_00004,G,4 RUE DES 7 VOIES ROMAINES,
414137265,00016,41413726500016,O,1997-10-01,01,2021,4399CZ,2023-11-30T10:31:09,true,4,,34,,RUE,DES FAUCHELLES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.99C,NAFRev2,O,1.888435,50.615967,0.95,housenumber,34 Rue des Fauchelles 62650 Zoteux,62903_0028_00034,G,34 RUE DES FAUCHELLES,
414628453,00014,41462845300014,O,1997-09-27,NN,,,2008-01-04T22:51:36,true,3,HAMEAU DES MORTIERS,,,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.884353,50.610365,0.95,street,Rue des Mortiers 62650 Zoteux,62903_0040,G,RUE DES MORTIERS,
415185933,00017,41518593300017,O,1998-01-01,NN,,,2008-01-04T23:00:30,true,3,,35,,RUE,DES FAUCHELLES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.888605,50.615921,0.95,housenumber,35 Rue des Fauchelles 62650 Zoteux,62903_0028_00035,G,35 RUE DES FAUCHELLES,
423263532,00016,42326353200016,O,1999-06-01,NN,,,2019-09-19T15:26:05,true,3,,22,,RUE,DU BOUT DE DESSOUS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.886068,50.615813,0.95,housenumber,22 Rue du Bout de Dessous 62650 Zoteux,62903_0013_00022,G,22 RUE DU BOUT DE DESSOUS,
428315188,00014,42831518800014,O,1969-01-01,NN,,,,true,3,,,,,PLACE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.880163,50.611259,0.91,street,Place Saint Pierre 62650 Zoteux,62903_0054,G,PLACE SAINT PIERRE,
428315196,00017,42831519600017,O,1968-01-01,NN,,,2008-01-05T01:25:32,true,3,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428315238,00017,42831523800017,O,1987-01-01,NN,,,2023-07-03T21:04:14,true,4,,,,,,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429427743,00019,42942774300019,O,2000-02-07,NN,,4399CZ,2022-08-29T09:08:08,true,5,,26,,RUE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,1.878078,50.608856,0.95,housenumber,26 Rue Principale 62650 Zoteux,62903_0050_00026,G,26 RUE PRINCIPALE,
430739953,00015,43073995300015,O,1994-07-18,NN,,,2008-01-05T01:55:51,true,3,ECOLE PRIMAIRE MIXTE,,,,LA PLACE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.880163,50.611259,0.61,street,Place Saint Pierre 62650 Zoteux,62903_0054,G,PLACE SAINT PIERRE,
434108155,00012,43410815500012,O,2001-01-08,NN,,4321AB,2015-03-17T01:02:43,true,3,,5,,RUE,PECQUEUR,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.891417,50.613307,0.94,housenumber,5 Rue Pecqueur 62650 Zoteux,62903_0043_00005,G,5 RUE PECQUEUR,
439143330,00025,43914333000025,O,2004-01-01,NN,,4321AB,2015-05-14T06:36:51,true,4,,79,,RTE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,O,1.879896,50.618504,0.8,housenumber,79 Rue Principale 62650 Zoteux,62903_0050_00079,G,79 RUE PRINCIPALE,
442826384,00012,44282638400012,O,2002-06-01,NN,,,2014-07-08T02:24:52,true,4,,8,,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.91B,NAFRev2,O,1.880704,50.610608,0.95,housenumber,8 Rue des Mortiers 62650 Zoteux,62903_0040_00008,G,8 RUE DES MORTIERS,
448523266,00048,44852326600048,O,2021-06-07,,,,2021-09-25T03:39:11,true,2,,20,,RUE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,46.19B,NAFRev2,N,1.877858,50.608353,0.95,housenumber,20 Rue Principale 62650 Zoteux,62903_0050_00020,G,20 RUE PRINCIPALE,
450135801,00014,45013580100014,O,2003-10-11,NN,,8219ZP,2015-07-28T03:33:47,true,4,,12,,RUE,DES 7 VOIES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.99Z,NAFRev2,N,1.878404,50.619372,0.93,housenumber,12 Rue des 7 Voies Romaines 62650 Zoteux,62903_jfiz76_00012,G,12 RUE DES 7 VOIES ROMAINES,
451033682,00019,45103368200019,O,2004-01-01,NN,,,2008-01-05T02:18:51,true,3,,47,,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.891315,50.61172,0.95,housenumber,47 Rue des Mortiers 62650 Zoteux,62903_0040_00047,G,47 RUE DES MORTIERS,
453444697,00016,45344469700016,O,2004-04-01,NN,,,2008-01-05T03:03:31,true,3,,55,,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.890846,50.612501,0.95,housenumber,55 Rue des Mortiers 62650 Zoteux,62903_0040_00055,G,55 RUE DES MORTIERS,
480478445,00012,48047844500012,O,2005-01-02,NN,,,2013-05-18T03:18:49,true,3,,6,,PL,SAINT PIERRE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,56.10A,NAFRev2,O,1.880359,50.611518,0.84,housenumber,6 Place Saint Pierre 62650 Zoteux,62903_0054_00006,G,6 PLACE SAINT PIERRE,
482388378,00010,48238837800010,O,2005-06-01,,,,2017-10-11T03:35:12,true,3,,5,,RUE,DES FAUCHELLES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.881468,50.61874,0.95,housenumber,5 Rue des Fauchelles 62650 Zoteux,62903_0028_00005,G,5 RUE DES FAUCHELLES,
483298584,00010,48329858400010,O,2005-04-01,,,,2012-07-12T04:44:58,true,3,,39,,RUE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,1.879648,50.611469,0.95,housenumber,39 Rue Principale 62650 Zoteux,62903_0050_00039,G,39 RUE PRINCIPALE,
483482493,00010,48348249300010,O,2005-07-20,NN,,,2009-06-27T12:16:35,true,3,,40,,RUE,DU BOUT DE DESSOUS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,45.2V,NAFRev1,N,1.88841,50.61856,0.95,housenumber,40 Rue du Bout de Dessous 62650 Zoteux,62903_0013_00040,G,40 RUE DU BOUT DE DESSOUS,
483545687,00012,48354568700012,O,2005-07-01,NN,,,2012-05-05T10:37:48,true,3,,4,,RUE,DES 7 VOIX ROMAINES,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.41A,NAFRev2,O,1.879364,50.619074,0.84,housenumber,4 Rue des 7 Voies Romaines 62650 Zoteux,62903_jfiz76_00004,G,4 RUE DES 7 VOIES ROMAINES,
484138532,00011,48413853200011,O,2005-09-01,,,,2022-07-19T04:14:21,true,3,,61,,RUE,DU BOUT DE DESSOUS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.42Z,NAFRev2,N,1.894369,50.620593,0.95,housenumber,61 Rue du Bout de Dessous 62650 Zoteux,62903_0013_00061,G,61 RUE DU BOUT DE DESSOUS,
487828568,00013,48782856800013,O,2005-12-01,,,,2008-01-05T21:59:08,true,2,,38,,RUE,DU BOUT DE DESSOUS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887888,50.61839,0.95,housenumber,38 Rue du Bout de Dessous 62650 Zoteux,62903_0013_00038,G,38 RUE DU BOUT DE DESSOUS,
489788158,00017,48978815800017,O,2006-04-01,,,4391BZ,2015-03-17T01:29:54,true,2,,8,,RUE,DES MORTIERS,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.880704,50.610608,0.95,housenumber,8 Rue des Mortiers 62650 Zoteux,62903_0040_00008,G,8 RUE DES MORTIERS,
489899260,00017,48989926000017,O,2006-04-11,NN,,,2012-01-25T04:55:38,true,3,,14,,RTE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2009-02-03,F,CHEZ CHRISTIANE,,,,56.10A,NAFRev2,O,1.877196,50.607566,0.8,housenumber,14 Rue Principale 62650 Zoteux,62903_0050_00014,G,14 RUE PRINCIPALE,
491024709,00025,49102470900025,O,2007-01-01,,,,2021-05-20T08:47:08,false,2,,74,,RUE,PRINCIPALE,62650,ZOTEUX,,,62903,,,,,,,,,,,,,,,,,,,2021-04-05,F,,,,,68.20B,NAFRev2,N,1.880415,50.619535,0.95,housenumber,74 Rue Principale 62650 Zoteux,62903_0050_00074,G,74 RUE PRINCIPALE,