id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192638,2020-09-02,000001,Vente,3000,,,LA CIGOGNE,B021,16420,16306,Saint-Christophe,16,,,163060000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2322,0.852087,45.985238
2020-192638,2020-09-02,000001,Vente,3000,,,LA CIGOGNE,B021,16420,16306,Saint-Christophe,16,,,163060000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,0.851333,45.984854
2020-192638,2020-09-02,000001,Vente,3000,,,LA REDONDE,B094,16420,16306,Saint-Christophe,16,,,163060000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,0.851536,45.986266
2020-194547,2020-10-15,000001,Vente,7500,,,PRES BUJONS,B086,16420,16306,Saint-Christophe,16,,,163060000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,4100,0.844882,46.02222
2020-194547,2020-10-15,000001,Vente,7500,,,PRES BUJONS,B086,16420,16306,Saint-Christophe,16,,,163060000A1274,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.844595,46.022478
2020-194547,2020-10-15,000001,Vente,7500,,,PRES BUJONS,B086,16420,16306,Saint-Christophe,16,,,163060000A1275,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.84457,46.022766
2020-194547,2020-10-15,000001,Vente,7500,,,PRES BUJONS,B086,16420,16306,Saint-Christophe,16,,,163060000A1279,,,,,,,,,,,,,0,,,,,T,terres,,,3385,0.843798,46.022904
2020-194547,2020-10-15,000001,Vente,7500,,,PRES BUJONS,B086,16420,16306,Saint-Christophe,16,,,163060000A1282,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.843778,46.023232
2020-194884,2020-10-30,000003,Echange,500,,,VILLESANOT,B111,16420,16306,Saint-Christophe,16,,,163060000A1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.84196,46.006942
2020-194884,2020-10-30,000003,Echange,500,,,VILLESANOT,B111,16420,16306,Saint-Christophe,16,,,163060000A1428,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2248,0.841594,46.006569
2020-197077,2020-01-10,000002,Echange,2500,,,LES PALENNES,B070,16420,16306,Saint-Christophe,16,,,163060000D1205,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.846329,45.978587
2020-197077,2020-01-10,000002,Echange,2500,,,LES PALENNES,B070,16420,16306,Saint-Christophe,16,,,163060000D1207,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.845952,45.97837
2020-197077,2020-01-10,000002,Echange,2500,,,LES PALENNES,B070,16420,16306,Saint-Christophe,16,,,163060000D1216,,,,,,,,,,,,,0,,,,,J,jardins,,,660,0.845877,45.978535
2020-197111,2020-01-22,000001,Vente,500,,,LES VIGNAUX,B110,16420,16306,Saint-Christophe,16,,,163060000D0772,,,,,,,,,,,,,0,,,,,T,terres,,,1998,0.828215,45.976048
2020-197318,2020-02-21,000001,Vente,40000,,,LE MAROUSSE,B063,16420,16306,Saint-Christophe,16,,,163060000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,803,0.850168,46.014577
2020-197318,2020-02-21,000001,Vente,40000,5336,,LE MAROUSSE,B063,16420,16306,Saint-Christophe,16,,,163060000A1351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,0.850474,46.014483
2020-197318,2020-02-21,000001,Vente,40000,,,LA PRADELLE,B084,16420,16306,Saint-Christophe,16,,,163060000C0040,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.85001,46.014348
2020-197318,2020-02-21,000001,Vente,40000,5286,,MOULIN DU MAROUSSE,B068,16420,16306,Saint-Christophe,16,,,163060000C0606,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,190,0.850241,46.014358
2020-197318,2020-02-21,000001,Vente,40000,,,MOULIN DU MAROUSSE,B068,16420,16306,Saint-Christophe,16,,,163060000C0704,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.850334,46.014391
2020-197318,2020-02-21,000001,Vente,40000,,,LA PRADELLE,B084,16420,16306,Saint-Christophe,16,,,163060000C0706,,,,,,,,,,,,,0,,,,,L,landes,,,38,0.850216,46.014248
2020-197318,2020-02-21,000001,Vente,40000,,,MOULIN DU MAROUSSE,B068,16420,16306,Saint-Christophe,16,,,163060000C0708,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.850236,46.014217
2020-197616,2020-03-10,000001,Vente,76000,,,LA COUTIMANIE,B029,16420,16306,Saint-Christophe,16,,,163060000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.855957,46.006764
2020-197616,2020-03-10,000001,Vente,76000,5167,,LA COUTIMANIE,B029,16420,16306,Saint-Christophe,16,,,163060000C0668,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,347,0.855961,46.0067
2020-197616,2020-03-10,000001,Vente,76000,,,LA COUTIMANIE,B029,16420,16306,Saint-Christophe,16,,,163060000C0670,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.856032,46.006631
2020-197985,2020-06-08,000001,Vente,100000,5290,,LA TUILLERE,B104,16420,16306,Saint-Christophe,16,,,163060000D0002,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,,,2930,0.83495,46.007218
2020-197985,2020-06-08,000001,Vente,100000,5290,,LA TUILLERE,B104,16420,16306,Saint-Christophe,16,,,163060000D0002,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1318,0.83495,46.007218
2020-198253,2020-07-13,000002,Vente,3000,1,,RUE DE LA FONTAINE,0650,16420,16306,Saint-Christophe,16,,,16306000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.850663,46.003482
2020-198253,2020-07-13,000002,Vente,3000,,,LE BOURG,B006,16420,16306,Saint-Christophe,16,,,16306000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,,,79,0.850694,46.003434
2020-198268,2020-07-09,000001,Vente,46000,5073,,JOUMARD,B056,16420,16306,Saint-Christophe,16,,,163060000A0715,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,851,0.836088,46.02205
2020-198278,2020-07-17,000001,Vente,100,,,LE MAROUSSE,B063,16420,16306,Saint-Christophe,16,,,163060000A1408,,,,,,,,,,,,,0,,,,,J,jardins,,,82,0.851847,46.015504
