id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240114,2023-01-03,000001,Vente,1280,,,LA VIEILLE PRAIE,B278,22130,22096,Landébia,22,,,220960000A0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8000,-2.344893,48.518591
2023-240843,2023-01-26,000001,Vente,73800,4,,RUE DU HAUT VILLAGE,0047,22130,22096,Landébia,22,,,220960000A0372,,,,,,,,,,,,,0,,,,,J,jardins,,,248,-2.335184,48.512807
2023-240843,2023-01-26,000001,Vente,73800,2,,RUE DU HAUT VILLAGE,0047,22130,22096,Landébia,22,,,220960000A0373,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,478,-2.335067,48.512959
2023-242700,2023-03-09,000001,Vente,1530,,,LES PERRES,B197,22130,22096,Landébia,22,,,220960000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-2.345585,48.514284
2023-245384,2023-05-05,000001,Vente,230000,,,LES CHAFFAUX,B023,22130,22096,Landébia,22,,,220960000A0600,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6026,-2.331534,48.509294
2023-245384,2023-05-05,000001,Vente,230000,3,,RUE DE LA GARE,0040,22130,22096,Landébia,22,,,220960000A1235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1639,-2.332794,48.50884
2023-245384,2023-05-05,000001,Vente,230000,3,,RUE DE LA GARE,0040,22130,22096,Landébia,22,,,220960000A1235,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,1639,-2.332794,48.50884
2023-245384,2023-05-05,000001,Vente,230000,3,,RUE DE LA GARE,0040,22130,22096,Landébia,22,,,220960000A1235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1447,-2.332794,48.50884
2023-245384,2023-05-05,000001,Vente,230000,3,,RUE DE LA GARE,0040,22130,22096,Landébia,22,,,220960000A1235,,,,,,,,,,,,,0,1,Maison,144,8,J,jardins,,,1447,-2.332794,48.50884
2023-249252,2023-07-24,000001,Vente,120000,15,,RUE DE LA POSTE,0070,22130,22096,Landébia,22,,,220960000A1145,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,998,-2.333878,48.510074
2023-249252,2023-07-24,000001,Vente,120000,15,,RUE DE LA POSTE,0070,22130,22096,Landébia,22,,,220960000A1145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,998,-2.333878,48.510074
2023-249544,2023-07-25,000001,Vente,63000,581,,LA CROIX AUX BERGERS,B107,22130,22096,Landébia,22,,,220960000A1018,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-2.34909,48.519186
2023-249544,2023-07-25,000001,Vente,63000,581,,LA CROIX AUX BERGERS,B107,22130,22096,Landébia,22,,,220960000A1018,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,500,-2.34909,48.519186
2023-249544,2023-07-25,000001,Vente,63000,581,,LA CROIX AUX BERGERS,B107,22130,22096,Landébia,22,,,220960000A1018,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,870,-2.34909,48.519186
2023-252206,2023-09-16,000001,Vente,175857,,,LA RUE,B263,22130,22096,Landébia,22,,,220960000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.335254,48.513988
2023-252206,2023-09-16,000001,Vente,175857,,,LA RUE,B263,22130,22096,Landébia,22,,,220960000A0436,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-2.335254,48.513988
2023-252206,2023-09-16,000001,Vente,175857,5,,PL SAINT ELOI,0080,22130,22096,Landébia,22,,,220960000A0437,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,243,-2.335601,48.514164
2023-253093,2023-09-21,000001,Vente,20000,54,,LE CHEMIN DE LA PEPINIERE,C294,22130,22096,Landébia,22,,,220960000A0053,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,385,-2.346496,48.517437
2023-253093,2023-09-21,000001,Vente,20000,54,,LE CHEMIN DE LA PEPINIERE,C294,22130,22096,Landébia,22,,,220960000A0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,385,-2.346496,48.517437
2023-253093,2023-09-21,000001,Vente,20000,54,,LE CHEMIN DE LA PEPINIERE,C294,22130,22096,Landébia,22,,,220960000A0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,385,-2.346496,48.517437
2023-253093,2023-09-21,000001,Vente,20000,54,,LE CHEMIN DE LA PEPINIERE,C294,22130,22096,Landébia,22,,,220960000A0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,385,-2.346496,48.517437
2023-253093,2023-09-21,000001,Vente,20000,,,LA CROIX AUX BERGERS,B107,22130,22096,Landébia,22,,,220960000A1328,,,,,,,,,,,,,0,,,,,T,terres,,,875,-2.346809,48.517535
2023-253758,2023-11-07,000001,Vente,230000,4,,PL DE L EGLISE,0030,22130,22096,Landébia,22,,,220960000A0427,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,295,-2.336672,48.514242
2023-253758,2023-11-07,000001,Vente,230000,4,,PL DE L EGLISE,0030,22130,22096,Landébia,22,,,220960000A0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-2.336672,48.514242
2023-253758,2023-11-07,000001,Vente,230000,,,LE VERGER DE LA GRANGE,B273,22130,22096,Landébia,22,,,220960000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.336664,48.514397
2023-253758,2023-11-07,000001,Vente,230000,,,LE VERGER DE DERRIERE,B272,22130,22096,Landébia,22,,,220960000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,94,-2.336765,48.514373
2023-256290,2023-12-19,000001,Vente,228051,,,LE FOSSE NEUF,B122,22130,22096,Landébia,22,,,220960000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,2723,-2.336094,48.517137
2023-256290,2023-12-19,000001,Vente,228051,,,LA MARE AU LAIT,B184,22130,22096,Landébia,22,,,220960000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,31480,-2.331471,48.518728
2023-256290,2023-12-19,000001,Vente,228051,,,LE PRE MONSIEUR,B250,22130,22096,Landébia,22,,,220960000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,13530,-2.332604,48.517821
2023-256290,2023-12-19,000001,Vente,228051,,,LE CLOS DOM JACQUES,B072,22130,22096,Landébia,22,,,220960000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,4537,-2.335071,48.51811
2023-256291,2023-12-19,000002,Vente,232870.5,,,LES ENCLOS,B117,22130,22096,Landébia,22,,,220960000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,15190,-2.331932,48.520623
2023-256291,2023-12-19,000002,Vente,232870.5,,,LES ENCLOS,B117,22130,22096,Landébia,22,,,220960000A0863,,,,,,,,,,,,,0,,,,,T,terres,,,15170,-2.3327,48.5198
2023-256291,2023-12-19,000002,Vente,232870.5,,,LES ENCLOS,B117,22130,22096,Landébia,22,,,220960000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,11330,-2.333085,48.518881
2023-256291,2023-12-19,000002,Vente,232870.5,,,LE CLOS DOM JACQUES,B072,22130,22096,Landébia,22,,,220960000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,10991,-2.3332,48.517862
2023-256500,2023-12-22,000001,Vente,27330.3,,,LES PERRES,B197,22130,22096,Landébia,22,,,220960000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-2.345699,48.513943
2023-256500,2023-12-22,000001,Vente,27330.3,,,LES MOULINS,B189,22130,22096,Landébia,22,,,220960000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,4440,-2.332238,48.51446
2023-256500,2023-12-22,000001,Vente,27330.3,,,CLOS DES FRESNES,B069,22130,22096,Landébia,22,,,220960000A0956,,,,,,,,,,,,,0,,,,,P,prés,,,1328,-2.346095,48.519421
2023-256500,2023-12-22,000001,Vente,27330.3,,,CLOS DES FRESNES,B069,22130,22096,Landébia,22,,,220960000A0957,,,,,,,,,,,,,0,,,,,P,prés,,,4565,-2.345612,48.519871
2023-256500,2023-12-22,000001,Vente,27330.3,,,LA LANDE DES FRESNES,B170,22130,22096,Landébia,22,,,220960000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,4672,-2.345653,48.518981
2023-256500,2023-12-22,000001,Vente,27330.3,,,LA LANDE DES FRESNES,B170,22130,22096,Landébia,22,,,220960000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,2763,-2.34508,48.519446
