siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600907,00018,21760090700018,O,1983-03-01,11,2021,,2023-11-30T10:18:37,true,4,,2,,PL,DE LA MAIRIE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.428272,49.591109,0.84,housenumber,2 Place de la Mairie 76210 Beuzeville-la-Grenier,76090_0023_00002,G,2 PLACE DE LA MAIRIE,
217600907,00026,21760090700026,O,1983-12-21,03,2021,,2023-11-30T10:18:37,false,4,,7,,RTE,DU VILLAGE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE LUCIENNE JULIEN,,,,85.20Z,NAFRev2,N,0.427897,49.590873,0.85,housenumber,7 Route du Village 76210 Beuzeville-la-Grenier,76090_0035_00007,G,7 ROUTE DU VILLAGE,
217600907,00034,21760090700034,O,1987-09-01,01,2021,,2023-11-30T10:18:37,false,3,,3,,PL,DE LA MAIRIE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE JULIEN,,,,85.10Z,NAFRev2,N,0.428272,49.591109,0.73,street,Place de la Mairie 76210 Beuzeville-la-Grenier,76090_0023,G,PLACE DE LA MAIRIE,
267607380,00016,26760738000016,O,1997-12-25,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,2,,PL,DE LA MAIRIE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.428272,49.591109,0.84,housenumber,2 Place de la Mairie 76210 Beuzeville-la-Grenier,76090_0023_00002,G,2 PLACE DE LA MAIRIE,
297601387,00014,29760138700014,O,1992-01-13,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,2,,PL,DE LA MAIRIE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,0.428272,49.591109,0.84,housenumber,2 Place de la Mairie 76210 Beuzeville-la-Grenier,76090_0023_00002,G,2 PLACE DE LA MAIRIE,
304244882,00011,30424488200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
309562676,00010,30956267600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309725414,00010,30972541400010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LE PETIT GODERVILLE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.422646,49.592618,0.94,street,le Petit Goderville 76210 Beuzeville-la-Grenier,76090_B011,G,LE PETIT GODERVILLE,
310156864,00012,31015686400012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
311943146,00028,31194314600028,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319175691,00025,31917569100025,O,1998-12-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE BOLBEC,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,55.3A,NAF1993,O,0.427503,49.591138,0.82,street,Route de Bolbec 76210 Beuzeville-la-Grenier,76090_0008,G,ROUTE DE BOLBEC,
319787230,00030,31978723000030,O,2005-03-31,NN,,4221ZA,2022-01-26T03:40:16,true,6,,,,RTE,DE CALMARE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2019-01-04,F,MECA SERVICE,,,,42.21Z,NAFRev2,O,0.421629,49.600969,0.83,street,Route de Calmare 76210 Beuzeville-la-Grenier,76090_0011,G,ROUTE DE CALMARE,
321670325,00042,32167032500042,O,1992-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
322834508,00010,32283450800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PETIT CLOS,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,0.419486,49.585431,0.67,street,Route des Petits Clos 76210 Beuzeville-la-Grenier,76090_0030,G,ROUTE DES PETITS CLOS,
323145771,00024,32314577100024,O,1991-01-24,NN,,,2019-11-14T14:00:57,false,5,,10,,LOT,LE PETIT GODERVILLE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.13Z,NAFRev2,N,0.422646,49.592618,0.72,street,le Petit Goderville 76210 Beuzeville-la-Grenier,76090_B011,G,LE PETIT GODERVILLE,
323145771,00032,32314577100032,O,2013-01-01,,,,2019-11-14T14:00:57,true,2,,10,,RUE,DES SORBIERS,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.78C,NAFRev2,N,0.423496,49.593428,0.95,housenumber,10 Rue des Sorbiers 76210 Beuzeville-la-Grenier,76090_0032_00010,G,10 RUE DES SORBIERS,
325554954,00017,32555495400017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325748804,00011,32574880400011,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,2,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326099181,00017,32609918100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LE NUD,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.412465,49.589098,0.64,street,Route du Nud 76210 Beuzeville-la-Grenier,76090_0027,G,ROUTE DU NUD,
326708468,00011,32670846800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326919628,00015,32691962800015,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE GODERVILLE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.42199,49.596654,0.85,street,Route de Goderville 76210 Beuzeville-la-Grenier,76090_0022,G,ROUTE DE GODERVILLE,
328811385,00025,32881138500025,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,0.425685,49.589158,0.76,street,Route du Village 76210 Beuzeville-la-Grenier,76090_0035,G,ROUTE DU VILLAGE,
329222897,00012,32922289700012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
329450894,00012,32945089400012,O,1984-03-01,12,2021,4312BA,2023-11-30T10:24:44,true,5,,161,,RTE,DE CALMARE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.426103,49.594479,0.85,housenumber,161 Route de Calmare 76210 Beuzeville-la-Grenier,76090_0011_00161,G,161 ROUTE DE CALMARE,
329620223,00068,32962022300068,O,2001-12-06,NN,,,2019-11-14T14:00:57,true,3,,50,,RTE,DE LA FORGE,76210,BEUZEVILLE-LA-GRENIER,,BP 1,76090,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,28.3C,NAFRev1,O,0.428875,49.591058,0.81,housenumber,50 Rue de la Forge 76210 Beuzeville-la-Grenier,76090_0019_00050,G,50 RUE DE LA FORGE,
332156363,00043,33215636300043,O,1992-02-04,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,BARROIS,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,28.3C,NAF1993,,0.435707,49.591996,0.92,street,Chemin du Barrois 76210 Beuzeville-la-Grenier,76090_0009,G,CHEMIN DU BARROIS,
333571271,00019,33357127100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
333668341,00014,33366834100014,O,1985-09-03,NN,,,2019-11-14T14:00:57,true,4,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
334004686,00013,33400468600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BOLBEC,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,67.01,NAP,N,0.427503,49.591138,0.82,street,Route de Bolbec 76210 Beuzeville-la-Grenier,76090_0008,G,ROUTE DE BOLBEC,
334178183,00011,33417818300011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334869526,00015,33486952600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
338226392,00011,33822639200011,O,1986-06-30,NN,,,2019-11-14T14:00:57,true,3,,,,,HAMEAU LE LIEVRE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.442562,49.588459,0.86,locality,Hameau Lelievre 76210 Beuzeville-la-Grenier,76090_B007,G,HAMEAU LELIEVRE,
339832511,00010,33983251100010,O,1986-11-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341001758,00018,34100175800018,O,1987-02-25,NN,,,2022-11-10T16:49:01,true,3,HAMEAU DU NUD,,,RTE,DE SAINT JEAN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.420224,49.588741,0.86,street,Route de Saint Jean 76210 Beuzeville-la-Grenier,76090_3qxsy6,G,ROUTE DE SAINT JEAN,
342344215,00021,34234421500021,O,1999-09-01,NN,,,2019-11-14T14:00:57,false,4,,20,,SEN,DU MANOIR,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,10.71C,NAFRev2,O,0.42696,49.591141,0.84,housenumber,20 Sente du Manoir 76210 Beuzeville-la-Grenier,76090_0024_00020,G,20 SENTE DU MANOIR,
342344215,00039,34234421500039,O,2010-08-05,01,2021,1071CB,2023-11-30T10:28:09,true,3,ROUTE DE BOLBEC LE VILLAGE,,,,ROUTE NATIONALE 910,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2022-08-30,F,LE FOURNIL DE BEUZEVILLE,,,LE FOURNIL DE BEUZEVILLE,10.71C,NAFRev2,O,0.427503,49.591138,0.47,street,Route de Bolbec 76210 Beuzeville-la-Grenier,76090_0008,D,ROUTE DE BOLBEC,
342675980,00011,34267598000011,O,1987-10-15,,,,2019-11-14T14:00:57,false,3,,,,RTE,DE SAINT JEAN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,50.2Z,NAF1993,N,0.420224,49.588741,0.86,street,Route de Saint Jean 76210 Beuzeville-la-Grenier,76090_3qxsy6,G,ROUTE DE SAINT JEAN,
343637039,00011,34363703900011,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DU CHATEAU,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.430143,49.58274,0.93,street,Route du Chateau 76210 Beuzeville-la-Grenier,76090_0014,G,ROUTE DU CHATEAU,
343745261,00051,34374526100051,O,2017-02-09,00,2021,,2023-11-30T10:28:39,true,3,,37,,,CITE AUREY,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,90.01Z,NAFRev2,O,0.428851,49.591433,0.95,housenumber,37 Cite Aurey 76210 Beuzeville-la-Grenier,76090_a001_00037,G,37 CITE AUREY,
348432493,00016,34843249300016,O,1988-11-01,12,2021,,2023-11-30T10:29:35,true,4,,25,,RTE,DU NID DE JAY,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,0.417402,49.593592,0.86,housenumber,25 Route du Nid de Jay 76210 Beuzeville-la-Grenier,76090_0026_00025,G,25 ROUTE DU NID DE JAY,
350760716,00026,35076071600026,O,2009-10-27,11,2021,8690AZ,2023-11-30T10:16:49,true,1,,50,,RUE,DE LA FORGE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2009-10-27,A,AMBULANCE BOGACKI,,,,86.90A,NAFRev2,O,0.428875,49.591058,0.95,housenumber,50 Rue de la Forge 76210 Beuzeville-la-Grenier,76090_0019_00050,G,50 RUE DE LA FORGE,
352322036,00018,35232203600018,P,1900-01-01,NN,,,2020-03-27T08:46:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEUZEVILLE-LA-GRENIER,,[ND],76090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
352771190,00027,35277119000027,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE GODERVILLE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,50.2Z,NAF1993,O,0.42199,49.596654,0.85,street,Route de Goderville 76210 Beuzeville-la-Grenier,76090_0022,G,ROUTE DE GODERVILLE,
352940084,00010,35294008400010,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353227085,00035,35322708500035,O,2002-08-20,NN,,,2019-11-14T14:00:57,true,4,,100,A,RTE,DE SAINT JEAN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.02Z,NAFRev2,N,0.420188,49.595322,0.88,housenumber,100a Route de Saint Jean 76210 Beuzeville-la-Grenier,76090_3qxsy6_00100_a,G,100A ROUTE DE SAINT JEAN,
353428048,00014,35342804800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,70.2A,NAF1993,N,0.425685,49.589158,0.76,street,Route du Village 76210 Beuzeville-la-Grenier,76090_0035,G,ROUTE DU VILLAGE,
356000232,03561,35600023203561,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE BOURG,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.425033,49.592915,0.51,street,Sente de la Bouillotte 76210 Beuzeville-la-Grenier,76090_0110,G,SENTE DE LA BOUILLOTTE,
356401943,00010,35640194300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
358400273,00019,35840027300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE GODERVILLE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,0.42199,49.596654,0.85,street,Route de Goderville 76210 Beuzeville-la-Grenier,76090_0022,G,ROUTE DE GODERVILLE,
366404119,00013,36640411900013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
367402963,00014,36740296300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
380344861,00014,38034486100014,O,1990-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380480889,00019,38048088900019,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VILLAGE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20A,NAFRev2,N,0.425685,49.589158,0.76,street,Route du Village 76210 Beuzeville-la-Grenier,76090_0035,G,ROUTE DU VILLAGE,
380503474,00021,38050347400021,O,2009-06-20,,,,2019-11-14T14:00:57,true,2,,100,A,RTE,DE ST JEAN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,0.420188,49.595322,0.78,housenumber,100a Route de Saint Jean 76210 Beuzeville-la-Grenier,76090_3qxsy6_00100_a,G,100A ROUTE DE SAINT JEAN,
380930883,00018,38093088300018,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VILLAGE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4D,NAF1993,O,0.425685,49.589158,0.76,street,Route du Village 76210 Beuzeville-la-Grenier,76090_0035,G,ROUTE DU VILLAGE,
382222024,00012,38222202400012,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DU PARC D'ANXTOT,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,77.03,NAP,N,0.413241,49.591217,0.87,street,Route du Parc d’Anxtot 76210 Beuzeville-la-Grenier,76090_0003,G,ROUTE DU PARC D ANXTOT,
382840700,00019,38284070000019,O,1991-08-01,NN,,,2020-08-25T10:19:48,true,5,,,,,LE PETIT GODERVILLE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,56.30Z,NAFRev2,O,0.422646,49.592618,0.94,street,le Petit Goderville 76210 Beuzeville-la-Grenier,76090_B011,G,LE PETIT GODERVILLE,
383895182,00038,38389518200038,O,2005-06-29,NN,,,2019-11-14T14:00:57,false,5,,42,,RTE,DE CALMARE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,64.20Z,NAFRev2,O,0.426474,49.593398,0.85,housenumber,42 Route de Calmare 76210 Beuzeville-la-Grenier,76090_0011_00042,G,42 ROUTE DE CALMARE,
384249421,00015,38424942100015,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387546690,00018,38754669000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE MOULIN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,51.3J,NAF1993,N,0.403308,49.594171,0.73,street,Impasse du Moulin 76210 Beuzeville-la-Grenier,76090_1cbadd,G,IMPASSE DU MOULIN,
388298465,00013,38829846500013,O,1992-07-29,NN,,,2021-10-04T09:34:33,true,4,CHEZ M.RAVA,,,,LE PETIT GODERVILLE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20A,NAFRev2,N,0.422646,49.592618,0.94,street,le Petit Goderville 76210 Beuzeville-la-Grenier,76090_B011,G,LE PETIT GODERVILLE,
388944506,00012,38894450600012,O,1992-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DU MOULIN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,0.403308,49.594171,0.92,street,Impasse du Moulin 76210 Beuzeville-la-Grenier,76090_1cbadd,G,IMPASSE DU MOULIN,
390413300,00034,39041330000034,O,1997-06-13,,,,2019-11-14T14:00:57,false,3,,130,,,SENTE DU MANOIR,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,51.3J,NAF1993,N,0.42735,49.590273,0.95,housenumber,130 Sente du Manoir 76210 Beuzeville-la-Grenier,76090_0024_00130,G,130 SENTE DU MANOIR,
391549961,00012,39154996100012,O,1993-04-02,NN,,,2019-11-14T14:00:57,true,3,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392875514,00011,39287551400011,O,1993-10-01,NN,,,2021-02-23T11:18:40,false,3,,325,,IMP,DU MOULIN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.40429,49.594664,0.84,housenumber,325 Impasse du Moulin 76210 Beuzeville-la-Grenier,76090_1cbadd_00325,G,325 IMPASSE DU MOULIN,
392875514,00029,39287551400029,O,2004-06-01,NN,,,2021-02-23T11:18:40,false,3,,325,,IMP,DU MOULIN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.40429,49.594664,0.84,housenumber,325 Impasse du Moulin 76210 Beuzeville-la-Grenier,76090_1cbadd_00325,G,325 IMPASSE DU MOULIN,
392875514,00037,39287551400037,O,2008-01-02,,,,2019-11-14T14:00:57,false,1,,570,,CHE,LE MOULIN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20A,NAFRev2,N,0.402627,49.593241,0.63,housenumber,570 Impasse du Moulin 76210 Beuzeville-la-Grenier,76090_1cbadd_00570,G,570 IMPASSE DU MOULIN,
392875514,00045,39287551400045,O,2010-01-01,,,,2019-11-14T14:00:57,true,1,,570,,CHE,DU MOULIN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,0.402627,49.593241,0.74,housenumber,570 Impasse du Moulin 76210 Beuzeville-la-Grenier,76090_1cbadd_00570,G,570 IMPASSE DU MOULIN,
393363148,00015,39336314800015,O,1993-12-23,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE ST JEAN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.418095,49.590277,0.82,street,Route de St Jean de la Neuville 76210 Beuzeville-la-Grenier,76090_0004,G,ROUTE DE ST JEAN DE LA NEUVILLE,
393363478,00016,39336347800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393953534,00012,39395353400012,O,,NN,,,2019-11-14T14:00:57,true,1,,60,,RTE,DU PARC D'ANXTOT,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.3Z,NAF1993,N,0.416077,49.592046,0.88,housenumber,60 Route du Parc d’Anxtot 76210 Beuzeville-la-Grenier,76090_0003_00060,G,60 ROUTE DU PARC D ANXTOT,
395136492,00034,39513649200034,O,2001-03-20,NN,,,2019-11-14T14:00:57,true,4,,14,,RTE,DE BOLBEC,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,94.99Z,NAFRev2,O,0.426964,49.592019,0.84,housenumber,14 Route de Bolbec 76210 Beuzeville-la-Grenier,76090_0008_00014,G,14 ROUTE DE BOLBEC,
398232116,00028,39823211600028,O,1997-08-26,NN,,,2019-11-14T14:00:57,false,4,,28,,SEN,DU MANOIR,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2000-05-22,F,TIF'ALINE,,,,93.0D,NAF1993,O,0.427118,49.591097,0.84,housenumber,28 Sente du Manoir 76210 Beuzeville-la-Grenier,76090_0024_00028,G,28 SENTE DU MANOIR,
400016606,00016,40001660600016,O,1995-01-01,NN,,4399CZ,2021-10-27T08:26:27,true,6,,156,,RTE,DE SAINT JEAN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,43.99C,NAFRev2,N,0.419735,49.594929,0.88,housenumber,156 Route de Saint Jean 76210 Beuzeville-la-Grenier,76090_3qxsy6_00156,G,156 ROUTE DE SAINT JEAN,
400893707,00010,40089370700010,O,1995-03-15,NN,,,2019-11-14T14:00:57,true,4,,,,,ZI PLAINE DE BEUZEVILLE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,71.3C,NAFRev1,O,,,0,,,,,,
401929039,00014,40192903900014,O,1995-08-01,NN,,,2019-11-14T14:00:57,true,4,,521,,RUE,SAINT JEAN,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2M,NAF1993,O,0.416863,49.592179,0.81,housenumber,521 Route de Saint Jean 76210 Beuzeville-la-Grenier,76090_3qxsy6_00521,G,521 ROUTE DE SAINT JEAN,
401964200,00018,40196420000018,P,1995-07-01,NN,,,2022-05-30T15:25:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEUZEVILLE-LA-GRENIER,,[ND],76090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-07-31,F,[ND],[ND],[ND],[ND],92.3B,NAF1993,N,,,0,,,,,,
404506206,00014,40450620600014,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,1,,549,,RTE,DES CHAUMIERES,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.413681,49.585908,0.86,housenumber,549 Route des Chaumières 76210 Beuzeville-la-Grenier,76090_0015_00549,G,549 ROUTE DES CHAUMIERES,
404581076,00019,40458107600019,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,LE PLAVAL,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.415525,49.599083,0.74,street,Chemin du Plaval 76210 Beuzeville-la-Grenier,76090_0031,G,CHEMIN DU PLAVAL,
408002087,00018,40800208700018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409944741,00019,40994474100019,O,1996-11-07,NN,,,2022-11-09T08:32:47,true,3,,25,,RTE,DU NID DE JAY,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.417402,49.593592,0.86,housenumber,25 Route du Nid de Jay 76210 Beuzeville-la-Grenier,76090_0026_00025,G,25 ROUTE DU NID DE JAY,
410048276,00043,41004827600043,P,2019-09-01,,,,2019-12-17T11:28:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEUZEVILLE-LA-GRENIER,,[ND],76090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-18,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
412161549,00016,41216154900016,O,1997-04-18,NN,,,2019-11-14T14:00:57,true,5,,,,,LE VILLAGE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10A,NAFRev2,O,0.425685,49.589158,0.76,street,Route du Village 76210 Beuzeville-la-Grenier,76090_0035,G,ROUTE DU VILLAGE,
413437963,00056,41343796300056,O,2009-11-01,01,2021,,2023-11-30T10:30:50,true,2,,62,,,ROUTE DE MIRVILLE,76210,BEUZEVILLE-LA-GRENIER,,,76090,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,86.21Z,NAFRev2,O,0.427881,49.592041,0.95,housenumber,62 Route de Mirville 76210 Beuzeville-la-Grenier,76090_0002_00062,G,62 ROUTE DE MIRVILLE,