siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701088,00012,21470108800012,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,4,,,,,LE BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.11026,44.490015,0.94,street,Le Bourg 47200 Gaujac,47108_redl2n,G,LE BOURG,
214701088,00020,21470108800020,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,LE BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.11026,44.490015,0.94,street,Le Bourg 47200 Gaujac,47108_redl2n,G,LE BOURG,
264702911,00019,26470291100019,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700604,00019,29470060400019,O,1989-02-16,NN,,,2006-11-25T09:10:44,true,3,,,,,LAMOURETTE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,0.131492,44.494016,0.93,street,Lamourette 47200 Gaujac,47108_vq9j3c,G,LAMOURETTE,
294701529,00017,29470152900017,O,1981-10-27,NN,,,2006-11-25T09:10:45,true,1,,,,,MAIRIE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302538681,00016,30253868100016,O,,NN,,,,true,1,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,48.05,NAP,N,,,0,,,,,,
303738017,00019,30373801700019,O,,NN,,,,true,1,,,,,AU BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.110279,44.490083,0.72,street,Avenue du Bourg 47200 Gaujac,47108_0017,G,AVENUE DU BOURG,
308952779,00012,30895277900012,O,1900-01-01,NN,,,2007-10-03T14:15:13,true,4,,,,,DOMAINE DE CANTECORT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.101006,44.500018,0.62,street,Passage de Cantecort 47200 Gaujac,47108_B040,G,PASSAGE DE CANTECORT,
310122932,00018,31012293200018,O,1977-01-01,NN,,,2011-04-28T00:13:13,false,4,,,,LD,LOUSTIERE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,0.109537,44.487979,0.94,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
312229321,00012,31222932100012,O,,,,,,true,1,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,48.05,NAP,N,,,0,,,,,,
313920613,00012,31392061300012,O,,NN,,,,true,1,,,,,BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,0.11026,44.490015,0.93,street,Le Bourg 47200 Gaujac,47108_redl2n,G,LE BOURG,
320968621,00054,32096862100054,O,1993-01-01,NN,,,,false,3,,,,,LA PHILIPPONE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1F,NAF1993,N,0.129581,44.497119,0.87,street,La Philipponne 47200 Gaujac,47108_w5223g,G,LA PHILIPPONNE,
321029100,00013,32102910000013,O,,NN,,,,true,1,,,,,AU BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,64.49,NAP,N,0.110279,44.490083,0.72,street,Avenue du Bourg 47200 Gaujac,47108_0017,G,AVENUE DU BOURG,
325881423,00017,32588142300017,O,,NN,,,2008-03-28T07:39:55,true,1,,,,,GAUJAC,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,55.4B,NAF1993,N,0.112848,44.488659,0.93,municipality,Gaujac,47108,G,GAUJAC,
329630495,00011,32963049500011,O,1984-03-01,NN,,,2022-02-16T13:32:58,true,3,,79,,RTE,DE LA GARDONNE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.128502,44.488352,0.86,housenumber,79 Route de la Gardonne 47200 Gaujac,47108_0011_00079,G,79 ROUTE DE LA GARDONNE,
330875030,00018,33087503000018,O,1984-10-01,NN,,,,true,1,,,,,MOULIN DU PONT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.6A,NAF1993,O,0.112848,44.488659,0.92,street,Au Moulin du Pont 47200 Gaujac,47108_B038,G,AU MOULIN DU PONT,
334817772,00018,33481777200018,O,1986-01-15,NN,,,2018-07-06T04:46:54,true,3,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342068392,00030,34206839200030,O,2010-05-08,,,,2014-07-08T00:46:42,false,4,,,,LD,PERICOT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,0.125851,44.483823,0.94,street,Pericot 47200 Gaujac,47108_cjh63m,G,PERICOT,
344205018,00015,34420501800015,O,,NN,,,,true,1,,,,LD,MARENSIN,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.80,NAP,N,0.103777,44.482065,0.62,street,Maransin 47200 Gaujac,47108_ajo0yv,G,MARANSIN,
345097208,00010,34509720800010,O,,NN,,,,true,1,,,,,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,62.41,NAP,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
349703546,00011,34970354600011,O,1989-02-28,NN,,,,false,4,,,,,BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,20.4Z,NAF1993,N,0.11026,44.490015,0.93,street,Le Bourg 47200 Gaujac,47108_redl2n,G,LE BOURG,
350012597,00042,35001259700042,O,1999-09-21,NN,,,2013-06-27T09:06:57,false,4,,,,,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
350635272,00015,35063527200015,O,1989-04-25,NN,,,,true,4,,,,,AU LUC,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2C,NAF1993,N,0.129187,44.488424,0.93,street,Au Luc 47200 Gaujac,47108_eyusj2,G,AU LUC,
350662599,00017,35066259900017,O,1989-03-31,NN,,,,true,1,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350663373,00016,35066337300016,O,1989-04-01,,,,2009-06-27T05:55:25,false,4,,,,LD,AU LUC,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,45.4D,NAFRev1,O,0.129187,44.488424,0.93,street,Au Luc 47200 Gaujac,47108_eyusj2,G,AU LUC,
350663373,00024,35066337300024,O,2007-08-29,NN,,,2014-07-08T00:54:28,false,3,,,,LD,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.91A,NAFRev2,O,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
350663373,00032,35066337300032,O,2013-05-31,01,2019,4391AZ,2021-10-27T08:01:13,true,1,,,,,MARANSIN,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,43.91A,NAFRev2,O,0.103777,44.482065,0.94,street,Maransin 47200 Gaujac,47108_ajo0yv,G,MARANSIN,
351207535,00011,35120753500011,O,,NN,,,,true,1,,,,,LE GRAND LUC,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.04,NAP,N,0.129187,44.488424,0.32,street,Au Luc 47200 Gaujac,47108_eyusj2,G,AU LUC,
352061873,00019,35206187300019,O,1989-10-26,NN,,,,false,4,,,,LD,LES SEIGUES,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,52.6D,NAF1993,N,0.130766,44.478375,0.93,street,Les Seigues 47200 Gaujac,47108_rd3jni,G,LES SEIGUES,
352149520,00012,35214952000012,O,1989-07-07,NN,,,,false,4,,,,,LE LUC,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,84.12,NAP,N,0.128125,44.487934,0.5,street,Au Sin du Luc 47200 Gaujac,47108_B056,G,AU SIN DU LUC,
352149520,00020,35214952000020,O,1991-11-01,NN,,,2019-07-16T08:37:29,true,4,,,,,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,86.90D,NAFRev2,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
352804512,00023,35280451200023,O,2009-06-26,,,,2021-02-23T11:05:12,true,1,,,,,MOULIN DE CANTECORT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20A,NAFRev2,N,0.111271,44.496721,0.93,street,Moulin de Cantecort 47200 Gaujac,47108_B036,G,MOULIN DE CANTECORT,
353356561,00020,35335656100020,O,1990-02-12,NN,,,,false,3,,,,LD,BROY,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1992-05-01,F,N H P 47,,,,74.7Z,NAF1993,N,0.108042,44.486944,0.92,street,Au Broy 47200 Gaujac,47108_iqotdr,G,AU BROY,
378429385,00016,37842938500016,O,1990-06-21,NN,,,2008-09-14T05:26:00,true,4,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
381541242,00016,38154124200016,O,1991-02-11,NN,,,2008-01-04T21:57:29,true,3,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
383720521,00012,38372052100012,O,,,,,,true,1,,,,,AU BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,52.1B,NAF1993,N,0.110279,44.490083,0.72,street,Avenue du Bourg 47200 Gaujac,47108_0017,G,AVENUE DU BOURG,
384575072,00010,38457507200010,O,1992-02-01,01,2019,,2022-02-16T13:33:38,true,4,,1670,,RTE,DES BOYS,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.13566,44.490045,0.84,housenumber,1670 Route des Boys 47200 Gaujac,47108_0012_01670,G,1670 ROUTE DES BOYS,
384579884,00014,38457988400014,O,1992-02-05,NN,,,2008-04-26T12:03:19,false,3,,,,,LA PLATE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,0.105022,44.492562,0.64,street,Laplate 47200 Gaujac,47108_st9c5l,G,LAPLATE,
384579884,00022,38457988400022,O,1995-12-01,NN,,,2017-05-04T02:51:27,true,3,,,,,PERICOT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.125851,44.483823,0.94,street,Pericot 47200 Gaujac,47108_cjh63m,G,PERICOT,
384602108,00027,38460210800027,O,1997-02-28,NN,,,2008-01-04T22:41:07,true,3,,,,,MARENSIN,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.103777,44.482065,0.62,street,Maransin 47200 Gaujac,47108_ajo0yv,G,MARANSIN,
384878112,00018,38487811200018,O,1992-03-01,NN,,,2021-03-13T03:40:19,true,3,,,,,PERICOT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.125851,44.483823,0.94,street,Pericot 47200 Gaujac,47108_cjh63m,G,PERICOT,
388854465,00019,38885446500019,O,1992-10-01,NN,,,2009-06-27T06:52:52,true,4,,,,,BARTAUD,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,01.11Z,NAFRev2,N,0.118975,44.492495,0.93,street,Bartaud 47200 Gaujac,47108_v1c7n8,G,BARTAUD,
388898777,00015,38889877700015,O,1992-04-01,NN,,,,true,1,,,,LD,SAUTEYRON,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1D,NAF1993,N,0.13621,44.494538,0.93,street,Sauteyron 47200 Gaujac,47108_0v7891,G,SAUTEYRON,
389693086,00016,38969308600016,O,,,,,,true,1,,,,,AU BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,70.2A,NAF1993,N,0.110279,44.490083,0.72,street,Avenue du Bourg 47200 Gaujac,47108_0017,G,AVENUE DU BOURG,
390001550,00016,39000155000016,O,1993-01-01,NN,,,,true,1,,,,,LOUSTIERE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.109537,44.487979,0.94,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
394632293,00012,39463229300012,O,1994-03-01,NN,,,2013-05-18T03:28:37,true,4,,,,,LE MARAIS,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.103899,44.493736,0.65,street,Route du Marais 47200 Gaujac,47108_0014,G,ROUTE DU MARAIS,
394645568,00012,39464556800012,O,1994-03-01,NN,,,,true,3,,,,,LA PLATE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.105022,44.492562,0.64,street,Laplate 47200 Gaujac,47108_st9c5l,G,LAPLATE,
394728760,00015,39472876000015,O,1994-03-01,NN,,,2008-01-04T18:12:22,true,3,,,,,LE MARAIS,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103899,44.493736,0.65,street,Route du Marais 47200 Gaujac,47108_0014,G,ROUTE DU MARAIS,
398890426,00016,39889042600016,O,1994-01-01,NN,,,2016-01-26T04:04:58,true,4,PEUPLERAIE DE LA PHILIPONN,,,,ILE SOUILHAGON,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400996476,00018,40099647600018,O,1995-05-05,NN,,,2013-08-23T03:15:11,true,3,,,,,SAUTEYRON,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.13621,44.494538,0.93,street,Sauteyron 47200 Gaujac,47108_0v7891,G,SAUTEYRON,
401687868,00018,40168786800018,O,1995-06-01,NN,,,2018-06-01T03:54:33,true,3,,,,,L'OUSTIERE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.109537,44.487979,0.7,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
402654990,00017,40265499000017,O,1992-01-01,NN,,,,true,1,,,,,LAPLATTE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.105022,44.492562,0.74,street,Laplate 47200 Gaujac,47108_st9c5l,G,LAPLATE,
403044993,00018,40304499300018,O,1996-01-01,NN,,,,true,1,,,,LD,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
403380827,00010,40338082700010,O,1996-01-01,NN,,,2017-02-23T08:43:07,true,3,,,,,JANTOULET,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.098837,44.492536,0.93,street,Jantoulet 47200 Gaujac,47108_tsuxu1,G,JANTOULET,
403447519,00014,40344751900014,O,1996-01-01,NN,,,2012-05-05T05:24:12,true,4,,,,,JANTOULET,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,0.098837,44.492536,0.93,street,Jantoulet 47200 Gaujac,47108_tsuxu1,G,JANTOULET,
404625352,00012,40462535200012,O,1983-12-31,NN,,,2011-04-17T06:23:13,true,3,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
404625360,00015,40462536000015,O,1980-01-01,NN,,,,true,1,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404625378,00017,40462537800017,O,1980-01-01,NN,,,2016-09-30T13:52:41,false,3,,,,ALL,DES PLATANES,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.107349,44.494109,0.83,street,Allee des Platanes 47200 Gaujac,47108_0002,G,ALLEE DES PLATANES,
404625378,00025,40462537800025,O,2016-10-01,,,,2021-02-23T11:28:57,true,1,,,,,LIEU DIT LARQUEY,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,74.90B,NAFRev2,N,0.107548,44.494026,0.93,street,Larquey 47200 Gaujac,47108_atwv5b,G,LARQUEY,
404625386,00010,40462538600010,O,1982-12-31,NN,,,,true,4,,,,,AUX SEIGUES,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1C,NAF1993,N,0.127556,44.482557,0.62,street,Impasse des Seigues 47200 Gaujac,47108_0010,G,IMPASSE DES SEIGUES,
408100527,00014,40810052700014,O,,NN,,,,true,1,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408415248,00017,40841524800017,O,1996-07-01,NN,,,2009-06-27T08:12:41,false,4,,,,LD,LOUSTIERE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3F,NAFRev1,O,0.109537,44.487979,0.94,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
411109473,00016,41110947300016,O,1997-01-01,NN,,,2015-05-14T07:52:54,true,4,,,,,LE LUC,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,0.128125,44.487934,0.5,street,Au Sin du Luc 47200 Gaujac,47108_B056,G,AU SIN DU LUC,
411257488,00014,41125748800014,O,1997-02-01,NN,,,2018-05-26T08:37:28,true,3,,,,,L'OUSTIERE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.109537,44.487979,0.7,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
411651565,00011,41165156500011,O,1997-04-01,NN,,,2008-06-24T09:43:39,false,4,,,,,LE PASSAGE DE CANTECORT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,66.19B,NAFRev2,N,0.101006,44.500018,0.83,street,Passage de Cantecort 47200 Gaujac,47108_B040,G,PASSAGE DE CANTECORT,
414101147,00018,41410114700018,O,1997-04-01,NN,,,2006-11-25T15:45:11,true,1,,,,,LE PASSAGE DE CANTECORT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,N,0.101006,44.500018,0.83,street,Passage de Cantecort 47200 Gaujac,47108_B040,G,PASSAGE DE CANTECORT,
414815183,00036,41481518300036,O,2015-09-22,,,,2016-02-08T02:39:30,false,2,,,,,AUX PARENTS,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,0.106884,44.493003,0.43,street,Parens 47200 Gaujac,47108_lhhhlj,G,PARENS,
418283735,00011,41828373500011,O,1998-04-01,01,2019,,2021-10-27T08:39:48,true,4,,,,LD,SAUTEYRON,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.13621,44.494538,0.93,street,Sauteyron 47200 Gaujac,47108_0v7891,G,SAUTEYRON,
419297692,00032,41929769200032,O,2002-05-15,NN,,,2008-01-04T23:34:04,true,3,,,,LD,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
423750918,00017,42375091800017,O,1999-07-27,NN,,,2012-11-27T08:01:49,false,4,,,,LD,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
424049179,00015,42404917900015,O,1999-07-27,NN,,,2012-11-27T11:22:48,false,4,,,,LD,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
425203957,00013,42520395700013,O,1971-03-01,NN,,,,true,3,,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431449586,00012,43144958600012,O,1992-02-01,NN,,,2008-01-04T18:10:12,true,3,,,,,MARENSIN,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103777,44.482065,0.62,street,Maransin 47200 Gaujac,47108_ajo0yv,G,MARANSIN,
432135846,00017,43213584600017,O,2000-04-15,NN,,,2008-01-04T18:28:44,true,3,,,,,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
434131009,00012,43413100900012,O,2001-01-01,NN,,,2008-01-04T19:20:48,true,3,,,,LD,LOUSTIERE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.109537,44.487979,0.94,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
434901401,00019,43490140100019,O,2001-03-09,NN,,,2012-11-28T09:23:06,false,6,,,,,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
435070677,00016,43507067700016,O,2001-03-19,NN,,,2019-06-24T13:15:39,true,3,,,,,LES SEIGUES,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.130766,44.478375,0.93,street,Les Seigues 47200 Gaujac,47108_rd3jni,G,LES SEIGUES,
440430627,00016,44043062700016,O,2001-12-14,21,2019,,2021-10-27T08:20:14,true,4,,,,LD,AUX BOYS,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.132759,44.491037,0.63,street,Au Boys 47200 Gaujac,47108_kdw1qp,G,AU BOYS,
441053162,00018,44105316200018,O,2002-02-26,NN,,,2008-11-08T02:12:16,true,3,,,,,AU BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4M,NAFRev1,N,0.110279,44.490083,0.72,street,Avenue du Bourg 47200 Gaujac,47108_0017,G,AVENUE DU BOURG,
441339876,00019,44133987600019,O,2002-03-25,NN,,,2012-11-27T11:46:59,false,4,,,,,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
443417829,00019,44341782900019,O,2002-09-01,NN,,,2013-12-03T09:25:36,true,5,SARL ANDANTE,,,,LE PASSAGE DE CANTECORT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,46.19B,NAFRev2,N,0.101006,44.500018,0.83,street,Passage de Cantecort 47200 Gaujac,47108_B040,G,PASSAGE DE CANTECORT,
444743215,00014,44474321500014,O,2003-01-08,NN,,,2018-01-03T13:09:13,false,4,,,,,LOUSTIERE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,64.20Z,NAFRev2,N,0.109537,44.487979,0.94,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
449365287,00019,44936528700019,O,2003-06-03,NN,,,2006-11-25T18:35:59,false,3,,,,LD,FRANCIMENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,0.12383,44.488208,0.94,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
450917687,00011,45091768700011,O,2003-11-01,,,,2006-11-25T18:50:39,true,3,,,,,LAMOURETTE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3A,NAFRev1,N,0.131492,44.494016,0.93,street,Lamourette 47200 Gaujac,47108_vq9j3c,G,LAMOURETTE,
450935051,00018,45093505100018,O,2003-11-01,,,,2006-11-25T18:50:47,true,3,LAMOURETTE,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.131492,44.494016,0.93,street,Lamourette 47200 Gaujac,47108_vq9j3c,D,LAMOURETTE,
451816045,00012,45181604500012,O,2004-01-01,NN,,,2007-06-12T06:24:56,true,3,,,,,LOUSTIERE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,0.109537,44.487979,0.94,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
452966088,00034,45296608800034,O,2019-10-01,,,,2021-02-23T13:37:08,true,1,,,,,LE MOULIN DE CANTECORT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.31Z,NAFRev2,N,0.111271,44.496721,0.83,street,Moulin de Cantecort 47200 Gaujac,47108_B036,G,MOULIN DE CANTECORT,
481525517,00027,48152551700027,O,2010-04-01,,,,2014-01-07T14:52:55,false,2,BROY,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,73.11Z,NAFRev2,N,0.108042,44.486944,0.92,street,Au Broy 47200 Gaujac,47108_iqotdr,D,AU BROY,
483764791,00016,48376479100016,O,2005-08-01,,,8121ZZ,2020-09-04T19:34:37,true,3,AU BOURG,,,,,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,81.21Z,NAFRev2,N,0.110279,44.490083,0.72,street,Avenue du Bourg 47200 Gaujac,47108_0017,D,AVENUE DU BOURG,
489745570,00015,48974557000015,O,2006-04-20,,,,2018-01-03T03:38:39,false,3,,,,LD,LOUSTIERES,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,70.10Z,NAFRev2,N,0.109537,44.487979,0.78,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
490838471,00020,49083847100020,O,2007-02-27,,,,2021-02-23T13:56:47,true,2,,,,,FRANCINENT,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.12383,44.488208,0.68,street,Franciment 47200 Gaujac,47108_gptujo,G,FRANCIMENT,
493624779,00010,49362477900010,O,2006-12-20,11,2019,,2021-10-27T08:32:50,true,3,,,,LD,LOUSTIERE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,64.20Z,NAFRev2,O,0.109537,44.487979,0.94,street,Loustiere 47200 Gaujac,47108_jkqnxk,G,LOUSTIERE,
494351505,00016,49435150500016,O,2005-10-01,,,,2008-01-05T05:08:08,true,2,,,,,AU LUC,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.129187,44.488424,0.93,street,Au Luc 47200 Gaujac,47108_eyusj2,G,AU LUC,
497708990,00021,49770899000021,O,2018-06-20,00,2019,4331ZA,2021-10-27T08:35:49,false,3,,,,,LE BOURG,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,EIRL ELZZARHI,43.31Z,NAFRev2,O,0.11026,44.490015,0.94,street,Le Bourg 47200 Gaujac,47108_redl2n,G,LE BOURG,
498214683,00019,49821468300019,O,2007-06-01,,,4332AB,2021-12-08T03:50:11,false,3,,,,LD,LA PLATE,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,43.32A,NAFRev2,N,0.105022,44.492562,0.64,street,Laplate 47200 Gaujac,47108_st9c5l,G,LAPLATE,
498214683,00035,49821468300035,O,2022-02-15,,,4332AB,2022-03-01T19:32:53,false,1,,28,,RTE,DE LIBO,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,43.32A,NAFRev2,N,0.107396,44.491424,0.81,housenumber,28 Route de Libo 47200 Gaujac,47108_0005_00028,G,28 ROUTE DE LIBO,
498473321,00012,49847332100012,O,2007-04-30,,,,2008-01-05T00:55:42,true,2,,,,,GRAND CIRET,47200,GAUJAC,,,47108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.122022,44.489321,0.7,street,Grand Siret 47200 Gaujac,47108_B019,G,GRAND SIRET,