siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028041,00016,20002804100016,O,2011-02-21,,,,2019-03-15T10:47:12,true,1,MAIRIE,4,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,42.99Z,NAFRev2,N,5.340534,48.646053,0.93,housenumber,4 Rue des Pressoirs 55500 Longeaux,55300_0048_00004,G,4 RUE DES PRESSOIRS,
215503004,00016,21550300400016,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,4,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.340534,48.646053,0.93,housenumber,4 Rue des Pressoirs 55500 Longeaux,55300_0048_00004,G,4 RUE DES PRESSOIRS,
215503004,00024,21550300400024,O,1990-09-03,NN,,,2017-05-04T01:27:05,false,3,,4,,RUE,DESPRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.340534,48.646053,0.84,housenumber,4 Rue des Pressoirs 55500 Longeaux,55300_0048_00004,G,4 RUE DES PRESSOIRS,
255501843,00015,25550184300015,O,1990-09-10,NN,,,2018-09-29T12:07:46,true,4,,4,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.340534,48.646053,0.93,housenumber,4 Rue des Pressoirs 55500 Longeaux,55300_0048_00004,G,4 RUE DES PRESSOIRS,
265502070,00013,26550207000013,O,1992-01-01,NN,,,2016-11-20T14:10:02,true,4,MAIRIE,4,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.340534,48.646053,0.93,housenumber,4 Rue des Pressoirs 55500 Longeaux,55300_0048_00004,G,4 RUE DES PRESSOIRS,
301994422,00022,30199442200022,O,,,,,,true,1,,,,,,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305424319,00021,30542431900021,O,1900-01-01,NN,,,2015-06-05T03:59:42,true,10,,23,,RUE,JEAN-BAPTISTE GILLON,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,BOUCHERIE CORDEIRO,47.22Z,NAFRev2,N,5.339207,48.644859,0.93,housenumber,23 Rue Jean Baptiste Gillon 55500 Longeaux,55300_l2qhv8_00023,G,23 RUE JEAN BAPTISTE GILLON,
323164509,00016,32316450900016,O,,,,,,true,1,,,,,,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,,,0,,,,,,
323583294,00018,32358329400018,O,,NN,,,,true,1,,,,,,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,47.04,NAP,N,,,0,,,,,,
324910603,00012,32491060300012,O,1982-07-15,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 966,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,50.1Z,NAF1993,N,2.4316194,50.9485202,0.74,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
349393470,00019,34939347000019,O,1989-01-16,,,,2008-11-08T00:24:18,true,4,,,,,GRAND RUE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,45.4M,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
351015821,00017,35101582100017,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,29.14,NAP,N,5.340271,48.646634,0.93,street,Rue du Général de Gaulle 55500 Longeaux,55300_0018,G,RUE DU GENERAL DE GAULLE,
352895387,00012,35289538700012,O,1989-12-27,NN,,,2008-01-04T23:47:58,true,3,MR ROUSSEL JACKY,,,,GRAND RUE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
389644923,00010,38964492300010,O,1993-01-04,NN,,,,true,1,,3,,RUE,GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,45.2V,NAF1993,O,5.340347,48.646816,0.91,housenumber,3 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00003,G,3 RUE DU GENERAL DE GAULLE,
392665816,00014,39266581600014,O,1989-01-01,NN,,,2020-01-15T16:09:51,true,4,,,,,,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392668430,00011,39266843000011,O,,NN,,,,true,1,,,,,,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393945209,00012,39394520900012,O,1980-01-01,NN,,,2008-10-16T05:53:58,true,4,,,,,,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394047914,00012,39404791400012,O,1983-01-01,NN,,,2011-04-13T08:58:37,true,4,,,,,,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394048953,00019,39404895300019,O,1968-01-01,NN,,,2007-01-18T09:35:22,true,3,,,,,,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404007858,00016,40400785800016,O,1996-01-15,,,,2010-08-05T09:50:48,true,5,,6,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,46.38B,NAFRev2,N,5.34095,48.64571,0.93,housenumber,6 Rue des Pressoirs 55500 Longeaux,55300_0048_00006,G,6 RUE DES PRESSOIRS,
404085144,00016,40408514400016,O,1994-01-01,NN,,,2008-01-04T20:34:07,true,3,,11,,RUE,DES COMTES DE CHOLET,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.339551,48.645726,0.93,housenumber,11 Rue des Comtes de Cholet 55500 Longeaux,55300_0005_00011,G,11 RUE DES COMTES DE CHOLET,
404270795,00010,40427079500010,O,,NN,,,2006-11-25T15:07:18,true,1,,6,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,74.1J,NAF1993,N,5.34095,48.64571,0.93,housenumber,6 Rue des Pressoirs 55500 Longeaux,55300_0048_00006,G,6 RUE DES PRESSOIRS,
408015253,00011,40801525300011,O,1996-02-29,NN,,,2016-05-25T04:01:03,true,4,SARL LORI DEAL,6,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,11.07A,NAFRev2,N,5.34095,48.64571,0.93,housenumber,6 Rue des Pressoirs 55500 Longeaux,55300_0048_00006,G,6 RUE DES PRESSOIRS,
408598936,00016,40859893600016,O,1996-07-01,NN,,,,true,1,,9,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,92.6C,NAF1993,N,5.340797,48.645966,0.93,housenumber,9 Rue des Pressoirs 55500 Longeaux,55300_0048_00009,G,9 RUE DES PRESSOIRS,
408741353,00010,40874135300010,O,1995-08-01,NN,,,2021-02-23T11:30:53,true,3,,11,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.340649,48.647669,0.93,housenumber,11 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00011,G,11 RUE DU GENERAL DE GAULLE,
408741353,00028,40874135300028,O,1998-07-01,NN,,,2006-10-28T03:36:14,false,3,,13,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2005-06-30,F,L'HOMME DEBOUT,,,,55.4B,NAFRev1,N,5.340671,48.647736,0.93,housenumber,13 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00013,G,13 RUE DU GENERAL DE GAULLE,
408862613,00010,40886261300010,O,1996-06-18,NN,,,2008-01-04T21:17:46,true,4,,17,,RUE,JEAN BAPTISTE GILLON,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.339581,48.645044,0.93,housenumber,17 Rue Jean Baptiste Gillon 55500 Longeaux,55300_l2qhv8_00017,G,17 RUE JEAN BAPTISTE GILLON,
417756921,00017,41775692100017,O,1998-02-07,NN,,,,false,4,ME DEMANGE JEHANNE,9,,RUE,GEERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.2A,NAFRev1,N,5.34051,48.647265,0.85,housenumber,9 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00009,G,9 RUE DU GENERAL DE GAULLE,
419919253,00015,41991925300015,O,1998-09-01,NN,,,2015-05-14T08:24:16,false,5,,13,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.02A,NAFRev2,O,5.340671,48.647736,0.93,housenumber,13 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00013,G,13 RUE DU GENERAL DE GAULLE,
420119133,00015,42011913300015,O,1998-09-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 966,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,50.1Z,NAF1993,O,2.4316194,50.9485202,0.74,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
421556176,00012,42155617600012,O,1999-01-11,NN,,,2008-01-05T00:08:56,true,3,MME CORDEIRO LINDA,23,,RUE,JEAN BAPTISTE GRILLON,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.339207,48.644859,0.85,housenumber,23 Rue Jean Baptiste Gillon 55500 Longeaux,55300_l2qhv8_00023,G,23 RUE JEAN BAPTISTE GILLON,
421678020,00015,42167802000015,O,1999-01-30,NN,,,2008-11-08T01:39:59,true,3,,23,,RUE,JEAN BAPTISTE GILLON,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,52.2C,NAFRev1,O,5.339207,48.644859,0.93,housenumber,23 Rue Jean Baptiste Gillon 55500 Longeaux,55300_l2qhv8_00023,G,23 RUE JEAN BAPTISTE GILLON,
432130359,00016,43213035900016,O,2000-07-10,NN,,,,true,1,,17,,RUE,JEAN BAPTISTE GILLON,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,32.3Z,NAF1993,N,5.339581,48.645044,0.93,housenumber,17 Rue Jean Baptiste Gillon 55500 Longeaux,55300_l2qhv8_00017,G,17 RUE JEAN BAPTISTE GILLON,
434844874,00025,43484487400025,O,2005-04-14,,,,2008-01-04T19:37:34,true,2,,,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.340568,48.64602,0.93,street,Rue des Pressoirs 55500 Longeaux,55300_0048,G,RUE DES PRESSOIRS,
444982730,00020,44498273000020,O,2014-01-21,,,,2018-07-17T11:57:10,false,2,,,,,13 RUE DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,47.99B,NAFRev2,N,5.340671,48.647736,0.93,housenumber,13 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00013,G,13 RUE DU GENERAL DE GAULLE,
450462643,00013,45046264300013,O,2003-10-06,NN,,,2020-09-08T19:35:22,true,4,,6,,,DES COMTES DE CHOLET,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.339272,48.645508,0.88,interpolation,6 Rue des Comtes de Cholet 55500 Longeaux,,G,4 RUE DES COMTES DE CHOLET,
480903145,00021,48090314500021,O,2009-03-01,,,,2012-11-09T01:35:08,false,3,,13,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,62.01Z,NAFRev2,N,5.340671,48.647736,0.93,housenumber,13 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00013,G,13 RUE DU GENERAL DE GAULLE,
484041595,00014,48404159500014,O,2005-09-01,NN,,4399CZ,2021-02-23T13:49:07,true,4,,17,,RUE,DU COMTE DE CHOLET,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,5.33929,48.645478,0.79,housenumber,17 Rue des Comtes de Cholet 55500 Longeaux,55300_0005_00017,G,17 RUE DES COMTES DE CHOLET,
485280549,00869,48528054900869,O,2016-12-01,,,,2016-12-23T10:43:21,false,1,,,,,PUSU,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490723632,00025,49072363200025,O,2013-09-01,,,4932ZA,2018-04-04T03:38:00,true,2,,16,,RUE,DES COMTES DE CHOLET,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,TAXI A.S.L.C,49.32Z,NAFRev2,N,5.337406,48.644304,0.93,housenumber,16 Rue des Comtes de Cholet 55500 Longeaux,55300_0005_00016,G,16 RUE DES COMTES DE CHOLET,
492506514,00016,49250651400016,O,2006-06-01,,,,2008-01-05T04:20:54,true,2,,13,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.340671,48.647736,0.93,housenumber,13 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00013,G,13 RUE DU GENERAL DE GAULLE,
499566206,00011,49956620600011,O,2007-07-31,NN,,,2017-05-04T07:22:42,true,2,,9,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES VERGERS DE CLARA,,,,01.24Z,NAFRev2,N,5.340797,48.645966,0.93,housenumber,9 Rue des Pressoirs 55500 Longeaux,55300_0048_00009,G,9 RUE DES PRESSOIRS,
503220477,00015,50322047700015,O,2008-03-01,,,,2017-01-19T03:13:10,true,2,,11,,RUE,DES COMTES DE CHOLET,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2016-04-07,F,N T B,,,,01.13Z,NAFRev2,N,5.339551,48.645726,0.93,housenumber,11 Rue des Comtes de Cholet 55500 Longeaux,55300_0005_00011,G,11 RUE DES COMTES DE CHOLET,
509422747,00014,50942274700014,O,2008-12-01,,,,2012-08-29T08:25:19,false,2,,20,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,47.25Z,NAFRev2,N,5.340799,48.64775,0.93,housenumber,20 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00020,G,20 RUE DU GENERAL DE GAULLE,
509823662,00010,50982366200010,O,2009-01-05,,,4399CZ,2020-12-18T08:45:20,true,7,,18,,RUE,DU PONCELOT,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2020-09-07,A,SARL ACHARD,,,,43.99C,NAFRev2,O,5.34541,48.648245,0.93,housenumber,18 Rue du Poncelot 55500 Longeaux,55300_0041_00018,G,18 RUE DU PONCELOT,
512079559,00013,51207955900013,O,2009-04-13,,,,2012-11-10T00:48:30,true,2,,42,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,5.342803,48.649709,0.93,housenumber,42 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00042,G,42 RUE DU GENERAL DE GAULLE,
512108358,00015,51210835800015,O,2009-04-25,,,,2014-12-03T03:42:43,true,2,,4,B,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,96.09Z,NAFRev2,N,5.340433,48.646711,0.85,housenumber,4 bis Rue du Général de Gaulle 55500 Longeaux,55300_0018_00004_bis,G,4 BIS RUE DU GENERAL DE GAULLE,
519993166,00015,51999316600015,O,2010-03-01,,,,2012-11-10T01:45:06,true,4,LIEU DIT DERRIERE HAIDEUX,1,,RTE,DE NANTOIS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,96.09Z,NAFRev2,N,5.334131,48.642661,0.83,housenumber,1 Route de Nantois 55500 Longeaux,55300_408e06_00001,G,1 ROUTE DE NANTOIS,
524618295,00017,52461829500017,O,2010-08-23,,,,2010-09-02T08:11:36,true,1,,13,,AV,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,68.20B,NAFRev2,N,5.340671,48.647736,0.8,housenumber,13 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00013,G,13 RUE DU GENERAL DE GAULLE,
531660603,00014,53166060300014,O,2011-01-11,,,,2016-08-02T04:10:42,true,2,,13,,RUE,DES COMTES DE CHOLET,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.50Z,NAFRev2,N,5.339421,48.645607,0.93,housenumber,13 Rue des Comtes de Cholet 55500 Longeaux,55300_0005_00013,G,13 RUE DES COMTES DE CHOLET,
749904009,00026,74990400900026,O,2015-12-15,,,,2016-09-22T04:09:52,true,2,,23,,RUE,DES COMTES DE CHOLET,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.11Z,NAFRev2,N,5.337369,48.644202,0.93,housenumber,23 Rue des Comtes de Cholet 55500 Longeaux,55300_0005_00023,G,23 RUE DES COMTES DE CHOLET,
750037103,00033,75003710300033,O,2021-02-13,,,,2021-03-16T03:43:56,true,1,,2,,RUE,JEAN-BAPTISTE GILLON,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2021-02-13,A,,,,,68.20B,NAFRev2,N,5.340813,48.64566,0.93,housenumber,2 Rue Jean Baptiste Gillon 55500 Longeaux,55300_l2qhv8_00002,G,2 RUE JEAN BAPTISTE GILLON,
783397003,00014,78339700300014,O,1900-01-01,,,,2007-01-18T09:47:42,true,2,,,,,,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783397011,00017,78339701100017,O,,,,,,true,1,,66,,RTE,NATIONALE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
795297654,00027,79529765400027,O,2013-10-01,02,2018,9602AA,2020-08-25T11:06:17,true,1,,13,,AV,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,ATELIER COIFFURE,96.02A,NAFRev2,O,5.340671,48.647736,0.8,housenumber,13 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00013,G,13 RUE DU GENERAL DE GAULLE,
802697656,00014,80269765600014,O,2014-06-02,,,,2014-06-05T09:03:01,true,1,,3,,RUE,DES PRESSOIRS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,47.89Z,NAFRev2,N,5.340629,48.646103,0.93,housenumber,3 Rue des Pressoirs 55500 Longeaux,55300_0048_00003,G,3 RUE DES PRESSOIRS,
805280906,00027,80528090600027,O,2016-01-01,,,,2021-02-23T17:22:30,true,3,,9,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.21Z,NAFRev2,N,5.34051,48.647265,0.93,housenumber,9 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00009,G,9 RUE DU GENERAL DE GAULLE,
808259311,00013,80825931100013,O,2015-01-01,,,,2018-04-10T15:02:31,true,4,,14,B,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,5.340719,48.647509,0.84,housenumber,14 bis Rue du Général de Gaulle 55500 Longeaux,55300_0018_00014_bis,G,14 BIS RUE DU GENERAL DE GAULLE,
819034364,00011,81903436400011,O,2016-03-05,,,,2019-12-06T12:49:18,false,2,,8,,RUE,DES COMTES DE CHOLET,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,68.20B,NAFRev2,N,5.33903,48.645188,0.93,housenumber,8 Rue des Comtes de Cholet 55500 Longeaux,55300_0005_00008,G,8 RUE DES COMTES DE CHOLET,
834604308,00017,83460430800017,O,2018-01-09,,,,2020-06-03T08:39:40,true,2,,1,,RTE,DE NANTOIS,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,49.41B,NAFRev2,O,5.334131,48.642661,0.83,housenumber,1 Route de Nantois 55500 Longeaux,55300_408e06_00001,G,1 ROUTE DE NANTOIS,
838103190,00016,83810319000016,O,2018-03-05,,,,2018-11-07T08:43:37,true,2,,,,RUE,DU PONCELOT,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.99A,NAFRev2,N,5.34352,48.64942,0.93,street,Rue du Poncelot 55500 Longeaux,55300_0041,G,RUE DU PONCELOT,
844367532,00018,84436753200018,O,2018-11-16,,,,2018-12-06T10:32:46,true,1,,8,,RUE,DES COMTES DE CHOLET,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,68.20B,NAFRev2,N,5.33903,48.645188,0.93,housenumber,8 Rue des Comtes de Cholet 55500 Longeaux,55300_0005_00008,G,8 RUE DES COMTES DE CHOLET,
848133336,00018,84813333600018,O,2019-02-08,,,2562BZ,2019-02-11T09:10:08,true,1,,12,,RUE,DU PONCELOT,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,25.62B,NAFRev2,N,5.344895,48.648826,0.93,housenumber,12 Rue du Poncelot 55500 Longeaux,55300_0041_00012,G,12 RUE DU PONCELOT,
893401703,00010,89340170300010,O,2021-01-20,,,,2021-02-01T09:35:09,true,1,,14,,RUE,DU GENERAL DE GAULLE,55500,LONGEAUX,,,55300,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,47.91A,NAFRev2,N,5.340646,48.647298,0.93,housenumber,14 Rue du Général de Gaulle 55500 Longeaux,55300_0018_00014,G,14 RUE DU GENERAL DE GAULLE,
