siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00235,13001279200235,O,2010-11-01,03,2018,,2021-03-31T20:00:53,false,2,,17,,RUE,HENRI MARTIN,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LA FERE,,,,84.11Z,NAFRev2,N,3.367093,49.660068,0.94,housenumber,17 Rue Henri Martin 02800 La Fère,02304_0230_00017,G,17 RUE HENRI MARTIN,
170202113,00644,17020211300644,O,1983-03-16,,,,,false,3,,3,,PL,PAUL DOUMER,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1998-09-02,F,TRESORERIE LA FERE,,,,75.1A,NAF1993,N,3.366635,49.662243,0.83,housenumber,3 Place Paul Doumer 02800 La Fère,02304_0330_00003,G,3 PLACE PAUL DOUMER,
170202113,00776,17020211300776,O,1998-09-02,,,,2013-04-29T22:35:54,false,4,,17,,RUE,HENRI MARTIN,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LA FERE,,,,84.11Z,NAFRev2,N,3.367093,49.660068,0.94,housenumber,17 Rue Henri Martin 02800 La Fère,02304_0230_00017,G,17 RUE HENRI MARTIN,
170202212,00099,17020221200099,O,1982-11-24,NN,,,,false,3,,94,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E     LA FERE,,,,75.1A,NAF1993,N,3.369283,49.660252,0.94,housenumber,94 Rue de la République 02800 La Fère,02304_0370_00094,G,94 RUE DE LA REPUBLIQUE,
170203012,00027,17020301200027,O,1983-03-16,,,,,false,3,,,,,MAIRIE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1994-04-28,F,INSPECTION SANITAIRE,,,,85.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
178002317,00190,17800231700190,O,1993-01-01,,,,,false,3,,94,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1998-08-01,F,RECETTE LOCALE ET CI LA FERE,,,,75.1A,NAF1993,N,3.369283,49.660252,0.94,housenumber,94 Rue de la République 02800 La Fère,02304_0370_00094,G,94 RUE DE LA REPUBLIQUE,
190200220,00019,19020022000019,O,1983-03-01,21,2018,,2020-08-25T10:13:58,true,3,,22,,RUE,D ABOVILLE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.366852,49.659948,0.94,housenumber,22 Rue d'Aboville 02800 La Fère,02304_0010_00022,G,22 RUE D ABOVILLE,
190215186,00015,19021518600015,O,1983-03-01,21,2018,,2020-08-25T10:13:58,true,5,,14,,RUE,DU MARECHAL JUIN,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.363909,49.663766,0.94,housenumber,14 Rue du Maréchal Juin 02800 La Fère,02304_0295_00014,G,14 RUE DU MARECHAL JUIN,
200018554,00051,20001855400051,O,2009-01-01,NN,,,2013-05-18T02:10:42,false,2,QUARTIER DROUOT,,,,ESP DE L EUROPE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAISON ACCUEIL SPECIALISE,,,,87.10C,NAFRev2,O,4.5927901,48.7324061,0.79,poi.park,Espace les Allées de l'Europe (Parc) Vitry-le-François,https://osm.org/way/129115450,G,,
200018554,00077,20001855400077,O,2010-10-01,NN,,,2013-05-18T02:10:43,false,3,,2,B,RUE,DU REMPART DU NORD,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2012-01-08,F,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,3.367903,49.664871,0.84,housenumber,2 bis Rue du Rempart du Nord 02800 La Fère,02304_0362_00002_bis,G,2 BIS RUE DU REMPART DU NORD,
200030708,00081,20003070800081,O,2012-01-01,22,2018,,2020-08-25T10:14:46,false,2,,,,,ESP DE L EUROPE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2013-02-17,A,MAISON D'ACCUEIL SPECIALISE DE L'EUROPE,,,,87.10C,NAFRev2,O,4.5927901,48.7324061,0.79,poi.park,Espace les Allées de l'Europe (Parc) Vitry-le-François,https://osm.org/way/129115450,G,,
200030708,00107,20003070800107,O,2012-01-01,12,2018,,2020-08-25T10:14:46,false,2,,2,B,RUE,DU REMPART DU NORD,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2013-02-17,A,MAS PERSONNES HANDICAP VIEILLISSANTES  DU REMPART,,,,87.10C,NAFRev2,O,3.367903,49.664871,0.84,housenumber,2 bis Rue du Rempart du Nord 02800 La Fère,02304_0362_00002_bis,G,2 BIS RUE DU REMPART DU NORD,
200071785,00071,20007178500071,O,2017-01-01,12,2018,,2020-08-25T10:15:15,false,2,,16,,RUE,ALBERT CATALIFAUD,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2018-01-30,A,AIDES MENAGERES,,,,88.10A,NAFRev2,O,3.364273,49.661317,0.94,housenumber,16 Rue Albert Catalifaud 02800 La Fère,02304_0015_00016,G,16 RUE ALBERT CATALIFAUD,
210202867,00011,21020286700011,O,1983-03-01,12,2018,,2020-08-25T10:15:28,true,4,,37,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.367281,49.661083,0.94,housenumber,37 Rue de la République 02800 La Fère,02304_0370_00037,G,37 RUE DE LA REPUBLIQUE,
210202867,00029,21020286700029,O,1983-03-16,NN,,,,false,4,,,,,LE VERLY,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2000-12-25,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,N,3.5897471,49.9406992,0.78,poi.river,Le Noirrieu (Rivière) Grand-Verly,https://osm.org/relation/1764116,G,,
210202867,00052,21020286700052,O,1983-12-21,03,2018,,2020-08-25T10:15:28,false,3,,,,RUE,DE VENDOME,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE SCOLAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,3.374087,49.65906,0.94,street,Rue de Vendôme 02800 La Fère,02304_0398,G,RUE DE VENDOME,
210202867,00060,21020286700060,O,1983-12-21,01,2018,,2020-08-25T10:15:28,false,3,,7,,RUE,DE L EGLISE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,3.367136,49.662965,0.94,housenumber,7 Rue de l'Eglise 02800 La Fère,02304_0160_00007,G,7 RUE DE L EGLISE,
210202867,00078,21020286700078,O,1983-12-21,11,2018,,2020-08-25T10:15:28,false,4,,2,,RUE,DU MARECHAL JUIN,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL JEAN MOULIN,,,,85.20Z,NAFRev2,N,3.366049,49.663859,0.94,housenumber,2 Rue du Maréchal Juin 02800 La Fère,02304_0295_00002,G,2 RUE DU MARECHAL JUIN,
210202867,00086,21020286700086,O,1983-12-21,03,2018,,2020-08-25T10:15:28,false,4,,41,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL JEAN MERMOZ,,,,85.20Z,NAFRev2,N,3.367483,49.660994,0.94,housenumber,41 Rue de la République 02800 La Fère,02304_0370_00041,G,41 RUE DE LA REPUBLIQUE,
210202867,00094,21020286700094,O,1995-12-25,01,2018,,2020-09-21T10:13:08,false,3,,37,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2019-10-24,F,SERVICE EAU DE LA FERE,,,,36.00Z,NAFRev2,N,3.367281,49.661083,0.94,housenumber,37 Rue de la République 02800 La Fère,02304_0370_00037,G,37 RUE DE LA REPUBLIQUE,
210202867,00102,21020286700102,O,1999-01-01,NN,,,2008-01-04T18:23:38,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS COMMERCIALES,,,,84.11Z,NAFRev2,N,3.365972,49.662264,0.94,street,Rue de la République 02800 La Fère,02304_0370,G,RUE DE LA REPUBLIQUE,
210202867,00110,21020286700110,O,2000-01-01,NN,,,2008-01-04T18:23:38,false,3,MAIRIE,37,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.367281,49.661083,0.94,housenumber,37 Rue de la République 02800 La Fère,02304_0370_00037,G,37 RUE DE LA REPUBLIQUE,
210202867,00128,21020286700128,O,2003-05-01,NN,,,2008-01-04T18:23:38,false,3,,,,RUE,VAUBAN,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU MARAIS,,,,55.30Z,NAFRev2,N,3.363522,49.665152,0.94,street,Rue Vauban 02800 La Fère,02304_0395,G,RUE VAUBAN,
210202867,00136,21020286700136,O,2004-01-01,NN,,,2013-10-05T12:33:01,false,4,MAIRIE,37,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DROUOT,,,,42.99Z,NAFRev2,N,3.367281,49.661083,0.94,housenumber,37 Rue de la République 02800 La Fère,02304_0370_00037,G,37 RUE DE LA REPUBLIQUE,
220200026,00171,22020002600171,O,1983-03-01,NN,,,2017-08-23T09:28:14,false,4,,,,AV,DUPUIS,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2015-12-25,F,CIRCONSCRIPTION DE LA FERE,,,,88.99B,NAFRev2,N,3.36022,49.663095,0.75,street,Avenue Dupuis 02800 La Fère,02304_0150,G,AVENUE DUPUIS,
220200026,00502,22020002600502,O,2015-12-25,12,2018,,2020-08-25T10:19:52,false,1,,,,,ESP DE L EUROPE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2015-12-25,A,UNITE TERRITORIALE D'ACTION SOCIALE LA FERE,,,,88.99B,NAFRev2,N,4.5927901,48.7324061,0.79,poi.park,Espace les Allées de l'Europe (Parc) Vitry-le-François,https://osm.org/way/129115450,G,,
240200428,00011,24020042800011,O,1992-11-12,NN,,,,false,4,,35,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,3.366891,49.661257,0.94,housenumber,35 Rue de la République 02800 La Fère,02304_0370_00035,G,35 RUE DE LA REPUBLIQUE,
240200428,00029,24020042800029,O,1999-01-01,NN,,,,false,4,MAIRIE,35,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2001-12-31,F,OPERATIONS COMMERCIALES,,,,75.1A,NAF1993,N,3.366891,49.661257,0.94,housenumber,35 Rue de la République 02800 La Fère,02304_0370_00035,G,35 RUE DE LA REPUBLIQUE,
240200428,00037,24020042800037,O,2001-11-13,NN,,,2016-12-20T09:12:36,false,4,,16,,RUE,ALBERT CATALIFAUD,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2017-01-01,F,OPERATIONS COMMERCIALES,,,,84.11Z,NAFRev2,N,3.364273,49.661317,0.94,housenumber,16 Rue Albert Catalifaud 02800 La Fère,02304_0015_00016,G,16 RUE ALBERT CATALIFAUD,
240200428,00045,24020042800045,O,2001-11-13,NN,,,2019-06-24T13:13:05,true,4,,16,,RUE,ALBERT CATALIFAUD,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.364273,49.661317,0.94,housenumber,16 Rue Albert Catalifaud 02800 La Fère,02304_0015_00016,G,16 RUE ALBERT CATALIFAUD,
240200428,00052,24020042800052,O,2003-01-01,NN,,,2016-12-20T09:12:36,false,4,MAIRIE,16,,RUE,ALBERT CATALIFAUD,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,3.364273,49.661317,0.94,housenumber,16 Rue Albert Catalifaud 02800 La Fère,02304_0015_00016,G,16 RUE ALBERT CATALIFAUD,
240200428,00060,24020042800060,O,2013-01-01,NN,,,2019-06-24T13:13:05,false,3,,16,,RUE,ALBERT CATALIFAUD,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDES MENAGERES,,,,88.10A,NAFRev2,O,3.364273,49.661317,0.94,housenumber,16 Rue Albert Catalifaud 02800 La Fère,02304_0015_00016,G,16 RUE ALBERT CATALIFAUD,
250200219,00013,25020021900013,O,1983-03-01,NN,,,2015-05-14T03:45:49,true,5,,12,,RUE,DE LA COMEDIE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.10A,NAFRev2,O,3.366162,49.660513,0.94,housenumber,12 Rue de la Comédie 02800 La Fère,02304_0100_00012,G,12 RUE DE LA COMEDIE,
250200219,00021,25020021900021,O,1991-01-01,NN,,,2013-02-06T09:15:49,false,4,SI AIDES MENAGERES PERSONNES AGEES,34,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,3.366596,49.661183,0.94,housenumber,34 Rue de la République 02800 La Fère,02304_0370_00034,G,34 RUE DE LA REPUBLIQUE,
250200219,00039,25020021900039,O,2008-01-01,,,,2013-02-06T09:15:49,false,2,,12,,RUE,DE LA COMEDIE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE D'AIDE A DOMICILE PRESTATAIRE,,,,88.10A,NAFRev2,N,3.366162,49.660513,0.94,housenumber,12 Rue de la Comédie 02800 La Fère,02304_0100_00012,G,12 RUE DE LA COMEDIE,
250200698,00018,25020069800018,O,1983-03-01,NN,,,2007-08-10T11:07:18,true,4,,35,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2A,NAFRev1,O,3.366891,49.661257,0.94,housenumber,35 Rue de la République 02800 La Fère,02304_0370_00035,G,35 RUE DE LA REPUBLIQUE,
250204138,00011,25020413800011,O,1985-03-19,NN,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0B,NAF1993,O,3.367281,49.661083,0.94,housenumber,37 Rue de la République 02800 La Fère,02304_0370_00037,G,37 RUE DE LA REPUBLIQUE,
250208808,00015,25020880800015,O,2003-01-01,NN,,,2018-09-29T12:07:35,true,4,MAIRIE,37,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,3.367281,49.661083,0.94,housenumber,37 Rue de la République 02800 La Fère,02304_0370_00037,G,37 RUE DE LA REPUBLIQUE,
260200332,00047,26020033200047,O,1997-07-05,NN,,,2010-04-18T03:17:31,false,4,QUARTIER DROUOT,,,,ESP DE L EUROPE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,4.5927901,48.7324061,0.79,poi.park,Espace les Allées de l'Europe (Parc) Vitry-le-François,https://osm.org/way/129115450,G,,
260200340,00073,26020034000073,O,1986-02-03,11,2018,,2020-08-25T10:20:45,false,4,,3,,AV,DU GENERAL LECLERC,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR POUR ENFANTS EPSM AI,,,,86.10Z,NAFRev2,N,3.373835,49.659997,0.87,housenumber,3 Avenue du Général Leclerc 02800 La Fère,02304_0225_00003,G,3 AVENUE DU GENERAL LECLERC,
260202981,00015,26020298100015,O,1983-03-01,01,2018,,2021-01-08T08:48:35,true,4,MAIRIE,37,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.367281,49.661083,0.94,housenumber,37 Rue de la République 02800 La Fère,02304_0370_00037,G,37 RUE DE LA REPUBLIQUE,
260208210,00013,26020821000013,O,1983-03-01,NN,,,2006-10-26T23:44:45,true,3,MAIRIE,37,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.367281,49.661083,0.94,housenumber,37 Rue de la République 02800 La Fère,02304_0370_00037,G,37 RUE DE LA REPUBLIQUE,
260208665,00018,26020866500018,O,1983-03-01,31,2018,,2020-08-25T10:20:45,true,4,,2,,AV,DUPUIS,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL,,,,86.10Z,NAFRev2,O,3.360376,49.66324,0.78,housenumber,2 Avenue Dupuis 02800 La Fère,02304_0150_00002,G,2 AVENUE DUPUIS,
260208665,00026,26020866500026,O,1978-01-01,,,,2018-05-04T08:55:04,false,4,,2,,AV,DUPUIS,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,3.360376,49.66324,0.78,housenumber,2 Avenue Dupuis 02800 La Fère,02304_0150_00002,G,2 AVENUE DUPUIS,
260208665,00042,26020866500042,O,1990-02-01,NN,,,2018-05-18T16:13:16,false,4,,2,,AV,DUPUIS,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2017-12-25,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.360376,49.66324,0.78,housenumber,2 Avenue Dupuis 02800 La Fère,02304_0150_00002,G,2 AVENUE DUPUIS,
260208665,00059,26020866500059,O,1993-05-01,NN,,,2018-05-18T16:21:19,false,4,,2,,AV,DUPUIS,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2017-12-25,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,3.360376,49.66324,0.78,housenumber,2 Avenue Dupuis 02800 La Fère,02304_0150_00002,G,2 AVENUE DUPUIS,
260208665,00067,26020866500067,O,2005-02-15,,,,2008-01-04T18:54:57,false,2,,2,,AV,DUPUIS,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.360376,49.66324,0.78,housenumber,2 Avenue Dupuis 02800 La Fère,02304_0150_00002,G,2 AVENUE DUPUIS,
270201098,00018,27020109800018,O,,,,,,true,1,,,,,,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
280200015,00061,28020001500061,O,2000-12-25,02,2018,,2020-08-25T10:21:31,false,2,,,,,LE VERLY,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE LA FERE,,,,84.25Z,NAFRev2,N,3.5897471,49.9406992,0.78,poi.river,Le Noirrieu (Rivière) Grand-Verly,https://osm.org/relation/1764116,G,,
290200054,00010,29020005400010,O,,,,,2006-11-25T09:10:16,true,1,,,,,,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,90.12,NAP,N,,,0,,,,,,
290202993,00017,29020299300017,O,2002-12-25,,,,2006-11-25T09:10:16,true,2,,,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2R,NAFRev1,N,3.365972,49.662264,0.94,street,Rue de la République 02800 La Fère,02304_0370,G,RUE DE LA REPUBLIQUE,
301056693,00015,30105669300015,O,1974-01-01,00,2018,,2020-08-25T10:21:52,true,5,,18,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.71Z,NAFRev2,O,3.365908,49.661754,0.94,housenumber,18 Rue de la République 02800 La Fère,02304_0370_00018,G,18 RUE DE LA REPUBLIQUE,
301297107,00015,30129710700015,O,,,,,,true,1,,,,,ABATTOIR MUNICIPAL,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-0.2034096,44.4322306,0.9,poi.works,Abattoir Municipal (Usine) Bazas,https://osm.org/node/3554404706,G,,
301611612,00179,30161161200179,O,1990-12-13,NN,,,,false,4,,,,ALL,DES LINIERES,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.376274,49.65827,0.83,locality,Allée des Linières 02800 La Fère,02304_0260,G,ALLEE DES LINIERES,
301944633,00025,30194463300025,O,1900-01-01,NN,,,,false,4,,48,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2000-08-03,F,BIJOUTERIE BOSCARIOL,,,,52.4V,NAF1993,N,3.367111,49.661039,0.94,housenumber,48 Rue de la République 02800 La Fère,02304_0370_00048,G,48 RUE DE LA REPUBLIQUE,
301944633,00033,30194463300033,O,1988-12-01,,,,,false,4,,58,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.4V,NAF1993,N,3.367605,49.660817,0.94,housenumber,58 Rue de la République 02800 La Fère,02304_0370_00058,G,58 RUE DE LA REPUBLIQUE,
301944633,00041,30194463300041,O,1998-02-01,,,,,false,3,,9,,PL,PAUL DOUMER,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,52.4V,NAF1993,N,3.366231,49.662279,0.83,housenumber,9 Place Paul Doumer 02800 La Fère,02304_0330_00009,G,9 PLACE PAUL DOUMER,
302146626,00031,30214662600031,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,3.365815,49.66228,0.94,housenumber,2 Rue de la République 02800 La Fère,02304_0370_00002,G,2 RUE DE LA REPUBLIQUE,
302282553,00023,30228255300023,O,,NN,,,,true,1,,62,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,3.367738,49.660739,0.94,housenumber,62 Rue de la République 02800 La Fère,02304_0370_00062,G,62 RUE DE LA REPUBLIQUE,
302317516,00029,30231751600029,O,,,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.365807,49.662125,0.94,housenumber,4 Rue de la République 02800 La Fère,02304_0370_00004,G,4 RUE DE LA REPUBLIQUE,
302317524,00015,30231752400015,O,,NN,,,,true,1,,63,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.368701,49.660492,0.94,housenumber,63 Rue de la République 02800 La Fère,02304_0370_00063,G,63 RUE DE LA REPUBLIQUE,
302495817,00025,30249581700025,O,1985-04-01,NN,,,2014-07-08T00:11:44,true,4,,12,,RUE,DE CRECY,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,10.71C,NAFRev2,N,3.382064,49.660111,0.94,housenumber,12 Rue de Crécy 02800 La Fère,02304_0110_00012,G,12 RUE DE CRECY,
303253546,00012,30325354600012,O,,NN,,,,true,1,,14,,RUE,VAUBAN,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.362741,49.665477,0.94,housenumber,14 Rue Vauban 02800 La Fère,02304_0395_00014,G,14 RUE VAUBAN,
303358543,00013,30335854300013,O,,,,,,true,1,,,,ALL,DES LINIERES,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,3.376274,49.65827,0.83,locality,Allée des Linières 02800 La Fère,02304_0260,G,ALLEE DES LINIERES,
304543101,00022,30454310100022,O,1994-01-01,NN,,,2008-01-04T19:30:56,true,3,,7,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.365943,49.662037,0.94,housenumber,7 Rue de la République 02800 La Fère,02304_0370_00007,G,7 RUE DE LA REPUBLIQUE,
304673734,00022,30467373400022,O,,NN,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,64.11,NAP,N,3.367605,49.660817,0.94,housenumber,58 Rue de la République 02800 La Fère,02304_0370_00058,G,58 RUE DE LA REPUBLIQUE,
304819113,00016,30481911300016,O,,,,,,true,1,,2,,PL,P.DOUMER,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,-0.6582858,45.7454146,0.74,poi.bus_station,Hôpital (P. Doumer) (Arrêt de bus) Saintes,https://osm.org/node/4815981012,G,,
305121659,00018,30512165900018,O,,,,,,true,1,,92,,RUE,DE LA REPUBLIQIE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,3.36911,49.660278,0.83,housenumber,92 Rue de la République 02800 La Fère,02304_0370_00092,G,92 RUE DE LA REPUBLIQUE,
305221335,00014,30522133500014,O,,,,,,true,1,,54,,RUE,DU GAL LECLERC,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,65.03,NAP,N,3.376509,49.659756,0.74,housenumber,54 Avenue du Général Leclerc 02800 La Fère,02304_0225_00054,G,54 AVENUE DU GENERAL LECLERC,
305221418,00018,30522141800018,O,1976-01-01,NN,,,2009-06-27T03:42:51,true,5,,50,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,O,3.367208,49.660991,0.94,housenumber,50 Rue de la République 02800 La Fère,02304_0370_00050,G,50 RUE DE LA REPUBLIQUE,
305351074,00029,30535107400029,O,1994-11-19,NN,,,2014-07-08T00:12:57,true,5,,6,,RUE,DU BOURGET,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,96.01B,NAFRev2,O,3.364402,49.66301,0.94,housenumber,6 Rue du Bourget 02800 La Fère,02304_0070_00006,G,6 RUE DU BOURGET,
305998890,00019,30599889000019,O,,,,,,true,1,,2,,RUE,DU BOURGET,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,3.364789,49.662834,0.94,housenumber,2 Rue du Bourget 02800 La Fère,02304_0070_00002,G,2 RUE DU BOURGET,
306106543,00011,30610654300011,O,1975-01-01,NN,,,,true,3,,39,,RUE,DE CRECY,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.382816,49.661446,0.94,housenumber,39 Rue de Crécy 02800 La Fère,02304_0110_00039,G,39 RUE DE CRECY,
306376674,00017,30637667400017,O,,,,,,true,1,,28,,RUE,VAUBAN,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,3.361419,49.665189,0.94,housenumber,28 Rue Vauban 02800 La Fère,02304_0395_00028,G,28 RUE VAUBAN,
306390238,00013,30639023800013,O,,NN,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,3.366375,49.661267,0.94,housenumber,30 Rue de la République 02800 La Fère,02304_0370_00030,G,30 RUE DE LA REPUBLIQUE,
306428921,00010,30642892100010,O,,,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.366791,49.661176,0.94,housenumber,40 Rue de la République 02800 La Fère,02304_0370_00040,G,40 RUE DE LA REPUBLIQUE,
306498544,00023,30649854400023,O,,NN,,,,true,1,,44,B,RUE,DU BOURGET,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,O,3.361707,49.663598,0.8,housenumber,44 bis Rue du Bourget 02800 La Fère,02304_0070_00044_bis,G,44 BIS RUE DU BOURGET,
306883661,00010,30688366100010,O,,,,,,true,1,,92,,RUE,DE LA REPUBLIQUE,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.36911,49.660278,0.94,housenumber,92 Rue de la République 02800 La Fère,02304_0370_00092,G,92 RUE DE LA REPUBLIQUE,
307724799,00019,30772479900019,O,,NN,,,,true,1,,38,,AV,GAL LECLERC,02800,LA FERE,,,02304,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.375707,49.65985,0.74,housenumber,38 Avenue du Général Leclerc 02800 La Fère,02304_0225_00038,G,38 AVENUE DU GENERAL LECLERC,