siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803912,00010,18680391200010,O,1985-09-09,NN,,,2012-05-05T00:20:25,true,3,,,,,PRESBYTERE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.952912,47.798619,0.35,street,Rue des Prés 68290 Kirchberg,68167_0070,G,RUE DES PRES,
200016541,00019,20001654100019,O,2008-08-18,03,2021,,2023-11-27T13:18:02,true,2,MAIRIE,18,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,84.12Z,NAFRev2,O,6.957855,47.797599,0.95,housenumber,18 Rue du Moulin 68290 Kirchberg,68167_0060_00018,G,18 RUE DU MOULIN,
200052074,00016,20005207400016,O,2015-01-29,,,,2015-06-02T16:21:45,true,1,MAIRIE,18,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,42.99Z,NAFRev2,N,6.957855,47.797599,0.95,housenumber,18 Rue du Moulin 68290 Kirchberg,68167_0060_00018,G,18 RUE DU MOULIN,
216801670,00011,21680167000011,O,1983-03-01,02,2021,,2023-11-27T13:24:18,true,4,,18,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.957855,47.797599,0.95,housenumber,18 Rue du Moulin 68290 Kirchberg,68167_0060_00018,G,18 RUE DU MOULIN,
216801670,00029,21680167000029,O,1983-12-21,02,2021,,2023-11-27T13:24:18,false,3,,,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.958822,47.797658,0.95,street,Rue du Moulin 68290 Kirchberg,68167_0060,G,RUE DU MOULIN,
216801670,00037,21680167000037,O,1983-12-21,NN,,,2022-06-21T20:13:47,false,5,,,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.958822,47.797658,0.95,street,Rue du Moulin 68290 Kirchberg,68167_0060,G,RUE DU MOULIN,
216801670,00045,21680167000045,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,18,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.957855,47.797599,0.95,housenumber,18 Rue du Moulin 68290 Kirchberg,68167_0060_00018,G,18 RUE DU MOULIN,
216801670,00052,21680167000052,O,1996-01-01,NN,,,2010-04-18T03:13:26,false,3,,18,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.957855,47.797599,0.95,housenumber,18 Rue du Moulin 68290 Kirchberg,68167_0060_00018,G,18 RUE DU MOULIN,
256800624,00015,25680062400015,O,1983-03-01,01,2021,,2023-11-27T13:27:21,true,4,MAIRIE,18,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.957855,47.797599,0.95,housenumber,18 Rue du Moulin 68290 Kirchberg,68167_0060_00018,G,18 RUE DU MOULIN,
304515125,00025,30451512500025,O,,NN,,,,true,1,,5,,RUE,DE L USINE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,6.960763,47.796452,0.94,housenumber,5 Rue de l'Usine 68290 Kirchberg,68167_0140_00005,G,5 RUE DE L USINE,
306789132,00025,30678913200025,O,1900-01-01,NN,,2562BZ,2021-12-08T19:32:44,true,4,,20,,RUE,HECKEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,33.12Z,NAFRev2,N,6.951691,47.796664,0.95,housenumber,20 Rue Hecken 68290 Kirchberg,68167_0020_00020,G,20 RUE HECKEN,
310184841,00032,31018484100032,O,2017-04-30,,,,2017-10-06T08:47:34,true,1,,6,,RUE,STEYE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,35.11Z,NAFRev2,N,6.950378,47.791096,0.55,housenumber,6 Lieudit Steye 68290 Kirchberg,68167_rfd0gn_00006,G,6 LIEUDIT STEYE,
310307129,00018,31030712900018,O,,NN,,,,true,1,,49,,RUE,MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,62.11,NAP,O,6.958822,47.797658,0.66,street,Rue du Moulin 68290 Kirchberg,68167_0060,G,RUE DU MOULIN,
310434170,00018,31043417000018,O,,NN,,,,true,1,,87,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.956684,47.794871,0.81,street,Rue du Village 68290 Kirchberg,68167_0180,G,RUE DU VILLAGE,
310796156,00019,31079615600019,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,6.960246,47.797958,0.95,housenumber,2 Rue du Moulin 68290 Kirchberg,68167_0060_00002,G,2 RUE DU MOULIN,
311335038,00015,31133503800015,O,,,,,,true,1,,14,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.962074,47.791924,0.95,housenumber,14 Rue de la Vallee 68290 Kirchberg,68167_0160_00014,G,14 RUE DE LA VALLEE,
313439721,00017,31343972100017,O,1978-01-01,NN,,,2008-01-04T20:21:58,true,3,,14,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.962074,47.791924,0.95,housenumber,14 Rue de la Vallee 68290 Kirchberg,68167_0160_00014,G,14 RUE DE LA VALLEE,
314891896,00016,31489189600016,O,1979-01-01,NN,,,2012-03-29T05:25:38,true,2,,28,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,,,,6.95503,47.795217,0.95,housenumber,28 Rue du Village 68290 Kirchberg,68167_0180_00028,G,28 RUE DU VILLAGE,
319042800,00015,31904280000015,O,,NN,,,,true,1,,,,,REFUGE DU NEUWEIHER,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.2C,NAF1993,N,6.9063143,47.8324697,0.89,poi.restaurant,Auberge du refuge du Neuweiher (Restaurant) Oberbruck,https://osm.org/way/182740091,G,,
319807319,00029,31980731900029,O,2015-07-01,,,1629ZB,2021-02-23T10:44:00,true,1,,12,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,OSEZ L'OSIER,16.29Z,NAFRev2,N,6.95934,47.797589,0.95,housenumber,12 Rue du Moulin 68290 Kirchberg,68167_0060_00012,G,12 RUE DU MOULIN,
322553298,00017,32255329800017,O,,,,,,true,1,,41,,RUE,HOHBUHL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,6.954179,47.798951,0.95,housenumber,41 Rue Hohbuhl 68290 Kirchberg,68167_0040_00041,G,41 RUE HOHBUHL,
322899055,00022,32289905500022,O,,NN,,,,true,1,,9,,RUE,LANGENFELD,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.963108,47.788277,0.95,housenumber,9 Rue Langenfeld 68290 Kirchberg,68167_0056_00009,G,9 RUE LANGENFELD,
323322818,00010,32332281800010,O,,NN,,,,true,1,,40,,,HOHBUHL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,51.12,NAP,N,6.95257,47.799461,0.86,housenumber,40 Rue Hohbuhl 68290 Kirchberg,68167_0040_00040,G,40 RUE HOHBUHL,
324971290,00097,32497129000097,O,2011-12-22,,,,2020-09-04T03:54:37,true,2,118 AM BERG,,,RUE,HECKEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,6.950683,47.797626,0.95,street,Rue Hecken 68290 Kirchberg,68167_0020,G,RUE HECKEN,
325560373,00012,32556037300012,O,,NN,,,,true,1,,41,,RUE,HOHBUHL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,,F,,,,,52.4W,NAFRev1,N,6.954179,47.798951,0.95,housenumber,41 Rue Hohbuhl 68290 Kirchberg,68167_0040_00041,G,41 RUE HOHBUHL,
327661823,00010,32766182300010,O,,NN,,,,true,1,,35,,RUE,VERTE VOIE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,87.05,NAP,N,6.96475,47.78925,0.95,housenumber,35 Rue Verte Voie 68290 Kirchberg,68167_0170_00035,G,35 RUE VERTE VOIE,
329742944,00013,32974294400013,O,,NN,,,,true,1,,14,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.962074,47.791924,0.95,housenumber,14 Rue de la Vallee 68290 Kirchberg,68167_0160_00014,G,14 RUE DE LA VALLEE,
330291352,00038,33029135200038,O,2001-03-01,NN,,,2008-11-07T00:48:40,false,3,,20,,RUE,HOHBUHL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,45.4D,NAFRev1,N,6.95598,47.797825,0.95,housenumber,20 Rue Hohbuhl 68290 Kirchberg,68167_0040_00020,G,20 RUE HOHBUHL,
337657878,00035,33765787800035,O,1996-06-26,NN,,,,true,4,,3,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,67.2Z,NAF1993,O,6.964521,47.788009,0.95,housenumber,3 Rue de la Vallee 68290 Kirchberg,68167_0160_00003,G,3 RUE DE LA VALLEE,
338095870,00022,33809587000022,P,2021-02-01,,,4321AB,2021-04-03T11:11:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KIRCHBERG,,[ND],68167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
338428725,00018,33842872500018,O,,NN,,,,true,1,,14,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.08,NAP,N,6.962074,47.791924,0.95,housenumber,14 Rue de la Vallee 68290 Kirchberg,68167_0160_00014,G,14 RUE DE LA VALLEE,
338847551,00011,33884755100011,O,,NN,,,,true,1,,4,,RUE,DE L USINE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,55.70,NAP,N,6.960555,47.796929,0.94,housenumber,4 Rue de l'Usine 68290 Kirchberg,68167_0140_00004,G,4 RUE DE L USINE,
339975419,00013,33997541900013,O,,NN,,,,true,1,,17,,RUE,DE STRUETH,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,6.951586,47.793217,0.8,housenumber,17 Rue Strueth 68290 Kirchberg,68167_0120_00017,G,17 RUE STRUETH,
340966167,00066,34096616700066,O,2007-02-01,,,,2012-04-01T05:05:53,false,3,,59,,RUE,HECKEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,86.90D,NAFRev2,N,6.946596,47.798308,0.95,housenumber,59 Rue Hecken 68290 Kirchberg,68167_0020_00059,G,59 RUE HECKEN,
342655057,00012,34265505700012,O,1985-11-01,NN,,,,false,3,,4,,RUE,HOLZMATTEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,6.951903,47.797742,0.94,housenumber,4 Rue Holzmatten 68290 Kirchberg,68167_0044_00004,G,4 RUE HOLZMATTEN,
342655057,00020,34265505700020,O,1994-07-01,NN,,,2011-12-08T09:55:05,false,5,,33,,,VERTE VOIE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,46.73A,NAFRev2,N,6.964794,47.789214,0.88,housenumber,33 Rue Verte Voie 68290 Kirchberg,68167_0170_00033,G,33 RUE VERTE VOIE,
344438213,00011,34443821300011,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,78.01,NAP,N,6.960459,47.79771,0.95,housenumber,1 Rue du Moulin 68290 Kirchberg,68167_0060_00001,G,1 RUE DU MOULIN,
345067177,00013,34506717700013,O,,NN,,,,true,1,,9,,RUE,LANGENFELD,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,6.963108,47.788277,0.95,housenumber,9 Rue Langenfeld 68290 Kirchberg,68167_0056_00009,G,9 RUE LANGENFELD,
347563983,00019,34756398300019,O,1988-05-01,NN,,,2006-10-27T03:35:47,false,3,,,,,LOCHBERG,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2004-12-31,F,FERME AUBERGE DU LOCHBERG,,,,55.2E,NAFRev1,N,6.914202,47.779835,0.91,street,Chemin du Lochberg 68290 Kirchberg,68167_qxjc3d,G,CHEMIN DU LOCHBERG,
347563983,00027,34756398300027,O,1990-01-01,NN,,,2014-04-14T09:30:58,true,5,,27,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,6.954976,47.795442,0.95,housenumber,27 Rue du Village 68290 Kirchberg,68167_0180_00027,G,27 RUE DU VILLAGE,
347599581,00019,34759958100019,O,1988-05-01,NN,,,,true,1,,1,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6K,NAF1993,O,6.960459,47.79771,0.95,housenumber,1 Rue du Moulin 68290 Kirchberg,68167_0060_00001,G,1 RUE DU MOULIN,
348054099,00018,34805409900018,O,1988-09-20,NN,,,2008-01-04T22:47:29,true,3,,33,,RUE,HECKEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.950683,47.797626,0.95,housenumber,33 Rue Hecken 68290 Kirchberg,68167_0020_00033,G,33 RUE HECKEN,
350412441,00023,35041244100023,O,,,,,,true,1,,21,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,6.959075,47.797534,0.95,housenumber,21 Rue du Moulin 68290 Kirchberg,68167_0060_00021,G,21 RUE DU MOULIN,
377603832,00017,37760383200017,O,,NN,,,,true,1,,28,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.4B,NAF1993,N,6.95503,47.795217,0.95,housenumber,28 Rue du Village 68290 Kirchberg,68167_0180_00028,G,28 RUE DU VILLAGE,
379597081,00015,37959708100015,O,1990-10-01,,,,,true,4,,3,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,6.964521,47.788009,0.95,housenumber,3 Rue de la Vallee 68290 Kirchberg,68167_0160_00003,G,3 RUE DE LA VALLEE,
380131128,00015,38013112800015,O,1990-11-01,NN,,,2008-01-05T19:50:25,true,3,,,,,,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380269472,00037,38026947200037,O,1993-01-01,NN,,,2006-11-25T11:30:21,false,4,,4,,RUE,HOLTZMATTEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,6.951903,47.797742,0.8,housenumber,4 Rue Holzmatten 68290 Kirchberg,68167_0044_00004,G,4 RUE HOLZMATTEN,
381071901,00031,38107190100031,O,2003-05-01,NN,,,2007-05-19T10:55:59,false,4,,1,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,28.5D,NAFRev1,O,6.960459,47.79771,0.95,housenumber,1 Rue du Moulin 68290 Kirchberg,68167_0060_00001,G,1 RUE DU MOULIN,
381133024,00012,38113302400012,O,1990-01-01,NN,,,2023-07-03T20:20:10,true,4,,23,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,77.39Z,NAFRev2,N,6.962546,47.790881,0.95,housenumber,23 Rue de la Vallee 68290 Kirchberg,68167_0160_00023,G,23 RUE DE LA VALLEE,
381162528,00016,38116252800016,O,1991-01-01,NN,,,,true,1,,,,,FERME AUBERGE LACHTELWEIHE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381541341,00024,38154134100024,O,1996-11-01,NN,,,2008-01-05T19:52:08,true,3,,1,,RUE,DE LANGENFELD,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.962989,47.789798,0.83,housenumber,1 Rue Langenfeld 68290 Kirchberg,68167_0056_00001,G,1 RUE LANGENFELD,
383003993,00011,38300399300011,O,1991-07-01,NN,,,2008-11-08T00:42:30,false,3,,11,,RUE,DE HECKEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,6.954268,47.796392,0.81,housenumber,11 Rue Hecken 68290 Kirchberg,68167_0020_00011,G,11 RUE HECKEN,
383003993,00029,38300399300029,O,1995-12-20,02,2021,4322AZ,2023-11-27T13:24:14,true,3,,36,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.954581,47.795965,0.95,housenumber,36 Rue du Village 68290 Kirchberg,68167_0180_00036,G,36 RUE DU VILLAGE,
383180619,00066,38318061900066,O,1999-12-31,NN,,,,true,3,,1,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,51.6K,NAF1993,O,6.960459,47.79771,0.95,housenumber,1 Rue du Moulin 68290 Kirchberg,68167_0060_00001,G,1 RUE DU MOULIN,
393995527,00016,39399552700016,O,,NN,,,,true,1,,12,,RUE,LANGENFELD,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0N,NAF1993,N,6.962761,47.788984,0.95,housenumber,12 Rue Langenfeld 68290 Kirchberg,68167_0056_00012,G,12 RUE LANGENFELD,
402980999,00013,40298099900013,O,1995-11-07,NN,,,2008-01-05T20:19:16,true,3,,5,,RUE,STRUETH,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.954247,47.794686,0.95,housenumber,5 Rue Strueth 68290 Kirchberg,68167_0120_00005,G,5 RUE STRUETH,
404776809,00018,40477680900018,O,1996-02-15,NN,,,2008-11-08T01:17:44,true,4,,20,,RUE,VERTE VOIE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,45.2A,NAF1993,O,6.964939,47.789306,0.95,housenumber,20 Rue Verte Voie 68290 Kirchberg,68167_0170_00020,G,20 RUE VERTE VOIE,
410437750,00012,41043775000012,O,1997-01-06,NN,,4332AA,2022-02-23T19:35:46,true,4,,43,,RUE,HOHBUHL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,6.953743,47.799083,0.95,housenumber,43 Rue Hohbuhl 68290 Kirchberg,68167_0040_00043,G,43 RUE HOHBUHL,
410580658,00012,41058065800012,O,1997-01-01,01,2021,4520AA,2023-11-29T15:04:12,true,3,,8,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.962566,47.791384,0.95,housenumber,8 Rue de la Vallee 68290 Kirchberg,68167_0160_00008,G,8 RUE DE LA VALLEE,
412352916,00032,41235291600032,O,2016-05-01,,,1105ZZ,2021-02-23T11:34:41,true,1,,16,,RUE,GASSEL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2016-05-01,A,KIRCHBERGER,,,,11.05Z,NAFRev2,N,6.95994,47.795188,0.95,housenumber,16 Rue Gassel 68290 Kirchberg,68167_0018_00016,G,16 RUE GASSEL,
412908568,00014,41290856800014,O,1995-01-01,NN,,,2006-10-28T04:06:29,true,3,HIRTH RENE,25,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,6.962431,47.791207,0.95,housenumber,25 Rue de la Vallee 68290 Kirchberg,68167_0160_00025,G,25 RUE DE LA VALLEE,
414777805,00014,41477780500014,O,1997-12-10,NN,,,2016-05-30T10:08:40,true,4,,10,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,02.20Z,NAFRev2,N,6.957406,47.794933,0.95,housenumber,10 Rue du Village 68290 Kirchberg,68167_0180_00010,G,10 RUE DU VILLAGE,
414777862,00015,41477786200015,O,1997-12-10,NN,,,2016-05-30T15:04:50,true,4,,10,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,02.20Z,NAFRev2,N,6.957406,47.794933,0.95,housenumber,10 Rue du Village 68290 Kirchberg,68167_0180_00010,G,10 RUE DU VILLAGE,
414777896,00013,41477789600013,O,1997-12-10,NN,,,2016-05-30T10:32:50,true,4,,10,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,02.20Z,NAFRev2,N,6.957406,47.794933,0.95,housenumber,10 Rue du Village 68290 Kirchberg,68167_0180_00010,G,10 RUE DU VILLAGE,
418213369,00014,41821336900014,O,1998-01-05,,,,,false,3,,9,,RUE,LANGENFELD,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1F,NAF1993,N,6.963108,47.788277,0.95,housenumber,9 Rue Langenfeld 68290 Kirchberg,68167_0056_00009,G,9 RUE LANGENFELD,
419872320,00017,41987232000017,O,1998-08-08,NN,,,2008-01-04T23:43:24,true,3,,4,,RUE,HOLZMATTEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.951903,47.797742,0.94,housenumber,4 Rue Holzmatten 68290 Kirchberg,68167_0044_00004,G,4 RUE HOLZMATTEN,
419955463,00015,41995546300015,O,1998-03-01,NN,,,2008-01-04T23:44:39,true,3,,49,,RUE,HECKEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.947868,47.79765,0.95,housenumber,49 Rue Hecken 68290 Kirchberg,68167_0020_00049,G,49 RUE HECKEN,
428813653,00014,42881365300014,O,1991-01-01,NN,,,2016-01-12T08:30:53,true,4,,30,,RUE,HECKEN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,6.950089,47.797639,0.95,housenumber,30 Rue Hecken 68290 Kirchberg,68167_0020_00030,G,30 RUE HECKEN,
432655819,00014,43265581900014,O,2000-09-01,NN,,,,true,1,,10,,RUE,VERTE VOIE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,6.965482,47.788342,0.95,housenumber,10 Rue Verte Voie 68290 Kirchberg,68167_0170_00010,G,10 RUE VERTE VOIE,
433510450,00029,43351045000029,O,2003-07-01,NN,,,2008-01-04T19:05:07,true,4,,5,,RUE,DES CHAMPS,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.952526,47.797342,0.94,housenumber,5 Rue des Champs 68290 Kirchberg,68167_0010_00005,G,5 RUE DES CHAMPS,
438198947,00014,43819894700014,O,2001-07-01,NN,,,,true,2,,15,,RUE,VERTE VOIE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,,,,6.965068,47.788777,0.95,housenumber,15 Rue Verte Voie 68290 Kirchberg,68167_0170_00015,G,15 RUE VERTE VOIE,
440242246,00013,44024224600013,O,2001-12-04,NN,,,2008-01-05T21:09:20,true,3,,1,,RUE,DE HOHBUHL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.955505,47.79803,0.71,street,Rue Hohbuhl 68290 Kirchberg,68167_0040,G,RUE HOHBUHL,
444232011,00015,44423201100015,O,2001-06-01,NN,,,2008-01-04T22:22:51,true,3,,28,,RUE,HOHBUHL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.95538,47.798438,0.95,housenumber,28 Rue Hohbuhl 68290 Kirchberg,68167_0040_00028,G,28 RUE HOHBUHL,
444671820,00017,44467182000017,O,2002-12-16,NN,,4520AA,2014-06-27T00:39:02,true,3,,33,,RUE,HOHBUHL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.955505,47.79803,0.95,housenumber,33 Rue Hohbuhl 68290 Kirchberg,68167_0040_00033,G,33 RUE HOHBUHL,
445218787,00015,44521878700015,O,2002-12-14,NN,,,2021-02-23T13:28:23,true,5,,16,,RUE,GASSEL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,90.03A,NAFRev2,N,6.95994,47.795188,0.95,housenumber,16 Rue Gassel 68290 Kirchberg,68167_0018_00016,G,16 RUE GASSEL,
449125814,00011,44912581400011,O,2003-07-01,NN,,,2013-09-19T03:33:43,true,4,,9,,,LIEU DIT STEYE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,55.20Z,NAFRev2,N,6.949376,47.791082,0.81,housenumber,9 Lieudit Steye 68290 Kirchberg,68167_rfd0gn_00009,G,9 LIEUDIT STEYE,
451630347,00016,45163034700016,O,2004-01-16,NN,,4391BZ,2014-06-27T00:40:52,true,3,,32,,RUE,HOHBUHL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,6.955092,47.798682,0.95,housenumber,32 Rue Hohbuhl 68290 Kirchberg,68167_0040_00032,G,32 RUE HOHBUHL,
453118291,00013,45311829100013,O,2002-08-06,NN,,,2016-01-12T00:25:19,true,3,,25,,RUE,DE LA VALLEE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.962431,47.791207,0.95,housenumber,25 Rue de la Vallee 68290 Kirchberg,68167_0160_00025,G,25 RUE DE LA VALLEE,
477700769,00011,47770076900011,O,2004-05-12,NN,,,2008-01-05T21:38:52,true,3,,,,,,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478007826,00017,47800782600017,O,2004-07-14,NN,,,2006-11-01T01:08:13,true,3,,20,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,6.957383,47.798027,0.95,housenumber,20 Rue du Moulin 68290 Kirchberg,68167_0060_00020,G,20 RUE DU MOULIN,
481962900,00017,48196290000017,O,1987-10-15,NN,,,2008-01-05T00:38:39,true,3,ECOLE PRIMAIRE M. MERSIOL,16,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.958881,47.797662,0.95,housenumber,16 Rue du Moulin 68290 Kirchberg,68167_0060_00016,G,16 RUE DU MOULIN,
482591765,00011,48259176500011,O,2005-01-01,,,,2008-01-05T00:51:23,true,2,,27,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.954976,47.795442,0.95,housenumber,27 Rue du Village 68290 Kirchberg,68167_0180_00027,G,27 RUE DU VILLAGE,
482642683,00015,48264268300015,O,2005-01-01,NN,,,2008-05-21T08:25:23,true,2,,27,,RUE,DU VILLAGE,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,6.954976,47.795442,0.95,housenumber,27 Rue du Village 68290 Kirchberg,68167_0180_00027,G,27 RUE DU VILLAGE,
482649464,00013,48264946400013,O,2005-05-01,NN,,,2008-11-08T02:52:36,false,2,,1,,RUE,DU MOULIN,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.8M,NAFRev1,O,6.960459,47.79771,0.95,housenumber,1 Rue du Moulin 68290 Kirchberg,68167_0060_00001,G,1 RUE DU MOULIN,
483039517,00014,48303951700014,O,1993-01-01,NN,,,2019-06-11T08:15:54,true,4,,7,,RUE,GASSEL,68290,KIRCHBERG,,,68167,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.11Z,NAFRev2,N,6.959554,47.79472,0.95,housenumber,7 Rue Gassel 68290 Kirchberg,68167_0018_00007,G,7 RUE GASSEL,