id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174064,2020-01-13,000002,Vente,60000,,,CASTANEDE,B037,82270,82119,Montalzat,82,,,82119000XB0049,,,,,,,,,,,,,0,,,,,T,terres,,,3001,1.490289,44.197706
2020-1176666,2020-07-10,000001,Vente,41000,,,MARCAYRAN,B245,82270,82119,Montalzat,82,,,82119000YV0054,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.524617,44.19115
2020-1176666,2020-07-10,000001,Vente,41000,,,MARCAYRAN,B245,82270,82119,Montalzat,82,,,82119000YV0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2023,1.523689,44.190791
2020-1177681,2020-09-10,000003,Echange,3500,,,CAUSSINES,B042,82270,82119,Montalzat,82,,,821190000B0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.557521,44.210066
2020-1178578,2020-11-09,000001,Vente,168000,,,ARADES,B004,82270,82119,Montalzat,82,,,82119000XD0038,,,,,,,,,,,,,0,,,,,T,terres,,,1581,1.475999,44.213194
2020-1178578,2020-11-09,000001,Vente,168000,5165,,ARADES,B004,82270,82119,Montalzat,82,,,82119000XD0039,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,5781,1.476672,44.212543
2020-1179461,2020-12-16,000001,Vente,100000,505,,RTE DE CAUSSADE,0180,82270,82119,Montalzat,82,,,82119000YW0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3284,1.503508,44.20353
2020-1179461,2020-12-16,000001,Vente,100000,505,,RTE DE CAUSSADE,0180,82270,82119,Montalzat,82,,,82119000YW0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3284,1.503508,44.20353
2020-1179461,2020-12-16,000001,Vente,100000,505,,RTE DE CAUSSADE,0180,82270,82119,Montalzat,82,,,82119000YW0017,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,3284,1.503508,44.20353
2020-1179461,2020-12-16,000001,Vente,100000,505,,RTE DE CAUSSADE,0180,82270,82119,Montalzat,82,,,82119000YW0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,1.503508,44.20353
2020-1179461,2020-12-16,000001,Vente,100000,505,,RTE DE CAUSSADE,0180,82270,82119,Montalzat,82,,,82119000YW0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,1.503508,44.20353
2020-1179461,2020-12-16,000001,Vente,100000,505,,RTE DE CAUSSADE,0180,82270,82119,Montalzat,82,,,82119000YW0017,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1294,1.503508,44.20353
