id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-119491,2023-03-30,000001,Vente,112000,5177,,LES AIRES,B001,12100,12072,Comprégnac,12,,,120720000C0357,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,45,2.998435,44.092077
2023-119491,2023-03-30,000001,Vente,112000,,,LES AIRES,B001,12100,12072,Comprégnac,12,,,120720000C0358,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,133,2.998325,44.092183
2023-119491,2023-03-30,000001,Vente,112000,,,LES AIRES,B001,12100,12072,Comprégnac,12,,,120720000C0359,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,159,2.998213,44.092303
2023-119491,2023-03-30,000001,Vente,112000,,,LES AIRES,B001,12100,12072,Comprégnac,12,,,120720000C0360,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,329,2.998231,44.092168
2023-119491,2023-03-30,000001,Vente,112000,,,LES AIRES,B001,12100,12072,Comprégnac,12,,,120720000C0594,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7930,2.99826,44.091504
2023-120819,2023-05-17,000001,Vente,140000,5019,,RTE DE LA FONTAINE,0165,12100,12072,Comprégnac,12,,,120720000A0405,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,195,2.961652,44.083757
2023-120820,2023-05-17,000002,Vente,5000,,,COMPREGNAC,B024,12100,12072,Comprégnac,12,,,120720000A0292,,,,,,,,,,,,,0,,,,,J,jardins,,,126,2.962737,44.083635
2023-120885,2023-06-06,000001,Vente,1400,,,LA COMBE,B021,12100,12072,Comprégnac,12,,,120720000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.957992,44.086285
2023-120885,2023-06-06,000001,Vente,1400,,,SEGURES,B063,12100,12072,Comprégnac,12,,,120720000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.955676,44.084393
2023-124199,2023-10-31,000001,Vente,38200,,,LES CAUX,B015,12100,12072,Comprégnac,12,,,120720000A0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4517,2.959219,44.098015
2023-124199,2023-10-31,000001,Vente,38200,,,LES CAUX,B015,12100,12072,Comprégnac,12,,,120720000A0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,59860,2.953367,44.098588
2023-124199,2023-10-31,000001,Vente,38200,,,LES CAUX,B015,12100,12072,Comprégnac,12,,,120720000A0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,249960,2.955398,44.091965
2023-124199,2023-10-31,000001,Vente,38200,,,LES CAUX,B015,12100,12072,Comprégnac,12,,,120720000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,21100,2.955811,44.092726
2023-124199,2023-10-31,000001,Vente,38200,,,LES CAUX,B015,12100,12072,Comprégnac,12,,,120720000A0043,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17500,2.959152,44.092148
2023-124199,2023-10-31,000001,Vente,38200,,,LES CAUX,B015,12100,12072,Comprégnac,12,,,120720000A0044,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3420,2.959576,44.092087
2023-124199,2023-10-31,000001,Vente,38200,,,CANTEMERLE,B011,12100,12072,Comprégnac,12,,,120720000A0132,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6040,2.953134,44.087122
2023-124199,2023-10-31,000001,Vente,38200,,,CANTEMERLE,B011,12100,12072,Comprégnac,12,,,120720000A0133,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1700,2.953335,44.086645
2023-124199,2023-10-31,000001,Vente,38200,,,LA COMBE,B021,12100,12072,Comprégnac,12,,,120720000A0163,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.95691,44.087472
2023-124199,2023-10-31,000001,Vente,38200,,,LA COMBE,B021,12100,12072,Comprégnac,12,,,120720000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,8819,2.956922,44.087373
2023-124199,2023-10-31,000001,Vente,38200,,,LA COMBE,B021,12100,12072,Comprégnac,12,,,120720000A0164,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9000,2.956922,44.087373
2023-124199,2023-10-31,000001,Vente,38200,,,LA COMBE,B021,12100,12072,Comprégnac,12,,,120720000A0165,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,650,2.955832,44.086408
2023-124199,2023-10-31,000001,Vente,38200,,,LA COMBE,B021,12100,12072,Comprégnac,12,,,120720000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.955832,44.086408
2023-124199,2023-10-31,000001,Vente,38200,,,LA COMBE,B021,12100,12072,Comprégnac,12,,,120720000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,7080,2.956763,44.086621
2023-124199,2023-10-31,000001,Vente,38200,,,LA COMBE,B021,12100,12072,Comprégnac,12,,,120720000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,3770,2.959381,44.085842
2023-124199,2023-10-31,000001,Vente,38200,,,LA COMBE,B021,12100,12072,Comprégnac,12,,,120720000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,3770,2.959381,44.085842
2023-124199,2023-10-31,000001,Vente,38200,,,LA COSTE,B026,12100,12072,Comprégnac,12,,,120720000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,5595,2.960106,44.085978
2023-124199,2023-10-31,000001,Vente,38200,,,RAVIN DE CAPELIER,B055,12100,12072,Comprégnac,12,,,120720000A0192,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6880,2.960506,44.088644
2023-124199,2023-10-31,000001,Vente,38200,,,RAVIN DE CAPELIER,B055,12100,12072,Comprégnac,12,,,120720000A0193,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1880,2.960921,44.088787
2023-124199,2023-10-31,000001,Vente,38200,,,LES FAYSSES,B034,12100,12072,Comprégnac,12,,,120720000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,1377,2.964594,44.086713
2023-124199,2023-10-31,000001,Vente,38200,,,LES FAYSSES,B034,12100,12072,Comprégnac,12,,,120720000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,1560,2.965055,44.086559
2023-124199,2023-10-31,000001,Vente,38200,,,LES FAYSSES,B034,12100,12072,Comprégnac,12,,,120720000A0232,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5320,2.964774,44.084206
2023-124199,2023-10-31,000001,Vente,38200,,,LA BAUME,B007,12100,12072,Comprégnac,12,,,120720000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,1266,2.9618,44.082053
2023-124199,2023-10-31,000001,Vente,38200,,,LA BAUME,B007,12100,12072,Comprégnac,12,,,120720000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.9618,44.082053
2023-124199,2023-10-31,000001,Vente,38200,,,LA TIOULE,B069,12100,12072,Comprégnac,12,,,120720000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,1404,2.958845,44.08224
2023-124199,2023-10-31,000001,Vente,38200,,,LA TIOULE,B069,12100,12072,Comprégnac,12,,,120720000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,805,2.958795,44.08196
2023-124199,2023-10-31,000001,Vente,38200,,,LA TIOULE,B069,12100,12072,Comprégnac,12,,,120720000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.959345,44.08204
2023-124199,2023-10-31,000001,Vente,38200,,,LES CORCHES,B025,12100,12072,Comprégnac,12,,,120720000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,3193,2.955467,44.082712
2023-124199,2023-10-31,000001,Vente,38200,,,LES CORCHES,B025,12100,12072,Comprégnac,12,,,120720000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,1804,2.952264,44.084316
2023-124199,2023-10-31,000001,Vente,38200,,,CUREYC,B029,12100,12072,Comprégnac,12,,,120720000A0546,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,33480,2.971725,44.097299
2023-124199,2023-10-31,000001,Vente,38200,,,LES COSTES,B027,12100,12072,Comprégnac,12,,,120720000A0582,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16360,2.964766,44.089857
2023-124199,2023-10-31,000001,Vente,38200,,,SEGURES,B063,12100,12072,Comprégnac,12,,,120720000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,283,2.958004,44.083311
2023-124199,2023-10-31,000001,Vente,38200,,,LES FAYSSES,B034,12100,12072,Comprégnac,12,,,120720000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,1389,2.963248,44.084442
2023-124199,2023-10-31,000001,Vente,38200,,,LES FAYSSES,B034,12100,12072,Comprégnac,12,,,120720000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,2779,2.963248,44.084442
2023-124199,2023-10-31,000001,Vente,38200,,,LES PLOS,B049,12100,12072,Comprégnac,12,,,120720000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,11957,2.961565,44.085943
2023-124199,2023-10-31,000001,Vente,38200,,,PUECH LONG,B053,12100,12072,Comprégnac,12,,,120720000B0054,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,28400,2.976091,44.098002
2023-124203,2023-10-31,000001,Vente,7400,,,LES CAUX,B015,12100,12072,Comprégnac,12,,,120720000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,717,2.957179,44.09124
2023-124203,2023-10-31,000001,Vente,7400,,,LA BAUME,B007,12100,12072,Comprégnac,12,,,120720000A0250,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,285,2.962099,44.081639
2023-124203,2023-10-31,000001,Vente,7400,,,LA TIOULE,B069,12100,12072,Comprégnac,12,,,120720000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,2100,2.95731,44.081913
2023-124203,2023-10-31,000001,Vente,7400,,,LA SERRE,B064,12100,12072,Comprégnac,12,,,120720000A0660,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,802,2.961107,44.088817
2023-124203,2023-10-31,000001,Vente,7400,,,LES CORCHES,B025,12100,12072,Comprégnac,12,,,120720000A0662,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1256,2.955012,44.082321
2023-124370,2023-11-23,000001,Vente,18000,,,LE RAJAL,B054,12100,12072,Comprégnac,12,,,120720000A0120,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1111,2.947821,44.088052
2023-124370,2023-11-23,000001,Vente,18000,,,LE RAJAL,B054,12100,12072,Comprégnac,12,,,120720000A0121,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5560,2.947657,44.088507
2023-124370,2023-11-23,000001,Vente,18000,,,LE RAJAL,B054,12100,12072,Comprégnac,12,,,120720000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.947358,44.088883
2023-124370,2023-11-23,000001,Vente,18000,,,LE RAJAL,B054,12100,12072,Comprégnac,12,,,120720000A0123,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,476,2.947166,44.088761
2023-124370,2023-11-23,000001,Vente,18000,,,CANTEMERLE,B011,12100,12072,Comprégnac,12,,,120720000A0131,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5580,2.952245,44.086776
2023-124448,2023-11-29,000001,Vente,7000,,,BOUZIGOLES,B009,12100,12072,Comprégnac,12,,,120720000B0036,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25260,2.985088,44.092709
2023-124448,2023-11-29,000001,Vente,7000,,,GALAUBIES,B037,12100,12072,Comprégnac,12,,,120720000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,1180,3.004193,44.088856
2023-124448,2023-11-29,000001,Vente,7000,,,GALAUBIES,B037,12100,12072,Comprégnac,12,,,120720000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.004619,44.089384
2023-124448,2023-11-29,000001,Vente,7000,,,GALAUBIES,B037,12100,12072,Comprégnac,12,,,120720000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,651,3.004105,44.089254
2023-124792,2023-12-18,000001,Vente,4000,,,LE PUECH,B051,12100,12072,Comprégnac,12,,,120720000A0612,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3760,2.960593,44.096178
2023-124792,2023-12-18,000001,Vente,4000,,,LE PUECH,B051,12100,12072,Comprégnac,12,,,120720000A0617,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9360,2.962559,44.096795
2023-124792,2023-12-18,000001,Vente,4000,,,DEVEZ GRAND,B031,12100,12072,Comprégnac,12,,,120720000A0619,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,31280,2.96115,44.09736
2023-124964,2023-09-29,000001,Vente,36000,5093,,PL DU CHAMP COMMUNAL,0146,12100,12072,Comprégnac,12,,,120720000A0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1310,2.960713,44.083418
2023-124964,2023-09-29,000001,Vente,36000,5093,,PL DU CHAMP COMMUNAL,0146,12100,12072,Comprégnac,12,,,120720000A0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,1310,2.960713,44.083418
