id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853766,2021-05-10,000001,Vente,183000,33,,HAMEAU LES POITTEVINS,B032,50700,50567,Saussemesnil,50,,,505670000B0890,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,891,-1.510831,49.578549
2021-853766,2021-05-10,000001,Vente,183000,33,,HAMEAU LES POITTEVINS,B032,50700,50567,Saussemesnil,50,,,505670000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-1.510831,49.578549
2021-853800,2021-05-19,000001,Vente,17200,,,LE PRE BRESSELOT,C087,50700,50567,Saussemesnil,50,,,505670000A0421,,,,,,,,,,,,,0,,,,,PH,herbages,,,1150,-1.507886,49.557547
2021-853800,2021-05-19,000001,Vente,17200,,,LE PRE BRESSELOT,C087,50700,50567,Saussemesnil,50,,,505670000A0422,,,,,,,,,,,,,0,,,,,PH,herbages,,,5760,-1.508149,49.557628
2021-853800,2021-05-19,000001,Vente,17200,,,LA BOULANGERIE,B129,50700,50567,Saussemesnil,50,,,505670000A0425,,,,,,,,,,,,,0,,,,,PH,herbages,,,5399,-1.509018,49.557644
2021-853800,2021-05-19,000001,Vente,17200,,,LES CHAMPS DE TRAVERS,C220,50700,50567,Saussemesnil,50,,,505670000A0429,,,,,,,,,,,,,0,,,,,PH,herbages,,,6408,-1.509754,49.557755
2021-854565,2021-06-24,000001,Vente,2000,,,LA SABLONNIERE,B356,50700,50567,Saussemesnil,50,,,505670000B0729,,,,,,,,,,,,,0,,,,,PH,herbages,,,2688,-1.494435,49.584227
2021-854568,2021-06-11,000001,Vente,82000,,,L ERPENT,B091,50700,50567,Saussemesnil,50,,,505670000B0662,,,,,,,,,,,,,0,,,,,PH,herbages,,,4125,-1.492819,49.584856
2021-854568,2021-06-11,000001,Vente,82000,,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000B0663,,,,,,,,,,,,,0,,,,,PH,herbages,,,2135,-1.493746,49.584669
2021-854568,2021-06-11,000001,Vente,82000,,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000B0664,,,,,,,,,,,,,0,,,,,J,jardins,,,656,-1.494053,49.58454
2021-854568,2021-06-11,000001,Vente,82000,,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000B0666,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-1.493527,49.584457
2021-854568,2021-06-11,000001,Vente,82000,12,,MONTVASON,C302,50700,50567,Saussemesnil,50,,,505670000B0893,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,276,-1.493893,49.5845
2021-854568,2021-06-11,000001,Vente,82000,12,,MONTVASON,C302,50700,50567,Saussemesnil,50,,,505670000B0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,-1.493893,49.5845
2021-854568,2021-06-11,000001,Vente,82000,12,,MONTVASON,C302,50700,50567,Saussemesnil,50,,,505670000B0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,-1.493893,49.5845
2021-854568,2021-06-11,000001,Vente,82000,,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.493633,49.584443
2021-855209,2021-06-30,000001,Echange,3000,,,LES PLANQUES,C280,50700,50567,Saussemesnil,50,,,505670000A0884,,,,,,,,,,,,,0,,,,,PH,herbages,,,73,-1.509913,49.559957
2021-855209,2021-06-30,000002,Echange,3000,,,LES PLANQUES,C280,50700,50567,Saussemesnil,50,,,505670000A0886,,,,,,,,,,,,,0,,,,,PH,herbages,,,438,-1.510242,49.560164
2021-855215,2021-06-30,000001,Echange,150,,,LES PLANQUES,C280,50700,50567,Saussemesnil,50,,,505670000A0883,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.509757,49.560077
2021-855215,2021-06-30,000002,Echange,150,,,LES PLANQUES,C280,50700,50567,Saussemesnil,50,,,505670000A0888,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.509949,49.560227
2021-855215,2021-06-30,000002,Echange,150,,,LES PLANQUES,C280,50700,50567,Saussemesnil,50,,,505670000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.509962,49.560225
2021-855842,2021-07-08,000001,Echange,500,,,SIGUEVAL,C314,50700,50567,Saussemesnil,50,,,505670000E0027,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-1.468731,49.548699
2021-855842,2021-07-08,000002,Echange,500,,,LA PRISE,B341,50700,50567,Saussemesnil,50,,,505670000E0779,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.468898,49.548978
2021-855848,2021-07-08,000001,Vente,81000,1,,SIGUEVAL,C314,50700,50567,Saussemesnil,50,,,505670000E0032,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,205,-1.468814,49.549023
2021-855848,2021-07-08,000001,Vente,81000,,,LA PRISE,B341,50700,50567,Saussemesnil,50,,,505670000E0779,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.468898,49.548978
2021-856328,2021-07-27,000001,Vente,12000,,,LE GROS FAILLY,B945,50700,50567,Saussemesnil,50,,,505670000C0189,,,,,,,,,,,,,0,,,,,PH,herbages,,,10766,-1.470965,49.582272
2021-856328,2021-07-27,000001,Vente,12000,,,LA MADELAINE,B267,50700,50567,Saussemesnil,50,,,505670000C0190,,,,,,,,,,,,,0,,,,,PH,herbages,,,6201,-1.471943,49.580924
2021-856836,2021-08-02,000001,Vente,3500,,,LA PORTION DE LA VENTE DE,B338,50700,50567,Saussemesnil,50,,,505670000B0035,,,,,,,,,,,,,0,,,,,PH,herbages,,,5730,-1.503121,49.578855
2021-857235,2021-07-29,000001,Vente,3000,,,LE CLOS GUIROTTE,B501,50700,50567,Saussemesnil,50,,,505670000A0601,,,,,,,,,,,,,0,,,,,PH,herbages,,,4450,-1.500829,49.569581
2021-858003,2021-08-17,000001,Vente,2500,,,LE PIEGE LE GRAND,C066,50700,50567,Saussemesnil,50,,,505670000D0148,,,,,,,,,,,,,0,,,,,PH,herbages,,,5510,-1.465008,49.583654
2021-858003,2021-08-17,000001,Vente,2500,,,LE PIEGE,C067,50700,50567,Saussemesnil,50,,,505670000D0161,,,,,,,,,,,,,0,,,,,PH,herbages,,,2460,-1.465577,49.582659
2021-859639,2021-10-08,000001,Vente,268000,21,,LA CHAPELLE,B150,50700,50567,Saussemesnil,50,,,505670000A0820,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,SPORT,Terrain de sport,1721,-1.513634,49.583056
2021-859639,2021-10-08,000001,Vente,268000,21,,LA CHAPELLE,B150,50700,50567,Saussemesnil,50,,,505670000A0820,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,452,-1.513634,49.583056
2021-859639,2021-10-08,000001,Vente,268000,,,VILLAGE DE LA CHAPELLE,C323,50700,50567,Saussemesnil,50,,,505670000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.513438,49.582989
2021-859964,2021-09-22,000002,Echange,50,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0613,,,,,,,,,,,,,0,,,,,PH,herbages,,,40,-1.461121,49.573419
2021-859964,2021-09-22,000003,Echange,50,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0615,,,,,,,,,,,,,0,,,,,PH,herbages,,,359,-1.459783,49.573589
2021-860018,2021-09-22,000001,Vente,476000,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0608,,,,,,,,,,,,,0,,,,,PH,herbages,,,2193,-1.461457,49.573739
2021-860018,2021-09-22,000001,Vente,476000,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0613,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.461121,49.573419
2021-860018,2021-09-22,000001,Vente,476000,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0616,,,,,,,,,,,,,0,,,,,PH,herbages,,,5381,-1.459569,49.57379
2021-860018,2021-09-22,000001,Vente,476000,8,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0617,,,,,,,,,,,,,0,1,Maison,330,10,PH,herbages,,,1094,-1.461534,49.573458
2021-860018,2021-09-22,000001,Vente,476000,8,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0617,,,,,,,,,,,,,0,1,Maison,330,10,AG,terrains d'agrément,SPORT,Terrain de sport,2000,-1.461534,49.573458
2021-860018,2021-09-22,000001,Vente,476000,8,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0617,,,,,,,,,,,,,0,1,Maison,330,10,S,sols,,,500,-1.461534,49.573458
2021-860018,2021-09-22,000001,Vente,476000,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0619,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.462147,49.573257
2021-860018,2021-09-22,000001,Vente,476000,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0620,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.461707,49.573341
2021-860018,2021-09-22,000001,Vente,476000,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0623,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.46246,49.573171
2021-860018,2021-09-22,000001,Vente,476000,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0625,,,,,,,,,,,,,0,,,,,S,sols,,,353,-1.462518,49.573254
2021-860439,2021-10-07,000001,Vente,5529,,,CLOS DE LA SAIGNEE DU MILI,B017,50700,50567,Saussemesnil,50,,,505670000A0574,,,,,,,,,,,,,0,,,,,PH,herbages,,,8120,-1.50435,49.570348
2021-860439,2021-10-07,000001,Vente,5529,,,LA VENTE A JACQUETTE DU MI,B382,50700,50567,Saussemesnil,50,,,505670000A0578,,,,,,,,,,,,,0,,,,,PH,herbages,,,4167,-1.502448,49.571255
2021-861483,2021-11-02,000001,Vente,228300,,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000C0714,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.489715,49.584738
2021-861483,2021-11-02,000001,Vente,228300,12,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000C0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-1.489637,49.585
2021-861483,2021-11-02,000001,Vente,228300,12,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000C0729,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,243,-1.489637,49.585
2021-861483,2021-11-02,000001,Vente,228300,,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000C0810,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-1.489675,49.584826
2021-864302,2021-01-22,000001,Vente,3000,,,HAMEAU GUERRIER,B067,50700,50567,Saussemesnil,50,,,505670000E0430,,,,,,,,,,,,,0,,,,,PH,herbages,,,5662,-1.487647,49.566291
2021-864309,2021-01-21,000001,Vente,1500,,,LE PRE DE LA FONTAINE,C112,50700,50567,Saussemesnil,50,,,505670000C0440,,,,,,,,,,,,,0,,,,,PH,herbages,,,2950,-1.471461,49.578734
2021-864314,2021-01-25,000001,Vente,60000,,,HAMEAU AUX PRAELS,B052,50700,50567,Saussemesnil,50,,,505670000D0181,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.465677,49.578983
2021-864314,2021-01-25,000001,Vente,60000,4,,HAMEAU AUX PRAELS,B052,50700,50567,Saussemesnil,50,,,505670000D0182,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,202,-1.466066,49.578992
2021-864314,2021-01-25,000001,Vente,60000,,,HAMEAU AUX PRAELS,B052,50700,50567,Saussemesnil,50,,,505670000D0183,,,,,,,,,,,,,0,,,,,J,jardins,,,970,-1.465743,49.578949
2021-864419,2021-02-26,000001,Vente,3200,,,LE CLOSET,B507,50700,50567,Saussemesnil,50,,,505670000B0409,,,,,,,,,,,,,0,,,,,PH,herbages,,,5775,-1.503818,49.576264
2021-864467,2021-02-26,000001,Echange,8065,,,LES GITES,C251,50700,50567,Saussemesnil,50,,,505670000A0677,,,,,,,,,,,,,0,,,,,PH,herbages,,,6399,-1.501197,49.557489
2021-864467,2021-02-26,000001,Echange,8065,,,LES GITES,C251,50700,50567,Saussemesnil,50,,,505670000A0693,,,,,,,,,,,,,0,,,,,PH,herbages,,,4386,-1.50242,49.558066
2021-864467,2021-02-26,000002,Echange,8065,,,LA FIEFFETTE,B185,50700,50567,Saussemesnil,50,,,505670000A0707,,,,,,,,,,,,,0,,,,,PH,herbages,,,8050,-1.50407,49.556788
2021-864467,2021-02-26,000002,Echange,8065,,,LA FIEFFETTE,B185,50700,50567,Saussemesnil,50,,,505670000A0708,,,,,,,,,,,,,0,,,,,PH,herbages,,,3480,-1.504898,49.556608
2021-864572,2021-03-11,000001,Vente,6500,,,LE PRE DE LA PLANQUETTE,C122,50700,50567,Saussemesnil,50,,,505670000C0183,,,,,,,,,,,,,0,,,,,PH,herbages,,,2749,-1.469461,49.579511
2021-864572,2021-03-11,000001,Vente,6500,,,LE CLOS DE LA VOISINERIE,B648,50700,50567,Saussemesnil,50,,,505670000C0188,,,,,,,,,,,,,0,,,,,PH,herbages,,,7072,-1.470952,49.581509
2021-864601,2021-03-09,000001,Vente,14000,,,LE BUISSON,B437,50700,50567,Saussemesnil,50,,,505670000C0158,,,,,,,,,,,,,0,,,,,PH,herbages,,,9390,-1.469973,49.58598
2021-864601,2021-03-09,000001,Vente,14000,,,LE CLOS DU GRAND CHEMIN,B637,50700,50567,Saussemesnil,50,,,505670000C0159,,,,,,,,,,,,,0,,,,,PH,herbages,,,10120,-1.469821,49.585476
2021-864603,2021-03-17,000001,Vente,8932,,,LE CLOS DE DERRIERE,B520,50700,50567,Saussemesnil,50,,,505670000B0569,,,,,,,,,,,,,0,,,,,PH,herbages,,,7010,-1.512164,49.587305
2021-864603,2021-03-17,000001,Vente,8932,,,MAISON BOURDON,C299,50700,50567,Saussemesnil,50,,,505670000B0843,,,,,,,,,,,,,0,,,,,PH,herbages,,,5630,-1.510626,49.586005
2021-864603,2021-03-17,000001,Vente,8932,,,LE LONG CLOS,B985,50700,50567,Saussemesnil,50,,,505670000B0844,,,,,,,,,,,,,0,,,,,PH,herbages,,,4740,-1.510332,49.585566
2021-864603,2021-03-17,000001,Vente,8932,,,LA MARE A LIN,B271,50700,50567,Saussemesnil,50,,,505670000B0846,,,,,,,,,,,,,0,,,,,PH,herbages,,,8140,-1.511698,49.586057
2021-864611,2021-04-07,000001,Vente,2500,,,LE CLOS DE BAS,B459,50700,50567,Saussemesnil,50,,,505670000A0502,,,,,,,,,,,,,0,,,,,PH,herbages,,,3902,-1.511343,49.567388
2021-864628,2021-04-12,000001,Vente,198500,6,,LES VENELLES,C337,50700,50567,Saussemesnil,50,,,505670000A0873,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,SPORT,Terrain de sport,1478,-1.507618,49.571714
2021-864628,2021-04-12,000001,Vente,198500,6,,LES VENELLES,C337,50700,50567,Saussemesnil,50,,,505670000A0873,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,-1.507618,49.571714
2021-864839,2021-05-10,000001,Vente,125000,1,,LES BOUQUETS,C212,50700,50567,Saussemesnil,50,,,505670000B0195,,,,,,,,,,,,,0,1,Maison,62,3,PH,herbages,,,3310,-1.493023,49.57448
2021-864839,2021-05-10,000001,Vente,125000,1,,LES BOUQUETS,C212,50700,50567,Saussemesnil,50,,,505670000B0195,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,530,-1.493023,49.57448
2021-864839,2021-05-10,000001,Vente,125000,1,,LES BOUQUETS,C212,50700,50567,Saussemesnil,50,,,505670000B0195,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,490,-1.493023,49.57448
2021-864924,2021-05-31,000001,Vente,105000,,,LE CLOS DU BOIS,B445,50700,50567,Saussemesnil,50,,,505670000B0287,,,,,,,,,,,,,0,,,,,PH,herbages,,,4160,-1.496151,49.56991
2021-864924,2021-05-31,000001,Vente,105000,,,LA MANDERIE,B077,50700,50567,Saussemesnil,50,,,505670000B0288,,,,,,,,,,,,,0,,,,,J,jardins,,,735,-1.495922,49.56936
2021-864924,2021-05-31,000001,Vente,105000,1,,LA MANDERIE,B077,50700,50567,Saussemesnil,50,,,505670000B0289,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,715,-1.496034,49.569284
2021-864924,2021-05-31,000001,Vente,105000,,,LA MANDERIE,B077,50700,50567,Saussemesnil,50,,,505670000B0290,,,,,,,,,,,,,0,,,,,PH,herbages,,,2158,-1.496486,49.569498
2021-864924,2021-05-31,000001,Vente,105000,,,LA MANDERIE,B077,50700,50567,Saussemesnil,50,,,505670000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.496732,49.569542
2021-864924,2021-05-31,000001,Vente,105000,,,LA POINTE AMAND,B337,50700,50567,Saussemesnil,50,,,505670000E0342,,,,,,,,,,,,,0,,,,,PH,herbages,,,2210,-1.495191,49.570323
2021-864930,2021-05-28,000001,Vente,160000,,,HAMEAU DOREY,B061,50700,50567,Saussemesnil,50,,,505670000D0341,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.455273,49.571898
2021-864930,2021-05-28,000001,Vente,160000,,,HAMEAU DOREY,B061,50700,50567,Saussemesnil,50,,,505670000D0342,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.455404,49.571861
2021-864930,2021-05-28,000001,Vente,160000,,,HAMEAU DOREY,B061,50700,50567,Saussemesnil,50,,,505670000D0342,,,,,,,,,,,,,0,,,,,J,jardins,,,586,-1.455404,49.571861
2021-864930,2021-05-28,000001,Vente,160000,,,HAMEAU DOREY,B061,50700,50567,Saussemesnil,50,,,505670000D0343,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.455506,49.571697
2021-864930,2021-05-28,000001,Vente,160000,,,HAMEAU DOREY,B061,50700,50567,Saussemesnil,50,,,505670000D0343,,,,,,,,,,,,,0,,,,,J,jardins,,,563,-1.455506,49.571697
2021-864930,2021-05-28,000001,Vente,160000,2,,HAMEAU DOREY,B061,50700,50567,Saussemesnil,50,,,505670000D0344,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,442,-1.455806,49.571706
