siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900114,00013,21090011400013,O,1983-03-01,NN,,,2021-10-27T08:06:37,true,3,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900114,00021,21090011400021,O,1997-01-01,NN,,,2018-05-30T14:31:14,false,4,MAIRIE,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2018-04-27,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260901368,00019,26090136800019,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,4,MAIRIE,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300825478,00013,30082547800013,O,1974-01-01,NN,,,2008-11-07T00:16:58,true,4,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
322973371,00048,32297337100048,O,2007-05-20,,,,2021-02-23T10:46:28,true,2,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
324835768,00015,32483576800015,O,,,,,,true,1,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
331571703,00023,33157170300023,O,2007-09-22,NN,,,2021-02-23T10:51:37,true,4,,,,LD,LES DOUNATS,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2013-01-26,A,POL O SOLAIR,,,,47.89Z,NAFRev2,N,0.951155,42.881285,0.47,street,La Serre et la Coume de Dounat 09800 Antras,09011_6hsnol,G,LA SERRE ET LA COUME DE DOUNAT,
333648160,00039,33364816000039,O,1997-07-01,NN,,,2006-10-27T02:30:55,true,3,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
356000000,63831,35600000063831,O,2012-01-01,,,,2014-01-19T05:49:25,false,2,,1,,RUE,CARRERA PERE D URGEL,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
381793553,00011,38179355300011,O,1900-01-01,,,,2011-04-28T00:47:56,false,3,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
381793553,00029,38179355300029,O,2005-05-02,,,,2014-10-24T10:17:11,false,3,,,,LD,CUYCHEN,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,31.09B,NAFRev2,N,0.954137,42.884394,0.93,street,Cuychen 09800 Antras,09011_04cnab,G,CUYCHEN,
381829670,00037,38182967000037,O,1900-01-01,NN,,,2017-05-04T02:24:50,true,4,,,,LD,SARRAT DE LIES,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ECURIES DU BIROS,,,,01.43Z,NAFRev2,N,0.937186,42.881985,0.93,locality,Sarrat de Lies 09800 Antras,09011_B065,G,SARRAT DE LIES,
388407009,00017,38840700900017,O,1983-03-01,NN,,,2022-01-05T04:14:37,true,5,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401744297,00011,40174429700011,O,1985-02-01,NN,,,,true,1,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404980708,00014,40498070800014,O,1991-02-01,NN,,,2023-05-05T20:47:22,true,4,,,,,EPX CEP NOELA,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404980716,00017,40498071600017,O,1986-05-22,NN,,,2008-01-04T20:48:44,true,3,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408203800,00011,40820380000011,O,1978-01-01,NN,,,2011-05-03T00:26:46,false,4,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408203800,00029,40820380000029,O,2005-04-01,NN,,,2014-07-08T01:39:25,true,3,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
408203818,00013,40820381800013,O,1987-01-01,NN,,,2010-09-01T05:18:01,true,4,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410951206,00011,41095120600011,O,1996-01-01,00,2021,,2023-11-30T10:29:48,true,4,,,,,MAIRIE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418052502,00014,41805250200014,O,1998-03-01,NN,,,2008-01-04T23:14:48,true,3,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
420303398,00010,42030339800010,O,1997-06-01,NN,,,2008-01-04T23:49:59,true,3,MONTEE D'ANTRAS,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.927486,42.884873,0.48,street,Rioloungue de Dessous 09800 Antras,09011_B054,D,RIOLOUNGUE DE DESSOUS,
420740722,00012,42074072200012,O,1998-10-10,NN,,,2017-03-08T12:04:43,true,3,,,,,SARRAT LAJOU,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.947397,42.887032,0.9,street,Le Tarte et Sarrat Lajou 09800 Antras,09011_B068,G,LE TARTE ET SARRAT LAJOU,
423582618,00017,42358261800017,O,1998-10-10,NN,,,,true,4,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429541709,00011,42954170900011,O,2000-01-01,NN,,,2019-02-19T04:27:20,true,3,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
431296094,00011,43129609400011,O,2000-04-22,NN,,,2012-04-17T08:15:14,true,4,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,01.62Z,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
434175873,00034,43417587300034,O,2021-05-08,,,,2021-06-19T11:49:50,true,1,,,,,LE GOUNTE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,,85.59A,NAFRev2,N,0.947397,42.887032,0.37,street,Le Tarte et Sarrat Lajou 09800 Antras,09011_B068,G,LE TARTE ET SARRAT LAJOU,
437749864,00017,43774986400017,O,2001-05-01,NN,,9602AB,2022-08-02T08:33:11,true,4,,,,,LE VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2022-08-01,A,IROQUOISE,,,IROQUOISE,96.02A,NAFRev2,N,0.94307,42.8819,0.71,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
438555609,00033,43855560900033,O,2012-06-26,,,,2012-09-07T08:49:39,true,2,,,,,LE CAOUBET VILLARGEIN,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
440648632,00022,44064863200022,O,2020-06-15,,,,2022-07-07T07:55:11,false,1,,,,PL,DU VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20A,NAFRev2,N,0.94307,42.8819,0.59,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
440648632,00030,44064863200030,O,2022-07-06,,,,2022-08-06T12:05:05,true,1,,,,PL,DU VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,96.09Z,NAFRev2,N,0.94307,42.8819,0.59,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
478738586,00013,47873858600013,O,2004-10-01,NN,,,2008-11-24T13:34:04,false,3,,,,,LE VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,N,0.94307,42.8819,0.71,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
484925516,00011,48492551600011,O,2005-07-08,,,,2008-01-05T21:55:16,true,2,55- 57,55,,BD,WILSON LE VEGA,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491637716,00029,49163771600029,O,2011-09-30,,,4120AZ,2015-03-17T01:31:48,false,1,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
500812565,00017,50081256500017,P,2007-11-01,,,,2018-06-20T09:03:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANTRAS,,[ND],09011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
504022930,00029,50402293000029,O,2020-02-15,,,,2021-02-23T14:16:18,true,1,,,,,LA CABANNE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,47.81Z,NAFRev2,N,0.952088,42.886614,0.93,street,La Cabanne 09800 Antras,09011_pkmn6h,G,LA CABANNE,
510220585,00010,51022058500010,O,2009-02-01,,,,2015-04-30T10:53:33,false,2,VILLAGE,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,43.32A,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,D,VILLAGE,
510574429,00013,51057442900013,O,2009-02-02,,,,2012-11-10T00:31:56,false,1,,,,,VGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,70.10Z,NAFRev2,N,0.94307,42.8819,0.39,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
510574429,00021,51057442900021,O,2009-02-02,,,,2012-11-10T00:31:56,false,1,,,,,VGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,96.09Z,NAFRev2,N,0.94307,42.8819,0.39,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
510574429,00039,51057442900039,O,2010-12-01,,,,2017-03-16T04:25:44,true,3,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,GILBERT,01.61Z,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
511124307,00022,51112430700022,O,2011-07-01,,,,2016-01-05T10:10:24,false,2,,,,,LE VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.09Z,NAFRev2,N,0.94307,42.8819,0.71,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
512356965,00016,51235696500016,O,2009-05-11,,,,2020-02-05T03:37:30,false,2,LA COUME DES PAILLES,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,01.24Z,NAFRev2,N,0.946614,42.880792,0.93,street,La Coume des Pailles 09800 Antras,09011_B022,D,LA COUME DES PAILLES,
520121591,00017,52012159100017,O,2009-06-04,,,,2010-02-09T17:31:16,true,1,CHEZ BUFFALINI HERVE,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
524571445,00013,52457144500013,O,2010-07-01,,,,2011-03-04T07:42:11,false,2,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
752081745,00016,75208174500016,O,2012-05-01,,,,2012-06-13T04:32:20,true,1,,,,LD,SARAT DE LIES,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,DANIEL KOLYA HAINBACH,01.61Z,NAFRev2,N,0.937186,42.881985,0.86,locality,Sarrat de Lies 09800 Antras,09011_B065,G,SARRAT DE LIES,
792603359,00029,79260335900029,O,2014-11-01,,,,2019-04-19T11:24:19,false,2,,,,,LE VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,93.29Z,NAFRev2,N,0.94307,42.8819,0.71,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
793876657,00024,79387665700024,O,2013-11-08,,,,2018-04-26T03:40:25,false,2,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
794418392,00013,79441839200013,O,2013-07-15,,,,2022-01-10T07:42:05,false,2,,,,RTE,D'ANTRAS,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,46.19B,NAFRev2,N,0.947397,42.887032,0.63,street,Le Tarte et Sarrat Lajou 09800 Antras,09011_B068,G,LE TARTE ET SARRAT LAJOU,
794418392,00021,79441839200021,O,2022-01-03,,,,2022-02-05T13:54:54,true,1,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,70.22Z,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
819470196,00018,81947019600018,O,2016-04-01,,,,2016-04-05T09:56:46,true,1,,,,,LD PIECH,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
829307909,00012,82930790900012,O,2017-05-01,,,2041ZZ,2017-05-03T13:10:19,true,1,,,,,LA SARRADO,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,20.41Z,NAFRev2,N,0.941276,42.881471,0.93,street,La Sarrado 09800 Antras,09011_rhbs86,G,LA SARRADO,
829517697,00019,82951769700019,O,2017-03-02,,,,2017-05-11T05:09:17,true,1,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,01.43Z,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
830354486,00011,83035448600011,O,2017-06-20,,,,2017-06-20T04:04:02,true,1,,,,,LD LA CABANNE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2017-06-20,A,OLARIA,,,,01.28Z,NAFRev2,N,0.952088,42.886614,0.93,street,La Cabanne 09800 Antras,09011_pkmn6h,G,LA CABANNE,
838952752,00015,83895275200015,O,2017-11-30,,,,2019-05-24T15:28:22,true,1,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,90.02Z,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
839599206,00019,83959920600019,O,2018-07-01,,,,2018-05-16T07:28:32,true,1,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2018-07-01,A,LEIA,,,,01.28Z,NAFRev2,N,,,0,,,,,,
879627578,00013,87962757800013,P,2020-01-01,,,,2019-12-10T04:09:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANTRAS,,[ND],09011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
883334674,00016,88333467400016,P,2020-04-14,,,2511ZZ,2023-03-06T19:34:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTRAS,,[ND],09011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-27,F,[ND],[ND],[ND],[ND],25.11Z,NAFRev2,N,,,0,,,,,,
889819140,00019,88981914000019,O,2020-10-09,,,,2020-12-17T08:38:06,true,2,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.20B,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
890594328,00019,89059432800019,O,2020-11-01,,,,2020-11-03T08:59:50,true,1,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
893271536,00011,89327153600011,O,2021-02-01,,,2313ZC,2021-01-25T09:19:44,true,1,,,,PL,DE L'EGLISE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2021-02-01,A,VAHINE DES PYRENEES CREATIONS,,,VAHINE DES PYRENEES,23.13Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
898757570,00012,89875757000012,O,2021-05-01,,,4391BZ,2021-04-28T19:34:53,true,1,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,TRAVAUX DES CIMES,43.91B,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
898757570,00020,89875757000020,O,2022-03-01,,,,2023-04-03T11:26:20,false,2,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2022-09-01,A,TRANSPORTS DES CIMES,,,,01.62Z,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
919571356,00014,91957135600014,O,2022-09-02,,,,2022-09-24T03:41:06,true,1,,,,,,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2022-09-02,A,NATURALIM,,,,01.25Z,NAFRev2,N,,,0,,,,,,
923500490,00019,92350049000019,O,2022-04-22,,,,2023-05-12T03:46:37,true,1,,,,,PLACE DU VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,96.09Z,NAFRev2,N,0.94307,42.8819,0.51,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
950912519,00010,95091251900010,O,2023-04-24,,,,2023-04-01T15:49:23,true,1,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,81.29A,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
952136174,00010,95213617400010,O,2023-07-15,,,,2023-05-05T10:41:59,true,1,,,,,VILLAGE,09800,ANTRAS,,,09011,,,,,,,,,,,,,,,,,,,2023-07-15,A,,,,THOMAS LORIEUL,01.13Z,NAFRev2,N,0.94307,42.8819,0.94,street,Village 09800 Antras,09011_l79e30,G,VILLAGE,
