id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223294,2019-01-22,000001,Vente,310,,,ILE DE MALETIER,B051,17800,17056,Bougneau,17,,,17056000ZK0155,,,,,,,,,,,,,0,,,,,P,prés,,,777,-0.532786,45.602515
2019-223294,2019-01-22,000001,Vente,310,,,ILE DE MALETIER,B051,17800,17056,Bougneau,17,,,17056000ZK0163,,,,,,,,,,,,,0,,,,,P,prés,,,442,-0.533484,45.602178
2019-224326,2019-04-16,000001,Vente,10000,,,GEINCHERE,B040,17800,17056,Bougneau,17,,,17056000ZR0033,,,,,,,,,,,,,0,,,,,T,terres,,,17292,-0.499019,45.581905
2019-224326,2019-04-16,000001,Vente,10000,,,LA MOTHE,B061,17800,17056,Bougneau,17,,,17056000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,7582,-0.498941,45.580276
2019-224435,2019-04-12,000001,Vente,25000,,,LE MAINADEAU,B053,17800,17056,Bougneau,17,,,17056000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,1856,-0.518225,45.597515
2019-224701,2019-05-15,000001,Vente,167528.66,16,,RUE DE LA CITE,0013,17800,17056,Bougneau,17,,,17056000ZI0217,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,929,-0.516076,45.592405
2019-224908,2019-05-28,000001,Vente,130000,55,,RTE DE COGNAC,0002,17800,17056,Bougneau,17,,,170560000D0752,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,299,-0.511901,45.597807
2019-224908,2019-05-28,000001,Vente,130000,,,LE BOURG,B002,17800,17056,Bougneau,17,,,170560000D1088,,,,,,,,,,,,,0,,,,,S,sols,,,596,-0.512217,45.597903
2019-225097,2019-06-18,000001,Vente,20000,,,LE BOURG,B002,17800,17056,Bougneau,17,,,170560000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,1693,-0.515096,45.600055
2019-225282,2019-06-25,000001,Vente,140000,33,,RTE DE COGNAC,0002,17800,17056,Bougneau,17,,,170560000D0707,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,617,-0.514494,45.596723
2019-225282,2019-06-25,000001,Vente,140000,,,LE BOURG,B002,17800,17056,Bougneau,17,,,170560000D0978,,,,,,,,,,,,,0,,,,,T,terres,,,3858,,
2019-225285,2019-06-21,000001,Vente,70000,,,NOUGEROUX,B064,17800,17056,Bougneau,17,,,17056000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,502,-0.511946,45.58816
2019-225285,2019-06-21,000001,Vente,70000,,,NOUGEROUX,B064,17800,17056,Bougneau,17,,,17056000ZH0108,,,,,,,,,,,,,0,,,,,T,terres,,,536,-0.51199,45.588075
2019-225285,2019-06-21,000001,Vente,70000,,,NOUGEROUX,B064,17800,17056,Bougneau,17,,,17056000ZH0109,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.511781,45.587876
2019-225285,2019-06-21,000001,Vente,70000,3,,IMP DES LILAS,0039,17800,17056,Bougneau,17,,,17056000ZH0118,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,482,-0.511473,45.587763
2019-225285,2019-06-21,000001,Vente,70000,3,,IMP DES LILAS,0039,17800,17056,Bougneau,17,,,17056000ZH0119,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.511446,45.587827
2019-225285,2019-06-21,000001,Vente,70000,,,NOUGEROUX,B064,17800,17056,Bougneau,17,,,17056000ZH0197,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.511293,45.587686
2019-225397,2019-06-26,000001,Vente,263000,2,,RTE DE FONT-GRAND,0022,17800,17056,Bougneau,17,,,170560000B0051,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1550,-0.502799,45.605945
2019-225397,2019-06-26,000001,Vente,263000,,,MONTIGNAC,B060,17800,17056,Bougneau,17,,,170560000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,658,-0.502699,45.605871
2019-225397,2019-06-26,000001,Vente,263000,,,MONTIGNAC,B060,17800,17056,Bougneau,17,,,170560000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.50277,45.605904
2019-225397,2019-06-26,000001,Vente,263000,,,MONTIGNAC,B060,17800,17056,Bougneau,17,,,170560000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.502796,45.605778
2019-225515,2019-06-28,000001,Vente,55000,35,,RUE DE MONTILS,0001,17800,17056,Bougneau,17,,,170560000D1121,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,228,-0.513762,45.599033
2019-225515,2019-06-28,000001,Vente,55000,,,LE BOURG,B002,17800,17056,Bougneau,17,,,170560000D1126,,,,,,,,,,,,,0,,,,,S,sols,,,623,-0.51374,45.59914
2019-225515,2019-06-28,000001,Vente,55000,,,LE BOURG,B002,17800,17056,Bougneau,17,,,170560000D1128,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.513599,45.599222
2019-225637,2019-07-04,000001,Vente,42500,,,LE BOURG,B002,17800,17056,Bougneau,17,,,170560000D0662,,,,,,,,,,,,,0,,,,,S,sols,,,457,-0.515592,45.597592
2019-225637,2019-07-04,000001,Vente,42500,,,LE BOURG,B002,17800,17056,Bougneau,17,,,170560000D0663,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.515647,45.597464
2019-226129,2019-08-21,000001,Vente,8790,,,LE RENCLOS,B092,17800,17056,Bougneau,17,,,17056000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,11720,-0.514157,45.579937
2019-226946,2019-10-11,000001,Vente,4789,,,PEUX TREUIL,B074,17800,17056,Bougneau,17,,,17056000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,7691,-0.495246,45.588162
2019-227027,2019-10-31,000001,Vente,831,,,AU PONT,B077,17800,17056,Bougneau,17,,,17056000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-0.506277,45.595985
2019-227029,2019-10-31,000001,Vente,3179,,,AU PONT,B077,17800,17056,Bougneau,17,,,17056000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,6390,-0.505625,45.595737
2019-227100,2019-10-24,000001,Vente,129302,8,,RUE DE LA CITE,0013,17800,17056,Bougneau,17,,,17056000ZI0213,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,770,-0.517146,45.593112
2019-227719,2019-12-30,000002,Vente,24900,5787,F,SUR LES PRES MENUS SUD,B091,17800,17056,Bougneau,17,,,170560000A1788,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2490,-0.526816,45.592114
