siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203341,00018,21420334100018,O,1983-03-01,11,2021,,2023-11-30T10:18:18,true,5,,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.361023,45.850179,0.69,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
214203341,00026,21420334100026,O,1983-12-21,03,2021,,2023-11-30T10:18:18,false,4,,228,,RUE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2022-06-29,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.354781,45.851511,0.8,housenumber,228 Route du Chene 42780 Violay,42334_0005_00228,G,228 ROUTE DU CHENE,
214203341,00034,21420334100034,O,2000-12-25,NN,,,2009-11-27T09:52:52,false,2,MAIRIE,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.361023,45.850179,0.69,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
214203341,00042,21420334100042,O,2001-01-01,NN,,,2009-11-27T09:57:58,false,3,MAIRI,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOSSOYAGE CIMETIERE,,,,96.03Z,NAFRev2,N,4.361023,45.850179,0.69,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
214203341,00059,21420334100059,O,2001-12-25,NN,,,2013-10-05T12:39:38,false,3,MAIRIE,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.361023,45.850179,0.69,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
214203341,00067,21420334100067,O,2003-03-27,NN,,,2019-01-09T14:29:21,false,4,MAIRIE,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.361023,45.850179,0.69,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
214203341,00091,21420334100091,O,2012-03-27,,,,2023-07-05T10:04:19,false,1,,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2012-03-27,A,PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,4.361023,45.850179,0.69,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
214203341,00117,21420334100117,O,2015-03-19,,,,2023-07-05T10:04:52,false,1,,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2015-03-19,A,ESPACE TOURISME ET LOISIRS,,,,68.20B,NAFRev2,N,4.361023,45.850179,0.69,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
214203341,00125,21420334100125,O,2021-03-30,,,,2023-07-05T10:05:25,false,1,MAIRIE,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2021-03-30,A,LOTISSEMENT LES VIOLETTES II,,,,42.99Z,NAFRev2,N,4.361023,45.850179,0.69,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
224200014,01359,22420001401359,O,2020-11-02,,,,2020-12-23T12:02:53,false,1,,,,,ZA LES GAGERES,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2020-11-02,A,CENTRE D'EXPLOITATION,,,,81.10Z,NAFRev2,N,4.344029,45.850259,0.61,street,Impasse des Gagères 42780 Violay,42334_flofg1,G,IMPASSE DES GAGERES,
264201385,00012,26420138500012,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1994-04-11,F,CCAS,,,,85.3K,NAF1993,N,4.354784,45.857615,0.39,street,Chemin de la Maître 42780 Violay,42334_0021,G,CHEMIN DE LA MAITRE,
264210220,00010,26421022000010,O,1983-03-01,01,2021,,2023-11-30T10:19:09,true,5,MAIRIE,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.361023,45.850179,0.69,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
264210220,00028,26421022000028,O,1986-01-01,12,2021,,2023-11-30T10:19:09,false,3,,,,RUE,DU HUIT MAI,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPADLES JACINTHES,,,,87.10A,NAFRev2,N,4.357359,45.853288,0.44,street,Rue du Monument 42780 Violay,42334_0011,G,RUE DU MONUMENT,
300527777,00019,30052777700019,O,1900-01-01,,,,2021-02-23T10:35:43,true,3,,137,,CHE,DES FONTANETTES,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.356136,45.860925,0.87,housenumber,137 Chemin des Fontanettes 42780 Violay,42334_0178_00137,G,137 CHEMIN DES FONTANETTES,
301547873,00010,30154787300010,O,1964-01-01,NN,,,,true,1,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
302850979,00014,30285097900014,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,LD,BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.356518,45.854838,0.44,street,Route du Pin Bouchain 42780 Violay,42334_0006,G,ROUTE DU PIN BOUCHAIN,
304367857,00014,30436785700014,O,,NN,,,,true,1,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,17.1K,NAF1993,N,,,0,,,,,,
306580465,00012,30658046500012,O,,NN,,,,true,1,,,,,BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.356518,45.854838,0.44,street,Route du Pin Bouchain 42780 Violay,42334_0006,G,ROUTE DU PIN BOUCHAIN,
307222562,00018,30722256200018,O,1900-01-01,NN,,,2023-05-26T03:46:13,true,3,,,,,MAIRIE DE VIOLAY,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.354784,45.857615,0.66,street,Chemin de la Maître 42780 Violay,42334_0021,G,CHEMIN DE LA MAITRE,
308701671,00015,30870167100015,O,1900-01-01,NN,,,2008-11-26T09:12:15,false,4,,,,,CLOS DE LA FAYOLLE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,68.20B,NAFRev2,N,4.35797,45.856616,0.42,street,Rue des Fayolles 42780 Violay,42334_0174,G,RUE DES FAYOLLES,
310164652,00029,31016465200029,O,1994-02-05,NN,,,2008-11-07T00:25:04,true,4,,,,PL,DE L EGLISE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,55.4A,NAFRev1,N,4.360687,45.849049,0.45,street,Impasse de l’Esserty 42780 Violay,42334_0168,G,IMPASSE DE L ESSERTY,
312177256,00012,31217725600012,O,1978-01-01,NN,,,2008-01-04T20:12:30,true,3,,,,RTE,DE NAVARE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0D,NAFRev1,N,4.325107,45.864647,0.36,street,Route de la Croix Bleue 42780 Violay,42334_0340,G,ROUTE DE LA CROIX BLEUE,
313898702,00011,31389870200011,O,,,,,,true,1,,,,,LE CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.352422,45.851144,0.63,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
314748021,00016,31474802100016,O,1964-01-01,03,2021,3109BA,2023-11-30T10:21:16,true,5,,95,,RTE,DE LA BERCHERE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2018-07-17,A,VIOLAY MEUBLES,,,,47.59A,NAFRev2,O,4.35334,45.849893,0.87,housenumber,95 Route de la Berchere 42780 Violay,42334_0128_00095,G,95 ROUTE DE LA BERCHERE,
317630192,00043,31763019200043,O,1990-07-01,NN,,,2014-04-25T04:18:36,true,4,,,,,CRET DU MORILLON,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,68.20B,NAFRev2,N,4.350671,45.851206,0.68,street,Chemin du Morillon 42780 Violay,42334_0202,G,CHEMIN DU MORILLON,
317630192,00068,31763019200068,O,2006-02-15,,,,2014-04-25T04:18:36,false,3,,,,RTE,DE BOUSSUIVRE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,68.20B,NAFRev2,N,4.358193,45.853328,0.85,street,Route de Boussuivre 42780 Violay,42334_0136,G,ROUTE DE BOUSSUIVRE,
317858389,00032,31785838900032,O,2005-01-01,,,,2021-02-23T10:42:40,true,2,LA POYAT,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.356086,45.850368,0.93,street,Chemin de la Poyat 42780 Violay,42334_0214,D,CHEMIN DE LA POYAT,
318098779,00016,31809877900016,O,1900-01-01,NN,,,,true,3,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
318343563,00017,31834356300017,O,,,,,,true,1,,,,,FONTBONNE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.361865,45.826394,0.94,locality,Fontbonne 42780 Violay,42334_d9tosj,G,FONTBONNE,
319038212,00019,31903821200019,O,,,,,,true,1,,,,RTE,DE BOUSSUIVRE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.358193,45.853328,0.85,street,Route de Boussuivre 42780 Violay,42334_0136,G,ROUTE DE BOUSSUIVRE,
319200408,00015,31920040800015,O,1980-07-01,12,2021,,2023-11-30T10:22:06,true,4,,424,,RTE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.352422,45.851144,0.85,housenumber,424 Route du Chene 42780 Violay,42334_0005_00424,G,424 ROUTE DU CHENE,
320292444,00017,32029244400017,O,,,,,,true,1,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,52.2C,NAF1993,N,4.357359,45.853288,0.76,street,Rue du Monument 42780 Violay,42334_0011,G,RUE DU MONUMENT,
320679244,00022,32067924400022,O,1990-07-03,,,,,false,4,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.2C,NAF1993,N,4.357359,45.853288,0.76,street,Rue du Monument 42780 Violay,42334_0011,G,RUE DU MONUMENT,
322960659,00025,32296065900025,O,2021-03-01,,,,2021-09-17T03:49:21,true,2,,,,RTE,DU PIN BOUCHAIN,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.52A,NAFRev2,N,4.356518,45.854838,0.86,street,Route du Pin Bouchain 42780 Violay,42334_0006,G,ROUTE DU PIN BOUCHAIN,
324134832,00017,32413483200017,O,,NN,,,,true,1,,,,,BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,38.40,NAP,N,4.356518,45.854838,0.44,street,Route du Pin Bouchain 42780 Violay,42334_0006,G,ROUTE DU PIN BOUCHAIN,
326597671,00014,32659767100014,O,,,,,,true,1,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.357359,45.853288,0.76,street,Rue du Monument 42780 Violay,42334_0011,G,RUE DU MONUMENT,
328271176,00039,32827117600039,O,1990-06-01,,,,,false,3,,,,RTE,DE BOUSSUIVRE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1995-04-01,F,AUTO ECOLE DE LA TURDINE,,,,80.4A,NAF1993,N,4.358193,45.853328,0.85,street,Route de Boussuivre 42780 Violay,42334_0136,G,ROUTE DE BOUSSUIVRE,
329235345,00017,32923534500017,O,,NN,,,,true,1,,,,LD,CHERBLANC,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,4.375248,45.829879,0.94,locality,Cherblanc 42780 Violay,42334_4b353s,G,CHERBLANC,
329671473,00018,32967147300018,O,1984-04-09,NN,,4520AB,2018-03-01T08:00:21,false,7,,,,LD,AU BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,45.20A,NAFRev2,N,4.351313,45.859116,0.61,locality,Au Bouton 42780 Violay,42334_dls86m,G,AU BOUTON,
329671473,00026,32967147300026,O,2018-02-12,,,4520AB,2021-02-23T10:50:25,true,1,,,,RTE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,ROMAGNY JOSEPH,45.20A,NAFRev2,N,4.352422,45.851144,0.81,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
330203308,01282,33020330801282,O,1990-08-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330533498,00011,33053349800011,O,1984-09-01,NN,,,,true,1,,,,RTE,DU PIN BOUCHIN,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.356518,45.854838,0.76,street,Route du Pin Bouchain 42780 Violay,42334_0006,G,ROUTE DU PIN BOUCHAIN,
331042564,00053,33104256400053,O,2021-11-15,,,8121ZZ,2022-01-01T15:16:38,true,1,,129,,RTE,DE BOUSSUIVRE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,81.21Z,NAFRev2,N,4.358388,45.853482,0.87,housenumber,129 Route de Boussuivre 42780 Violay,42334_0136_00129,G,129 ROUTE DE BOUSSUIVRE,
331407932,00010,33140793200010,O,1984-12-07,NN,,4332BB,2018-09-29T12:26:37,true,5,,,,LD,AU BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,43.22A,NAFRev2,O,4.351313,45.859116,0.61,locality,Au Bouton 42780 Violay,42334_dls86m,G,AU BOUTON,
332473107,00016,33247310700016,O,1985-02-13,NN,,,2017-04-27T10:57:54,true,4,,,,LD,ROCHEFORT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.306239,45.847995,0.92,street,Chemin de Rochefort 42780 Violay,42334_0430,G,CHEMIN DE ROCHEFORT,
333105310,00010,33310531000010,O,1984-01-02,NN,,,2021-02-23T10:52:39,true,4,,,,LD,ECHANCIEUX,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.330017,45.873247,0.94,locality,Echancieux 42780 Violay,42334_o35p2g,G,ECHANCIEUX,
334666096,00014,33466609600014,O,,,,,,true,1,,,,PL,DE L EGLISE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.08,NAP,N,4.360687,45.849049,0.45,street,Impasse de l’Esserty 42780 Violay,42334_0168,G,IMPASSE DE L ESSERTY,
335009007,00014,33500900700014,O,1986-04-05,NN,,,2008-11-07T00:55:30,false,4,,,,LD,LE CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1994-12-25,F,AUBERGE DU CHENE,,,,55.3A,NAF1993,O,4.352422,45.851144,0.63,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
335009015,00017,33500901500017,O,,NN,,,,true,1,,,,LD,AU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,00.10,NAP,N,4.352422,45.851144,0.73,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
335015574,00015,33501557400015,O,,,,,,true,1,,,,LD,AU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,4.352422,45.851144,0.73,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
335294088,00018,33529408800018,O,1986-04-08,NN,,,2012-07-10T11:15:18,false,4,,,,,CLOS DE LA FAYOLLE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,02.40Z,NAFRev2,N,4.35797,45.856616,0.42,street,Rue des Fayolles 42780 Violay,42334_0174,G,RUE DES FAYOLLES,
335294088,00026,33529408800026,O,2012-04-23,,,,2021-02-23T10:54:14,true,1,,,,RUE,CELESTIN LINDER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,02.40Z,NAFRev2,N,4.361023,45.850179,0.95,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
337598742,00019,33759874200019,O,,,,,,true,1,,,,RTE,DE SIGNY,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,4.376726,45.828816,0.59,street,Route du Signy 42780 Violay,42334_0007,G,ROUTE DU SIGNY,
338491053,00017,33849105300017,O,1986-06-20,NN,,,2020-02-28T13:48:25,false,4,,,,RTE,DE CHERBLANC,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20A,NAFRev2,N,4.372663,45.827289,0.73,street,Chemin de Cherblanc 42780 Violay,42334_0310,G,CHEMIN DE CHERBLANC,
338491053,00025,33849105300025,O,2019-12-03,,,,2020-02-28T13:48:25,true,1,,395,,RUE,CELESTIN LINDER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20A,NAFRev2,N,4.361042,45.852833,0.95,housenumber,395 Rue Célestin Linder 42780 Violay,42334_7h0sc5_00395,G,395 RUE CELESTIN LINDER,
338907843,00035,33890784300035,O,,NN,,,,true,1,,,,LD,CHEZ CUISSARD,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,84.12,NAP,N,4.360976,45.833431,0.74,street,Chemin Cuissard 42780 Violay,42334_0346,G,CHEMIN CUISSARD,
339126039,00017,33912603900017,O,1971-09-10,NN,,,2010-10-15T11:56:07,true,4,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
339379984,03111,33937998403111,O,1989-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,ECHANSIEUX,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.330017,45.873247,0.69,locality,Echancieux 42780 Violay,42334_o35p2g,G,ECHANCIEUX,
340559780,00010,34055978000010,O,,NN,,,,true,1,,,,,LES FORETS,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.06,NAP,N,4.338681,45.873,0.76,street,Chemin des Forêts 42780 Violay,42334_0374,G,CHEMIN DES FORETS,
341181709,00013,34118170900013,O,1987-05-01,,,,,true,1,,,,,LA POYAT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,4.356086,45.850368,0.93,street,Chemin de la Poyat 42780 Violay,42334_0214,G,CHEMIN DE LA POYAT,
342024635,00027,34202463500027,O,2011-06-24,,,,2016-06-01T11:39:02,false,2,,,,RUE,DE LA CHAPELLE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.13B,NAFRev2,N,4.356571,45.853792,0.95,street,Rue de la Chapelle 42780 Violay,42334_0001,G,RUE DE LA CHAPELLE,
342187382,00011,34218738200011,O,1987-09-02,NN,,,,true,1,,,,,GRANDE RUE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,4.355768,45.856643,0.43,street,Rue de la Croix Girerd 42780 Violay,42334_0154,G,RUE DE LA CROIX GIRERD,
342347408,00011,34234740800011,O,1987-09-22,NN,,,2012-05-05T02:49:21,true,5,,,,RTE,DU PIN BOUCHAIN,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.73Z,NAFRev2,O,4.356518,45.854838,0.86,street,Route du Pin Bouchain 42780 Violay,42334_0006,G,ROUTE DU PIN BOUCHAIN,
343119731,00044,34311973100044,P,2004-10-11,NN,,,2008-11-08T00:17:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VIOLAY,,[ND],42334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-31,F,[ND],[ND],[ND],[ND],45.2A,NAFRev1,N,,,0,,,,,,
343119731,00069,34311973100069,P,2010-11-01,,,,2018-09-14T13:19:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VIOLAY,,[ND],42334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
343196135,00010,34319613500010,O,,NN,,,,true,1,,,,,GRANDE RUE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.355768,45.856643,0.43,street,Rue de la Croix Girerd 42780 Violay,42334_0154,G,RUE DE LA CROIX GIRERD,
343415972,00011,34341597200011,O,,NN,,,,true,1,,,,,LE CHEVRIER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,4.387721,45.836591,0.7,locality,au Chevrier 42780 Violay,42334_gtf10w,G,AU CHEVRIER,
344014444,00014,34401444400014,O,1988-01-28,NN,,,2010-04-18T05:03:11,true,6,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,56.10A,NAFRev2,N,4.357359,45.853288,0.76,street,Rue du Monument 42780 Violay,42334_0011,G,RUE DU MONUMENT,
347674061,00010,34767406100010,O,1988-06-20,NN,,,2019-03-12T04:05:09,true,3,,,,,CLOS DE LA FAYOLLE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.35797,45.856616,0.42,street,Rue des Fayolles 42780 Violay,42334_0174,G,RUE DES FAYOLLES,
347857849,00033,34785784900033,O,1999-12-06,,,,,false,3,,,,RUE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,85.1G,NAF1993,N,4.352422,45.851144,0.75,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
348340589,00020,34834058900020,O,1999-07-05,NN,,,2006-11-25T10:57:34,true,3,,,,HAM,DE LA TRUCHE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,74.4B,NAFRev1,N,4.342499,45.865181,0.92,street,Coursière de la Truche 42780 Violay,42334_nffpq4,G,COURSIERE DE LA TRUCHE,
348977042,00012,34897704200012,O,,NN,,,,true,1,,,,,CHEZ NOTIN,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,4.349636,45.845243,0.51,street,Chemin de Chez Charles 42780 Violay,42334_0317,G,CHEMIN DE CHEZ CHARLES,
349690768,00636,34969076800636,O,1989-01-31,NN,,,,false,4,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,52.1B,NAF1993,N,4.357359,45.853288,0.76,street,Rue du Monument 42780 Violay,42334_0011,G,RUE DU MONUMENT,
349770420,00033,34977042000033,O,2005-01-07,,,,2006-11-25T11:02:53,true,2,,,,,CHEZ FIOTET,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,4.354119,45.826906,0.47,locality,Chez Thévenet 42780 Violay,42334_B046,G,CHEZ THEVENET,
350341335,00056,35034133500056,O,2008-10-20,,,,2015-09-30T11:21:28,false,2,MAISON MEDICALE,,,,ROUTE DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,86.90D,NAFRev2,N,4.352422,45.851144,0.96,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
350633673,00024,35063367300024,O,,NN,,,,true,1,,,,,LA DOUA,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,85.1G,NAF1993,N,4.342747,45.854661,0.94,locality,La Doua 42780 Violay,42334_eqbuw9,G,LA DOUA,
350696316,00016,35069631600016,O,,NN,,,,true,1,,,,,GRANDE RUE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,4.355768,45.856643,0.43,street,Rue de la Croix Girerd 42780 Violay,42334_0154,G,RUE DE LA CROIX GIRERD,
352248165,00016,35224816500016,O,1989-05-12,NN,,,2022-06-02T11:48:31,true,5,,,,,CHEZ GUILLOT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,4.351581,45.865589,0.45,locality,Chez Ligot 42780 Violay,42334_B037,G,CHEZ LIGOT,
352258800,00049,35225880000049,O,2006-11-14,,,,2021-02-23T11:04:45,false,1,,,,RTE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2006-11-14,A,,,,,86.90E,NAFRev2,N,4.352422,45.851144,0.81,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
353066558,00019,35306655800019,O,1989-11-15,NN,,,2008-05-26T15:46:40,true,4,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353958473,00012,35395847300012,O,1990-04-03,01,2021,9602AA,2023-11-30T10:18:15,true,4,,130,,RTE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2021-01-01,A,COIFFURE SYLVIE,,,,96.02A,NAFRev2,O,4.355697,45.85206,0.85,housenumber,130 Route du Chene 42780 Violay,42334_0005_00130,G,130 ROUTE DU CHENE,
356000000,16491,35600000016491,O,2012-01-01,,,,2014-01-31T14:04:44,false,2,,5001,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,4.361023,45.850179,0.61,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
356000828,05777,35600082805777,O,1991-01-01,NN,,,2009-10-17T13:19:01,false,4,,,,RUE,CELESTIN LINDER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.361023,45.850179,0.95,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
356000828,27748,35600082827748,O,2005-10-25,NN,,,2013-03-05T10:54:18,false,3,,,,RUE,CELESTIN LINDER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,4.361023,45.850179,0.95,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
378059661,00017,37805966100017,O,,NN,,,,true,1,,,,,AU BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2A,NAF1993,N,4.351313,45.859116,0.61,locality,Au Bouton 42780 Violay,42334_dls86m,G,AU BOUTON,
378262927,00015,37826292700015,O,1990-04-12,NN,,,2016-05-18T10:48:01,false,5,,,,PL,DE L EGLISE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,55.10Z,NAFRev2,O,4.360687,45.849049,0.45,street,Impasse de l’Esserty 42780 Violay,42334_0168,G,IMPASSE DE L ESSERTY,
378926182,00031,37892618200031,O,1998-01-01,NN,,,2015-05-28T04:44:41,false,3,CHEZ DION,,,,BARRAGE ECHANCIEUX,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.330017,45.873247,0.6,locality,Echancieux 42780 Violay,42334_o35p2g,G,ECHANCIEUX,
380386854,00364,38038685400364,O,1991-06-28,,,,,false,3,,,,RUE,PRINCIPALE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,65.1D,NAF1993,N,4.357636,45.853165,0.4,street,Rue Protière 42780 Violay,42334_0015,G,RUE PROTIERE,
380386854,01842,38038685401842,O,1998-11-07,NN,,,2020-09-18T10:53:29,false,4,,11,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.357168,45.852947,0.75,housenumber,11 Rue du Monument 42780 Violay,42334_0011_00011,G,11 RUE DU MONUMENT,