siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100035,00012,21310003500012,O,1983-03-01,11,2021,,2023-11-30T10:18:12,true,4,,1,,PL,DE LA MAIRIE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.588837,43.568157,0.84,housenumber,1 Place de la Mairie 31280 Aigrefeuille,31003_0046_00001,G,1 PLACE DE LA MAIRIE,
213100035,00020,21310003500020,O,1995-01-01,NN,,,2012-05-24T14:00:27,false,4,MAIRIE,1,,PL,DE LA MAIRIE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2011-05-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.588837,43.568157,0.84,housenumber,1 Place de la Mairie 31280 Aigrefeuille,31003_0046_00001,G,1 PLACE DE LA MAIRIE,
213100035,00038,21310003500038,O,1994-09-01,01,2021,,2023-11-30T10:18:12,false,3,,21,,CHE,DE L'AUTAN,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.585769,43.567414,0.68,street,Chemin de l'Autan 31280 Aigrefeuille,31003_0005,G,CHEMIN DE L AUTAN,
213100035,00046,21310003500046,O,1999-09-01,02,2021,,2023-11-30T10:18:12,false,4,,,,CHE,DE L ANTAN,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRIE BLEUE SOLEIL,,,,85.20Z,NAFRev2,N,1.585769,43.567414,0.65,street,Chemin de l'Autan 31280 Aigrefeuille,31003_0005,G,CHEMIN DE L AUTAN,
213100035,00061,21310003500061,O,2016-03-14,,,,2023-03-06T15:34:57,false,1,MAIRIE,1,,PL,DE LA MAIRIE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2016-03-14,A,LOTISSEMENT COMMUNAL DE LA SAUNE,,,,42.99Z,NAFRev2,N,1.588837,43.568157,0.84,housenumber,1 Place de la Mairie 31280 Aigrefeuille,31003_0046_00001,G,1 PLACE DE LA MAIRIE,
263101420,00010,26310142000010,O,1984-06-19,NN,,,2010-06-26T03:08:00,true,3,MAIRIE,1,,PL,DE LA MAIRIE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.588837,43.568157,0.84,housenumber,1 Place de la Mairie 31280 Aigrefeuille,31003_0046_00001,G,1 PLACE DE LA MAIRIE,
293107504,00012,29310750400012,O,1984-06-06,NN,,,2006-10-26T23:46:18,true,3,MAIRIE,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,70.1C,NAFRev1,N,1.588771,43.568066,0.91,street,Place de la Mairie 31280 Aigrefeuille,31003_0046,D,PLACE DE LA MAIRIE,
301422218,00018,30142221800018,O,,,,,2007-11-26T14:58:37,true,1,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,59.12,NAP,N,,,0,,,,,,
310556287,00012,31055628700012,O,,,,,,true,1,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
312023658,00015,31202365800015,O,1978-01-01,NN,,,2011-08-09T21:29:25,true,4,,,,,MAIRIE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.31Z,NAFRev2,N,1.588771,43.568066,0.91,street,Place de la Mairie 31280 Aigrefeuille,31003_0046,G,PLACE DE LA MAIRIE,
318173812,00021,31817381200021,O,2020-10-01,,,,2023-10-20T08:49:35,true,1,,2,,CHE,D'ISATIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,1.580991,43.56952,0.83,housenumber,2 Chemin d'Isatis 31280 Aigrefeuille,31003_0035_00002,G,2 CHEMIN D ISATIS,
321821902,00020,32182190200020,O,1990-09-01,NN,,,2014-07-08T00:26:04,true,2,,3,,CHE,DE LAUZERVILLE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,,,,1.5867,43.563828,0.77,street,Chemin de Lauzerville 31280 Aigrefeuille,31003_0045,G,CHEMIN DE LAUZERVILLE,
322698242,00045,32269824200045,O,2011-01-01,,,,2011-02-15T14:43:15,true,1,,24,,CHE,DES ANDAINS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,1.595336,43.571447,0.7,housenumber,24 Lotissement le Clos des Andains 31280 Aigrefeuille,31003_a002_00024,G,24 LOT LE CLOS DES ANDAINS,
324525088,00021,32452508800021,O,1991-05-16,NN,,,,false,4,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327832473,00018,32783247300018,O,,NN,,,,true,1,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333757730,00028,33375773000028,O,,NN,,,,true,1,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.08,NAP,N,,,0,,,,,,
334610193,00016,33461019300016,O,1986-01-01,,,,,false,3,,,,,LARROQUE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,1.59025,43.558821,0.41,street,Chemin de Roquette 31280 Aigrefeuille,31003_0100,G,CHEMIN DE ROQUETTE,
334718764,00015,33471876400015,O,,NN,,,,true,1,,,,LD,LARROQUE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,01.3Z,NAF1993,N,1.59025,43.558821,0.41,street,Chemin de Roquette 31280 Aigrefeuille,31003_0100,G,CHEMIN DE ROQUETTE,
335255758,00021,33525575800021,O,2003-01-01,NN,,,2018-08-29T12:11:18,true,3,,3,,ALL,DU MONT VALLIER,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.584837,43.56647,0.86,housenumber,3 Allée du Mont Vallier 31280 Aigrefeuille,31003_0300_00003,G,3 ALLEE DU MONT VALLIER,
338248883,00013,33824888300013,O,,NN,,,,true,1,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
338632144,00030,33863214400030,O,2003-02-04,NN,,,2014-07-08T00:42:29,true,5,,24,,RUE,D ISATIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,1.579511,43.570942,0.66,housenumber,24 Chemin d'Isatis 31280 Aigrefeuille,31003_0035_00024,G,24 CHEMIN D ISATIS,
341275139,00028,34127513900028,O,2017-07-05,,,,2021-02-23T10:57:04,true,1,,3,,CHE,DE LA PASTOURELLE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,68.20B,NAFRev2,N,1.580777,43.568274,0.87,housenumber,3 Chemin de la Pastourelle 31280 Aigrefeuille,31003_0048_00003,G,3 CHEMIN DE LA PASTOURELLE,
342665098,00030,34266509800030,O,2003-10-01,NN,,4399CZ,2019-06-24T13:31:31,false,4,,28,,CHE,D ISATIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.99C,NAFRev2,O,1.579441,43.571089,0.84,housenumber,28 Chemin d'Isatis 31280 Aigrefeuille,31003_0035_00028,G,28 CHEMIN D ISATIS,
342665098,00048,34266509800048,O,2017-10-01,02,2021,,2023-11-30T10:28:16,true,1,,6,,IMP,DE LA FONTAINE BIERNEZE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.99C,NAFRev2,O,1.591558,43.566978,0.88,housenumber,6 Impasse de la Fontaine Biernèze 31280 Aigrefeuille,31003_0400_00006,G,6 IMP DE LA FONTAINE BIERNEZE,
344308622,00010,34430862200010,O,1988-04-01,NN,,,2021-02-11T08:52:29,true,4,,9,,CHE,DE BELLEVUE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,1.586579,43.577368,0.85,housenumber,9 Chemin de Bellevue 31280 Aigrefeuille,31003_0013_00009,G,9 CHEMIN DE BELLEVUE,
345242929,00023,34524292900023,O,,NN,,,,true,1,,,,,LA GRANDE PLAINE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,1.58429,43.568195,0.51,street,Place de la Fontaine 31280 Aigrefeuille,31003_0027,G,PLACE DE LA FONTAINE,
348381187,00023,34838118700023,O,2011-05-10,,,,2015-02-02T02:37:06,true,4,,1,,CHE,DU PETIT BOIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.591855,43.569941,0.85,housenumber,1 Chemin du Petit Bois 31280 Aigrefeuille,31003_0050_00001,G,1 CHEMIN DU PETIT BOIS,
349314880,00049,34931488000049,P,2020-12-01,,,,2021-12-30T03:54:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AIGREFEUILLE,,[ND],31003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,O,,,0,,,,,,
351746789,00038,35174678900038,O,2014-04-08,,,,2021-02-23T11:04:18,true,1,,2,,RUE,LA CLE DES CHAMPS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,81.21Z,NAFRev2,N,1.594708,43.569963,0.76,housenumber,2 Lotissement la Clé des Champs 31280 Aigrefeuille,31003_szap9n_00002,G,2 LOTISSEMENT LA CLE DES CHAMPS,
351829999,00025,35182999900025,O,1997-01-14,NN,,,2008-11-08T00:28:25,true,3,,,,CHE,DU BARRIC,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,N,1.593372,43.572758,0.69,street,Chemin du Baric 31280 Aigrefeuille,31003_0010,G,CHEMIN DU BARIC,
352159818,00017,35215981800017,O,1989-10-12,NN,,,,false,3,,,,,FRESCATI,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,1.590638,43.572738,0.93,street,Chemin de Frescati 31280 Aigrefeuille,31003_0029,G,CHEMIN DE FRESCATI,
352884670,00048,35288467000048,O,2023-01-01,,,,2023-02-04T13:20:01,true,1,,33,,CHE,DE QUINT,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.22C,NAFRev2,N,1.582439,43.569105,0.65,street,Chemin de Quint 31280 Aigrefeuille,31003_0060,G,CHEMIN DE QUINT,
353498116,00014,35349811600014,O,1990-02-09,NN,,,,false,4,,,,,FRESCATI,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,1.590638,43.572738,0.93,street,Chemin de Frescati 31280 Aigrefeuille,31003_0029,G,CHEMIN DE FRESCATI,
353966195,00029,35396619500029,O,2012-12-03,,,,2021-02-23T11:06:11,true,1,,6,,,L'OREE DU BOIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,68.20B,NAFRev2,N,1.591707,43.568449,0.93,housenumber,6 Lotissement l'Orée du Bois 31280 Aigrefeuille,31003_kp3l63_00006,G,6 LOTISSEMENT L OREE DU BOIS,
377854260,00017,37785426000017,O,1990-02-27,NN,,,,true,1,,,,,FONTBONNE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,70.3A,NAF1993,N,1.585233,43.572156,0.47,street,Chemin de Font Villane 31280 Aigrefeuille,31003_lwbsc9,G,CHEMIN DE FONT VILLANE,
377984547,00010,37798454700010,O,,,,,,true,1,,,,,BELLEVUE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,45.4D,NAF1993,N,1.586385,43.571946,0.93,street,Chemin de Bellevue 31280 Aigrefeuille,31003_0013,G,CHEMIN DE BELLEVUE,
379544471,00012,37954447100012,O,1990-09-01,NN,,,2007-09-07T14:09:04,false,3,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
382607406,00016,38260740600016,O,1991-05-16,NN,,,,true,4,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
383292281,00029,38329228100029,O,1994-04-21,NN,,,,false,4,,,,,LA SIPIERE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2C,NAF1993,N,1.591891,43.56718,0.36,street,Impasse de la Fontaine Biernèze 31280 Aigrefeuille,31003_0400,G,IMPASSE DE LA FONTAINE BIERNEZE,
384303624,00017,38430362400017,O,1991-12-19,NN,,,2019-06-19T11:10:57,true,4,,,,LD,FONT VILANE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.585233,43.572156,0.85,street,Chemin de Font Villane 31280 Aigrefeuille,31003_lwbsc9,G,CHEMIN DE FONT VILLANE,
384594180,00018,38459418000018,O,1992-02-10,NN,,,2009-04-30T14:27:51,false,4,,,,LD,LARROQUE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.4B,NAF1993,N,1.59025,43.558821,0.41,street,Chemin de Roquette 31280 Aigrefeuille,31003_0100,G,CHEMIN DE ROQUETTE,
384594180,00026,38459418000026,O,2009-04-29,,,,2021-02-23T11:12:44,true,1,LIEU-DIT  LARROQUE,14,,CHE,DE LAFAGE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,47.81Z,NAFRev2,N,1.597071,43.57013,0.84,housenumber,14 Chemin de Lafage 31280 Aigrefeuille,31003_0040_00014,G,14 CHEMIN DE LAFAGE,
387479918,00048,38747991800048,O,2004-09-20,NN,,,2018-11-04T20:04:59,true,4,,10,,CHE,D'ISATIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,46.52Z,NAFRev2,O,1.582183,43.57,0.84,housenumber,10 Chemin d'Isatis 31280 Aigrefeuille,31003_0035_00010,G,10 CHEMIN D ISATIS,
387882244,00016,38788224400016,P,1900-01-01,NN,,,2011-04-28T00:52:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AIGREFEUILLE,,[ND],31003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-06-30,F,[ND],[ND],[ND],[ND],60.2E,NAF1993,N,,,0,,,,,,
388277071,00048,38827707100048,O,2000-07-19,NN,,,2008-01-04T23:07:02,true,3,,15,,,CLOS DE LA PASTOURELLE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.580307,43.568937,0.77,housenumber,15 Chemin de la Pastourelle 31280 Aigrefeuille,31003_0048_00015,G,15 CHEMIN DE LA PASTOURELLE,
388437022,00014,38843702200014,O,1900-01-01,NN,,,2011-04-28T00:52:54,false,3,,,,LD,BELLEVUE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.4A,NAF1993,,1.586385,43.571946,0.93,street,Chemin de Bellevue 31280 Aigrefeuille,31003_0013,G,CHEMIN DE BELLEVUE,
390424950,00025,39042495000025,O,1993-12-20,NN,,,,false,4,,,,,LA SIPIERE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2A,NAF1993,N,1.591891,43.56718,0.36,street,Impasse de la Fontaine Biernèze 31280 Aigrefeuille,31003_0400,G,IMPASSE DE LA FONTAINE BIERNEZE,
390940120,00020,39094012000020,P,2000-09-05,NN,,,2011-04-28T00:55:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIGREFEUILLE,,[ND],31003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-02-26,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
391116241,00053,39111624100053,O,2000-11-08,NN,,,2014-07-17T16:39:42,true,3,,14,,CHE,DE FONT VILLANE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.584699,43.571392,0.87,housenumber,14 Chemin de Font Villane 31280 Aigrefeuille,31003_lwbsc9_00014,G,14 CHEMIN DE FONT VILLANE,
391162682,00010,39116268200010,O,1993-01-01,NN,,,,true,3,,,,,LIMBOUNET,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
391878121,00022,39187812100022,O,2015-04-07,,,,2022-09-23T09:20:24,true,2,,16,,CHE,D ISATIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,1.580906,43.570552,0.84,housenumber,16 Chemin d'Isatis 31280 Aigrefeuille,31003_0035_00016,G,16 CHEMIN D ISATIS,
391878212,00029,39187821200029,O,2003-09-18,NN,,,2008-01-04T23:58:09,true,3,,7,,RUE,DE LA SAUNE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.59444,43.558993,0.8,housenumber,7 Route de la Saune 31280 Aigrefeuille,31003_0150_00007,G,7 ROUTE DE LA SAUNE,
392238895,00032,39223889500032,O,2008-01-01,,,,2021-02-23T11:18:03,true,1,TERRASSES DE FONTVILLANE,6,,CHE,D'ISATIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.58232,43.569812,0.83,housenumber,6 Chemin d'Isatis 31280 Aigrefeuille,31003_0035_00006,G,6 CHEMIN D ISATIS,
394981237,00016,39498123700016,O,1994-04-01,NN,,,,false,4,,,,,LA SIPIERE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2002-07-15,F,INTER PRISM,,,,51.1J,NAF1993,O,1.591891,43.56718,0.36,street,Impasse de la Fontaine Biernèze 31280 Aigrefeuille,31003_0400,G,IMPASSE DE LA FONTAINE BIERNEZE,
397733585,00012,39773358500012,O,1994-04-01,NN,,,,true,1,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
397955329,00016,39795532900016,O,1994-08-29,,,,,false,3,,10,,LOT,L'OREE DU BOIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,1.59191,43.568321,0.9,housenumber,10 Lotissement l'Orée du Bois 31280 Aigrefeuille,31003_kp3l63_00010,G,10 LOTISSEMENT L OREE DU BOIS,
397955329,00032,39795532900032,O,2000-11-08,NN,,,2014-01-13T15:32:35,false,4,,14,,CHE,FONT VILLANE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90D,NAFRev2,N,1.584699,43.571392,0.9,housenumber,14 Chemin de Font Villane 31280 Aigrefeuille,31003_lwbsc9_00014,G,14 CHEMIN DE FONT VILLANE,
398854323,00019,39885432300019,O,,NN,,,,true,1,,,,,LA GRANDE PLAINE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.3A,NAF1993,N,1.58429,43.568195,0.51,street,Place de la Fontaine 31280 Aigrefeuille,31003_0027,G,PLACE DE LA FONTAINE,
399696848,00015,39969684800015,O,1995-01-21,NN,,,,true,1,,12,,,LE CLOS DE LA FONTAINE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.3Z,NAF1993,N,1.595536,43.570969,0.48,street,Lotissement le Clos des Andains 31280 Aigrefeuille,31003_A002,G,LOTISSEMENT LE CLOS DES ANDAINS,
399865815,00019,39986581500019,O,1990-09-30,NN,,,2008-01-04T19:17:40,true,3,ECOLE,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.588248,43.567616,0.75,street,Chemin des Ecoliers 31280 Aigrefeuille,31003_0022,D,CHEMIN DES ECOLIERS,
399871987,00018,39987198700018,O,1995-01-01,NN,,,2017-03-02T09:47:50,false,4,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399900646,00031,39990064600031,O,1995-09-27,NN,,,2006-11-25T12:43:33,false,4,CHEZ MR MICHEL BUCHOUX,,,CHE,DU BARRIC,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,1.593372,43.572758,0.69,street,Chemin du Baric 31280 Aigrefeuille,31003_0010,G,CHEMIN DU BARIC,
400795795,00014,40079579500014,O,1995-03-31,NN,,,,false,4,,,,LD,PARC DU CHATEAU,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,70.1A,NAF1993,O,1.58591,43.571137,0.32,street,Chemin du Pastel 31280 Aigrefeuille,31003_0049,G,CHEMIN DU PASTEL,
402863674,00014,40286367400014,O,1995-11-15,NN,,,,true,1,,,,LD,LA REMISE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,1.58448,43.563066,0.39,street,Chemin De La Marelle 31280 Aigrefeuille,31003_1046,G,CHEMIN DE LA MARELLE,
403720139,00027,40372013900027,O,2020-01-01,,,,2021-03-20T03:45:01,false,1,,2,,CHE,DE QUINT,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,1.589301,43.568187,0.83,housenumber,2 Chemin de Quint 31280 Aigrefeuille,31003_0060_00002,G,2 CHEMIN DE QUINT,
404014995,00017,40401499500017,O,1982-11-01,NN,,,,true,1,,,,DOM,MAURICE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,7.2850839,48.1259272,0.74,poi.alcohol,Domaine Maurice Griss (Alcool) Ammerschwihr,https://osm.org/node/1419414762,G,,
404015000,00015,40401500000015,O,1981-11-01,NN,,,,true,1,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404835639,00018,40483563900018,O,1996-03-15,NN,,,2009-01-28T05:06:35,false,4,,,,,PARC DU CHATEAU,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,1.58591,43.571137,0.32,street,Chemin du Pastel 31280 Aigrefeuille,31003_0049,G,CHEMIN DU PASTEL,
404871188,00011,40487118800011,O,1996-04-22,NN,,,2012-10-31T10:09:01,false,4,,,,CHE,DU BARRIC,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3A,NAF1993,O,1.593372,43.572758,0.69,street,Chemin du Baric 31280 Aigrefeuille,31003_0010,G,CHEMIN DU BARIC,
405160946,00027,40516094600027,O,2005-07-15,,,,2008-09-30T09:39:58,false,3,,12,,CHE,DE LAFAGE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.21Z,NAFRev2,N,1.59144,43.567451,0.84,housenumber,12 Chemin de Lafage 31280 Aigrefeuille,31003_0040_00012,G,12 CHEMIN DE LAFAGE,
405282930,00016,40528293000016,O,1962-01-01,NN,,,2007-04-24T07:10:15,false,3,,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405282948,00018,40528294800018,O,1976-05-13,NN,,,2011-10-14T05:16:39,true,4,,,,LD,SIPIERE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,01.11Z,NAFRev2,N,1.584825,43.569771,0.34,street,Chemin d'Arbanère 31280 Aigrefeuille,31003_0004,G,CHEMIN D ARBANERE,
408168888,00035,40816888800035,O,1999-11-01,,,,,true,1,,,,,LA GRAILLE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,1.575356,43.570876,0.68,street,Chemin de Graille 31280 Aigrefeuille,31003_0030,G,CHEMIN DE GRAILLE,
411474976,00015,41147497600015,O,1996-01-01,NN,,,,true,3,GRANDE BORDE,,,,,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,73.1Z,NAFRev1,N,1.588858,43.563983,0.92,street,Impasse de Grande Borde 31280 Aigrefeuille,31003_0031,D,IMPASSE DE GRANDE BORDE,
419729157,00018,41972915700018,O,1998-07-15,NN,,,,true,1,,14,,ALL,DES VENDANGES,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,51.1R,NAF1993,N,1.586993,43.567255,0.86,housenumber,14 Allée des Vendanges 31280 Aigrefeuille,31003_0350_00014,G,14 ALLEE DES VENDANGES,
421179581,00010,42117958100010,O,1999-01-01,NN,,,2009-06-27T09:09:33,true,3,,,,CHE,DU BARRIC,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,45.2V,NAFRev1,O,1.593372,43.572758,0.69,street,Chemin du Baric 31280 Aigrefeuille,31003_0010,G,CHEMIN DU BARIC,
423183987,00019,42318398700019,O,1999-05-25,NN,,,2019-12-26T10:54:33,true,3,,10,,CHE,D'ISATIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.582183,43.57,0.84,housenumber,10 Chemin d'Isatis 31280 Aigrefeuille,31003_0035_00010,G,10 CHEMIN D ISATIS,
423250489,00030,42325048900030,O,2014-05-07,NN,,,2021-10-27T08:04:48,true,2,,1,,CHE,DES ANDAINS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.32Z,NAFRev2,N,1.597669,43.570912,0.85,housenumber,1 Chemin des Andains 31280 Aigrefeuille,31003_0003_00001,G,1 CHEMIN DES ANDAINS,
428879225,00053,42887922500053,P,2019-08-23,,,,2021-07-26T03:35:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AIGREFEUILLE,,[ND],31003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
429522980,00011,42952298000011,O,2000-01-01,NN,,,,false,4,,,,,LA SIPIERE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2C,NAF1993,N,1.591891,43.56718,0.36,street,Impasse de la Fontaine Biernèze 31280 Aigrefeuille,31003_0400,G,IMPASSE DE LA FONTAINE BIERNEZE,
429844319,00013,42984431900013,O,2000-04-07,NN,,,2008-01-05T01:44:37,true,3,MARIE-CLAIRE TROPINI,3,,,L'OREE DU BOIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.592477,43.568948,0.93,housenumber,3 Lotissement l'Orée du Bois 31280 Aigrefeuille,31003_kp3l63_00003,G,3 LOTISSEMENT L OREE DU BOIS,
432913671,00025,43291367100025,O,2002-05-27,NN,,,2012-02-04T13:08:30,true,6,,11,,CHE,BELLEVUE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,68.10Z,NAFRev2,N,1.587226,43.579582,0.88,housenumber,11 Chemin de Bellevue 31280 Aigrefeuille,31003_0013_00011,G,11 CHEMIN DE BELLEVUE,
434881637,00012,43488163700012,O,2001-03-05,NN,,,2008-11-08T02:01:57,true,4,,,,RTE,DE LAUZERVILLE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,15.8B,NAFRev1,N,1.5867,43.563828,0.76,street,Chemin de Lauzerville 31280 Aigrefeuille,31003_0045,G,CHEMIN DE LAUZERVILLE,
437869522,00049,43786952200049,O,2012-07-24,,,,2018-08-08T04:18:52,true,2,,1,,CHE,DU PETIT BOIS,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,81.22Z,NAFRev2,N,1.591855,43.569941,0.85,housenumber,1 Chemin du Petit Bois 31280 Aigrefeuille,31003_0050_00001,G,1 CHEMIN DU PETIT BOIS,
438073140,00016,43807314000016,O,2001-06-08,NN,,,2008-11-08T02:04:55,false,3,,,,CHE,DE ROQUETTE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.1A,NAFRev1,N,1.59025,43.558821,0.83,street,Chemin de Roquette 31280 Aigrefeuille,31003_0100,G,CHEMIN DE ROQUETTE,
438254559,00026,43825455900026,O,2002-10-01,,,,,true,1,,6,,CHE,BELLEVUE,31280,AIGREFEUILLE,,,31003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,73.1Z,NAF1993,N,1.587059,43.569755,0.88,housenumber,6 Chemin de Bellevue 31280 Aigrefeuille,31003_0013_00006,G,6 CHEMIN DE BELLEVUE,