id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1528706,2021-05-18,000001,Vente,261400,11,,GR GRANDE RUE,0008,90140,90021,Charmois,90,,,90021000AA0078,,,,,,,,,,,,,0,1,Maison,136,4,VE,vergers,,,2609,6.937484,47.574216
2021-1528706,2021-05-18,000001,Vente,261400,11,,GR GRANDE RUE,0008,90140,90021,Charmois,90,,,90021000AA0078,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,6.937484,47.574216
2021-1529516,2021-08-09,000001,Vente,752.4,,,CHAMPS A MOINE,B012,90140,90021,Charmois,90,,,90021000ZD0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1680,6.923582,47.577203
2021-1529849,2021-09-16,000001,Vente,69000,9007,,RUE DES VERGERS,0033,90140,90021,Charmois,90,,,90021000ZC0144,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.941926,47.573273
2021-1529849,2021-09-16,000001,Vente,69000,,,SUR LES VERGERS,B092,90140,90021,Charmois,90,,,90021000ZC0210,,,,,,,,,,,,,0,,,,,P,prés,,,911,6.941861,47.573342
2021-1530250,2021-11-08,000001,Vente,69000,,,SUR LES VERGERS,B092,90140,90021,Charmois,90,,,90021000ZC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,6.941628,47.573502
2021-1530585,2021-12-28,000002,Vente,300,12,A,RUE DES VERGERS,0033,90140,90021,Charmois,90,,,90021000ZC0208,,,,,,,,,,,,,0,,,,,P,prés,,,995,6.942902,47.573605
2021-1530686,2021-12-28,000001,Vente,300,,,SUR LES VERGERS,B092,90140,90021,Charmois,90,,,90021000ZC0204,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.94233,47.5732
2021-1530686,2021-12-28,000001,Vente,300,12,A,RUE DES VERGERS,0033,90140,90021,Charmois,90,,,90021000ZC0207,,,,,,,,,,,,,0,,,,,P,prés,,,996,6.942365,47.573384
