id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079747,2023-01-25,000001,Vente,85050,,,LES TRULETS,B120,83670,83145,Varages,83,,,83145000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,5.961659,43.59572
2023-1079747,2023-01-25,000001,Vente,85050,16,,AV DES ALLIES,0020,83670,83145,Varages,83,,,83145000AB0265,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,48,5.961494,43.597256
2023-1080206,2023-01-31,000001,Vente,88000,10,,AV DES ALLIES,0020,83670,83145,Varages,83,,,83145000AB0272,,,1,,4,67.58,,,,,,,2,3,Dépendance,,0,,,,,,5.961156,43.597417
2023-1080206,2023-01-31,000001,Vente,88000,10,,AV DES ALLIES,0020,83670,83145,Varages,83,,,83145000AB0272,,,1,,4,67.58,,,,,,,2,2,Appartement,42,2,,,,,,5.961156,43.597417
2023-1080206,2023-01-31,000001,Vente,88000,10,,AV DES ALLIES,0020,83670,83145,Varages,83,,,83145000AB0272,,,1,,4,67.58,,,,,,,2,3,Dépendance,,0,,,,,,5.961156,43.597417
2023-1080483,2023-01-25,000001,Vente,7500,,,LE DEFFENDS,B040,83670,83145,Varages,83,,,831450000C0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.969281,43.600039
2023-1080485,2023-01-23,000001,Vente,236750,5651,,SAINT-HONORAT LES VALLONS,B109,83670,83145,Varages,83,,,831450000D0144,,,,,,,,,,,,,0,1,Maison,76,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1000,5.966523,43.593276
2023-1080485,2023-01-23,000001,Vente,236750,5651,,SAINT-HONORAT LES VALLONS,B109,83670,83145,Varages,83,,,831450000D0144,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,752,5.966523,43.593276
2023-1080485,2023-01-23,000001,Vente,236750,5651,,SAINT-HONORAT LES VALLONS,B109,83670,83145,Varages,83,,,831450000D0144,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,1500,5.966523,43.593276
2023-1080641,2023-01-30,000001,Vente,140000,5656,,HAUTE TOUR,B066,83670,83145,Varages,83,,,831450000D0387,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2000,5.972832,43.585543
2023-1080641,2023-01-30,000001,Vente,140000,5656,,HAUTE TOUR,B066,83670,83145,Varages,83,,,831450000D0387,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,OLIVE,Oliveraie ou oliviers,5500,5.972832,43.585543
2023-1080641,2023-01-30,000001,Vente,140000,5656,,HAUTE TOUR,B066,83670,83145,Varages,83,,,831450000D0387,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,810,5.972832,43.585543
2023-1081479,2023-02-24,000001,Vente,24000,,,LE DEFFENDS,B040,83670,83145,Varages,83,,,831450000C0192,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.966261,43.597351
2023-1081479,2023-02-24,000001,Vente,24000,,,LE DEFFENDS,B040,83670,83145,Varages,83,,,831450000C0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,5.968356,43.598404
2023-1081479,2023-02-24,000001,Vente,24000,,,LE DEFFENDS,B040,83670,83145,Varages,83,,,831450000C0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.967314,43.597839
2023-1081479,2023-02-24,000001,Vente,24000,,,LE DEFFENDS,B040,83670,83145,Varages,83,,,831450000C0457,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,897,5.967314,43.597839
2023-1081479,2023-02-24,000001,Vente,24000,,,LE DEFFENDS,B040,83670,83145,Varages,83,,,831450000C0458,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.966313,43.59733
2023-1081479,2023-02-24,000001,Vente,24000,,,LE DEFFENDS,B040,83670,83145,Varages,83,,,831450000C0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,5.966313,43.59733
2023-1081587,2023-02-28,000002,Vente,1500,,,BASTIDE DE LA TOUR,B010,83670,83145,Varages,83,,,831450000D0529,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.974979,43.582657
2023-1081587,2023-02-28,000002,Vente,1500,,,BASTIDE DE LA TOUR,B010,83670,83145,Varages,83,,,831450000D0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3777,5.975568,43.582621
2023-1081587,2023-02-28,000002,Vente,1500,,,BASTIDE DE LA TOUR,B010,83670,83145,Varages,83,,,831450000D0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,5.975181,43.582729
2023-1081587,2023-02-28,000002,Vente,1500,,,BASTIDE DE LA TOUR,B010,83670,83145,Varages,83,,,831450000D0901,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1314,5.974936,43.58273
2023-1081602,2023-02-28,000001,Vente,5000,,,BASTIDE DE LA TOUR,B010,83670,83145,Varages,83,,,831450000D0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,5.975921,43.582792
2023-1081602,2023-02-28,000001,Vente,5000,,,BASTIDE DE LA TOUR,B010,83670,83145,Varages,83,,,831450000D0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14443,5.97525,43.583311
2023-1081602,2023-02-28,000001,Vente,5000,,,BASTIDE DE LA TOUR,B010,83670,83145,Varages,83,,,831450000D0902,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1338,5.974963,43.582934
2023-1083390,2023-03-24,000001,Vente,31500,11,,RUE DE LA PAIX,0340,83670,83145,Varages,83,,,83145000AB0397,,,1,,2,,3,,,,,,3,2,Appartement,34,2,,,,,,5.959549,43.597614
2023-1083471,2023-03-28,000001,Vente,70000,,,LE HAUT RIOUMARD,B065,83670,83145,Varages,83,,,831450000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,8664,5.94678,43.604655
2023-1083471,2023-03-28,000001,Vente,70000,,,LE HAUT RIOUMARD,B065,83670,83145,Varages,83,,,831450000A0123,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.946874,43.605303
2023-1083471,2023-03-28,000001,Vente,70000,,,LE HAUT RIOUMARD,B065,83670,83145,Varages,83,,,831450000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4033,5.946941,43.605563
2023-1083474,2023-03-23,000001,Vente,330933,5821,,LES GARGUES,B056,83670,83145,Varages,83,,,831450000D0791,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2000,5.963331,43.591411
2023-1083474,2023-03-23,000001,Vente,330933,5821,,LES GARGUES,B056,83670,83145,Varages,83,,,831450000D0791,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,5.963331,43.591411
2023-1083474,2023-03-23,000001,Vente,330933,5821,,LES GARGUES,B056,83670,83145,Varages,83,,,831450000D0791,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,OLIVE,Oliveraie ou oliviers,5053,5.963331,43.591411
2023-1084135,2023-04-14,000001,Vente,23500,,,LA BLAQUETTE,B019,83670,83145,Varages,83,,,831450000D0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,5.963982,43.593432
2023-1084135,2023-04-14,000001,Vente,23500,,,LA BLAQUETTE,B019,83670,83145,Varages,83,,,831450000D0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,5.963994,43.59324
2023-1084409,2023-04-21,000001,Vente,355000,,,COLLET DE ROUBIN,B035,83670,83145,Varages,83,,,831450000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,5.953759,43.60169
2023-1084409,2023-04-21,000001,Vente,355000,,,COLLET DE ROUBIN,B035,83670,83145,Varages,83,,,831450000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,5.953976,43.60138
2023-1084409,2023-04-21,000001,Vente,355000,5321,,AV DE LA SOURCE,0460,83670,83145,Varages,83,,,83145000AB0746,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1905,5.96061,43.60091
2023-1084409,2023-04-21,000001,Vente,355000,5321,,AV DE LA SOURCE,0460,83670,83145,Varages,83,,,83145000AB0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,5.96061,43.60091
2023-1084409,2023-04-21,000001,Vente,355000,5321,,AV DE LA SOURCE,0460,83670,83145,Varages,83,,,83145000AB0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,5.96061,43.60091
2023-1084409,2023-04-21,000001,Vente,355000,5321,,AV DE LA SOURCE,0460,83670,83145,Varages,83,,,83145000AB0746,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1905,5.96061,43.60091
2023-1084409,2023-04-21,000001,Vente,355000,,,SAINT JEAN,B107,83670,83145,Varages,83,,,83145000AB0748,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,837,5.96066,43.6007
2023-1084409,2023-04-21,000001,Vente,355000,,,LA BLAQUE DES LANLENES,B016,83670,83145,Varages,83,,,831450000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11640,5.974287,43.608762
2023-1084409,2023-04-21,000001,Vente,355000,,,LA BLAQUE DES LANLENES,B016,83670,83145,Varages,83,,,831450000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4395,5.982375,43.605351
2023-1084409,2023-04-21,000001,Vente,355000,,,LE DEFFENDS,B040,83670,83145,Varages,83,,,831450000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,5.972613,43.603861
2023-1084409,2023-04-21,000001,Vente,355000,,,LE DEFFENDS,B040,83670,83145,Varages,83,,,831450000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,5.97411,43.60248
2023-1084409,2023-04-21,000001,Vente,355000,,,LES PIFFARDS,B089,83670,83145,Varages,83,,,831450000C0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4688,5.962211,43.601659
2023-1084409,2023-04-21,000001,Vente,355000,,,LES PIFFARDS,B089,83670,83145,Varages,83,,,831450000C0226,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.962383,43.601719
2023-1084409,2023-04-21,000001,Vente,355000,,,LES PIFFARDS,B089,83670,83145,Varages,83,,,831450000C0230,,,,,,,,,,,,,0,,,,,L,landes,,,825,5.960505,43.601183
2023-1084409,2023-04-21,000001,Vente,355000,,,LES PIFFARDS,B089,83670,83145,Varages,83,,,831450000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,1835,5.960505,43.601183
2023-1084409,2023-04-21,000001,Vente,355000,,,LES PIFFARDS,B089,83670,83145,Varages,83,,,831450000C0230,,,,,,,,,,,,,0,,,,,L,landes,,,1420,5.960505,43.601183
2023-1084409,2023-04-21,000001,Vente,355000,,,LES PIFFARDS,B089,83670,83145,Varages,83,,,831450000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5650,5.961108,43.601693
2023-1084409,2023-04-21,000001,Vente,355000,,,LES PIFFARDS,B089,83670,83145,Varages,83,,,831450000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,5.960388,43.602005
2023-1084409,2023-04-21,000001,Vente,355000,,,LES HERMES,B068,83670,83145,Varages,83,,,831450000F0079,,,,,,,,,,,,,0,,,,,L,landes,,,286,5.958538,43.590614
2023-1084409,2023-04-21,000001,Vente,355000,,,LES HERMES,B068,83670,83145,Varages,83,,,831450000F0080,,,,,,,,,,,,,0,,,,,P,prés,,,3322,5.959399,43.591204
2023-1084409,2023-04-21,000001,Vente,355000,,,RIOUMARD DE GALIBERT,B101,83670,83145,Varages,83,,,831450000G0010,,,,,,,,,,,,,0,,,,,L,landes,,,1364,5.944536,43.60046
2023-1084409,2023-04-21,000001,Vente,355000,,,RIOUMARD DE GALIBERT,B101,83670,83145,Varages,83,,,831450000G0011,,,,,,,,,,,,,0,,,,,T,terres,,,2768,5.945438,43.600968
2023-1084409,2023-04-21,000001,Vente,355000,,,RIOUMARD DE GALIBERT,B101,83670,83145,Varages,83,,,831450000G0012,,,,,,,,,,,,,0,,,,,L,landes,,,361,5.94592,43.601121
2023-1084513,2023-04-21,000001,Vente,6000,,,ROQUEBERTIERES DES ESCARAN,B105,83670,83145,Varages,83,,,831450000C0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6430,5.976386,43.594489
2023-1084578,2023-05-02,000001,Vente,1000,,,RUE SAINT-PHOTIN,0440,83670,83145,Varages,83,,,831450000F0055,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.960161,43.594857
2023-1085090,2023-05-16,000001,Vente,115000,5130,,RUE MEDECIN LEANDRE FERAUD,0280,83670,83145,Varages,83,,,83145000AB0437,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,82,5.959379,43.597028
2023-1085721,2023-05-11,000001,Vente,1700,,,LES HERMES,B068,83670,83145,Varages,83,,,831450000F0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,1850,5.960615,43.589437
2023-1085721,2023-05-11,000001,Vente,1700,,,LES HERMES,B068,83670,83145,Varages,83,,,831450000F0098,,,,,,,,,,,,,0,,,,,L,landes,,,372,5.960277,43.589113
2023-1085925,2023-05-24,000001,Vente,374710,5681,,LA GRANDE BLAQUE,B058,83670,83145,Varages,83,,,831450000D0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.96917,43.590226
2023-1085925,2023-05-24,000001,Vente,374710,5681,,LA GRANDE BLAQUE,B058,83670,83145,Varages,83,,,831450000D0440,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2000,5.96917,43.590226
2023-1085925,2023-05-24,000001,Vente,374710,5681,,LA GRANDE BLAQUE,B058,83670,83145,Varages,83,,,831450000D0440,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,5.96917,43.590226
2023-1085925,2023-05-24,000001,Vente,374710,5681,,LA GRANDE BLAQUE,B058,83670,83145,Varages,83,,,831450000D0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.96917,43.590226
2023-1085925,2023-05-24,000001,Vente,374710,5681,,LA GRANDE BLAQUE,B058,83670,83145,Varages,83,,,831450000D0440,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.96917,43.590226
2023-1085925,2023-05-24,000001,Vente,374710,5681,,LA GRANDE BLAQUE,B058,83670,83145,Varages,83,,,831450000D0440,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,OLIVE,Oliveraie ou oliviers,700,5.96917,43.590226
2023-1085925,2023-05-24,000001,Vente,374710,5681,,LA GRANDE BLAQUE,B058,83670,83145,Varages,83,,,831450000D0440,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,700,5.96917,43.590226
2023-1085925,2023-05-24,000001,Vente,374710,5681,,LA GRANDE BLAQUE,B058,83670,83145,Varages,83,,,831450000D0440,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,700,5.96917,43.590226
2023-1085925,2023-05-24,000001,Vente,374710,5681,,LA GRANDE BLAQUE,B058,83670,83145,Varages,83,,,831450000D0440,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.96917,43.590226
2023-1086291,2023-06-09,000001,Vente,53440,2,,PL DE L EGLISE,0100,83670,83145,Varages,83,,,83145000AB0689,,,13,36.59,,,,,,,,,1,2,Appartement,41,2,,,,,,5.961114,43.596549
2023-1086468,2023-06-02,000001,Vente,100000,2,,RUE VICTOR HUGO,0480,83670,83145,Varages,83,,,83145000AB0344,,,8,,9,,,,,,,,2,2,Appartement,45,3,,,,,,5.960181,43.596933
2023-1086468,2023-06-02,000001,Vente,100000,2,,RUE VICTOR HUGO,0480,83670,83145,Varages,83,,,83145000AB0344,,,10,,6,,7,,,,,,3,2,Appartement,45,3,,,,,,5.960181,43.596933
2023-1086499,2023-06-08,000001,Vente,315000,,,LES GARGUES,B056,83670,83145,Varages,83,,,831450000D0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1573,5.962418,43.591426
2023-1086499,2023-06-08,000001,Vente,315000,,,LES GARGUES,B056,83670,83145,Varages,83,,,831450000D0051,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.962418,43.591426
2023-1086499,2023-06-08,000001,Vente,315000,5457,,LES GARGUES,B056,83670,83145,Varages,83,,,831450000D0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.962121,43.591451
2023-1086499,2023-06-08,000001,Vente,315000,5457,,LES GARGUES,B056,83670,83145,Varages,83,,,831450000D0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.962121,43.591451
2023-1086499,2023-06-08,000001,Vente,315000,5457,,LES GARGUES,B056,83670,83145,Varages,83,,,831450000D0053,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,840,5.962121,43.591451
2023-1086499,2023-06-08,000001,Vente,315000,,,LES GARGUES,B056,83670,83145,Varages,83,,,831450000D0809,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,96,5.962867,43.591527
2023-1086750,2023-06-07,000001,Vente,185000,,,LE HAUT RIOUMARD,B065,83670,83145,Varages,83,,,831450000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,5.944686,43.607617
2023-1086750,2023-06-07,000001,Vente,185000,5367,,LE HAUT RIOUMARD,B065,83670,83145,Varages,83,,,831450000A0109,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,421,5.94497,43.607442
2023-1086750,2023-06-07,000001,Vente,185000,,,LE HAUT RIOUMARD,B065,83670,83145,Varages,83,,,831450000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.945576,43.607045
2023-1086750,2023-06-07,000001,Vente,185000,,,LE HAUT RIOUMARD,B065,83670,83145,Varages,83,,,831450000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,22932,5.945204,43.606867
2023-1087286,2023-06-26,000001,Vente,115000,5424,,SAINT-HONORAT LES VALLONS,B109,83670,83145,Varages,83,,,831450000D0112,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,583,5.963149,43.592705
2023-1087286,2023-06-26,000001,Vente,115000,5424,,SAINT-HONORAT LES VALLONS,B109,83670,83145,Varages,83,,,831450000D0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,5.963149,43.592705
2023-1087286,2023-06-26,000001,Vente,115000,5424,,SAINT-HONORAT LES VALLONS,B109,83670,83145,Varages,83,,,831450000D0112,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1505,5.963149,43.592705
2023-1087286,2023-06-26,000001,Vente,115000,5424,,SAINT-HONORAT LES VALLONS,B109,83670,83145,Varages,83,,,831450000D0112,,,,,,,,,,,,,0,1,Maison,87,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1505,5.963149,43.592705
2023-1087286,2023-06-26,000001,Vente,115000,,,SAINT-HONORAT LES VALLONS,B109,83670,83145,Varages,83,,,831450000D0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1332,5.963041,43.593028
2023-1087303,2023-06-28,000001,Vente,80000,5116,,RUE JEAN AICARD,0200,83670,83145,Varages,83,,,83145000AB0371,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,80,5.959961,43.597091
2023-1087310,2023-06-09,000001,Vente,80000,10,,PL RACINE,0410,83670,83145,Varages,83,,,83145000AB0488,,,16,,17,,18,,19,,20,,7,3,Dépendance,,0,,,,,,5.959346,43.596451
2023-1087310,2023-06-09,000001,Vente,80000,10,,PL RACINE,0410,83670,83145,Varages,83,,,83145000AB0488,,,16,,17,,18,,19,,20,,7,2,Appartement,40,1,,,,,,5.959346,43.596451
2023-1087324,2023-06-16,000001,Vente,38000,5802,,LA GRANDE EOUVIERE,B059,83670,83145,Varages,83,,,831450000F0266,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,34402,5.94559,43.587129
2023-1087335,2023-06-15,000001,Vente,109250,16,,RUE MEDECIN LEANDRE FERAUD,0280,83670,83145,Varages,83,,,83145000AB0414,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.959012,43.597347
2023-1087335,2023-06-15,000001,Vente,109250,16,,RUE MEDECIN LEANDRE FERAUD,0280,83670,83145,Varages,83,,,83145000AB0414,,,4,,,,,,,,,,1,2,Appartement,60,2,,,,,,5.959012,43.597347
2023-1087664,2023-06-29,000001,Vente,350000,5646,,LES ESCABEAUX,B043,83670,83145,Varages,83,,,83145000AB0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.957262,43.596217
2023-1087664,2023-06-29,000001,Vente,350000,5646,,LES ESCABEAUX,B043,83670,83145,Varages,83,,,83145000AB0508,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1097,5.957262,43.596217
2023-1087664,2023-06-29,000001,Vente,350000,5646,,LES ESCABEAUX,B043,83670,83145,Varages,83,,,83145000AB0508,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,1097,5.957262,43.596217
2023-1087664,2023-06-29,000001,Vente,350000,5646,,LES ESCABEAUX,B043,83670,83145,Varages,83,,,83145000AB0508,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,2000,5.957262,43.596217
2023-1087664,2023-06-29,000001,Vente,350000,5646,,LES ESCABEAUX,B043,83670,83145,Varages,83,,,83145000AB0508,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.957262,43.596217
2023-1087664,2023-06-29,000001,Vente,350000,5646,,LES ESCABEAUX,B043,83670,83145,Varages,83,,,83145000AB0508,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,5.957262,43.596217
2023-1087664,2023-06-29,000001,Vente,350000,,,LES ESCABEAUX,B043,83670,83145,Varages,83,,,83145000AB0728,,,,,,,,,,,,,0,,,,,P,prés,,,442,5.956807,43.59656
2023-1087945,2023-06-29,000002,Echange,4000,,,LA SEGNEIROLE,B112,83670,83145,Varages,83,,,831450000G0103,,,,,,,,,,,,,0,,,,,T,terres,,,7598,5.947023,43.596501
2023-1087945,2023-06-29,000003,Echange,4000,,,CLARETTE,B024,83670,83145,Varages,83,,,831450000G0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2923,5.949569,43.597219
2023-1087945,2023-06-29,000003,Echange,4000,,,CLARETTE,B024,83670,83145,Varages,83,,,831450000G0311,,,,,,,,,,,,,0,,,,,L,landes,,,2028,5.948099,43.597054
2023-1087945,2023-06-29,000003,Echange,4000,,,CLARETTE,B024,83670,83145,Varages,83,,,831450000G0313,,,,,,,,,,,,,0,,,,,L,landes,,,328,5.948887,43.596483
2023-1088094,2023-07-11,000001,Vente,9350,,,LA PLANE,B097,83670,83145,Varages,83,,,831450000L0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9975,5.929425,43.587125
2023-1088094,2023-07-11,000001,Vente,9350,,,LA PLANE,B097,83670,83145,Varages,83,,,831450000L0052,,,,,,,,,,,,,0,,,,,L,landes,,,10056,5.930173,43.587681
2023-1088094,2023-07-11,000001,Vente,9350,,,LA PLANE,B097,83670,83145,Varages,83,,,831450000L0056,,,,,,,,,,,,,0,,,,,T,terres,,,4311,5.928823,43.58824
2023-1088094,2023-07-11,000001,Vente,9350,,,LA PLANE,B097,83670,83145,Varages,83,,,831450000L0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,5273,5.928405,43.58848
2023-1088094,2023-07-11,000001,Vente,9350,,,LA PLANE,B097,83670,83145,Varages,83,,,831450000L0058,,,,,,,,,,,,,0,,,,,T,terres,,,2085,5.928039,43.588072
2023-1088579,2023-07-28,000001,Vente,23000,,,LA PELISSIERE,B087,83670,83145,Varages,83,,,831450000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,5.94311,43.618473
2023-1088579,2023-07-28,000001,Vente,23000,,,LA PELISSIERE,B087,83670,83145,Varages,83,,,831450000A0032,,,,,,,,,,,,,0,,,,,L,landes,,,4120,5.943936,43.617875
2023-1089046,2023-08-05,000001,Vente,320000,5009,F,LES BARRIERES,B005,83670,83145,Varages,83,,,831450000A0439,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,518,5.955278,43.60031
2023-1089228,2023-07-24,000001,Vente,35000,7,,RUE VICTOR HUGO,0480,83670,83145,Varages,83,,,83145000AB0330,,,11,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.959937,43.596786
2023-1089228,2023-07-24,000001,Vente,35000,7,,RUE VICTOR HUGO,0480,83670,83145,Varages,83,,,83145000AB0330,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.959937,43.596786
2023-1089228,2023-07-24,000001,Vente,35000,7,,RUE VICTOR HUGO,0480,83670,83145,Varages,83,,,83145000AB0330,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.959937,43.596786
2023-1089228,2023-07-24,000001,Vente,35000,7,,RUE VICTOR HUGO,0480,83670,83145,Varages,83,,,83145000AB0330,,,11,,,,,,,,,,1,2,Appartement,30,2,,,,,,5.959937,43.596786
2023-1089653,2023-08-04,000001,Vente,127500,41,,RUE DE LA PAIX,0340,83670,83145,Varages,83,,,83145000AB0534,,,10,,11,,,,,,,,2,2,Appartement,70,3,,,,,,5.958147,43.597854
2023-1089653,2023-08-04,000001,Vente,127500,41,,RUE DE LA PAIX,0340,83670,83145,Varages,83,,,83145000AB0535,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.958066,43.597841
2023-1089790,2023-08-25,000001,Vente,3000,,,LA CENDRAOUA,B022,83670,83145,Varages,83,,,831450000F0341,,,,,,,,,,,,,0,,,,,L,landes,,,2853,5.950798,43.598451
2023-1089923,2023-08-22,000001,Vente,450400,5774,,LA BLAQUE DU DEFFENDS,B017,83670,83145,Varages,83,,,831450000C0513,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2000,5.964993,43.605212
2023-1089923,2023-08-22,000001,Vente,450400,5774,,LA BLAQUE DU DEFFENDS,B017,83670,83145,Varages,83,,,831450000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.964993,43.605212
2023-1089923,2023-08-22,000001,Vente,450400,5774,,LA BLAQUE DU DEFFENDS,B017,83670,83145,Varages,83,,,831450000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.964993,43.605212
2023-1089923,2023-08-22,000001,Vente,450400,5774,,LA BLAQUE DU DEFFENDS,B017,83670,83145,Varages,83,,,831450000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.964993,43.605212
2023-1089923,2023-08-22,000001,Vente,450400,5774,,LA BLAQUE DU DEFFENDS,B017,83670,83145,Varages,83,,,831450000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.964993,43.605212
2023-1089923,2023-08-22,000001,Vente,450400,5774,,LA BLAQUE DU DEFFENDS,B017,83670,83145,Varages,83,,,831450000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3709,5.964993,43.605212
2023-1089923,2023-08-22,000001,Vente,450400,5774,,LA BLAQUE DU DEFFENDS,B017,83670,83145,Varages,83,,,831450000C0513,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3709,5.964993,43.605212
2023-1089923,2023-08-22,000001,Vente,450400,5774,,LA BLAQUE DU DEFFENDS,B017,83670,83145,Varages,83,,,831450000C0513,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,5.964993,43.605212
2023-1089923,2023-08-22,000001,Vente,450400,5774,,LA BLAQUE DU DEFFENDS,B017,83670,83145,Varages,83,,,831450000C0513,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,3709,5.964993,43.605212
2023-1090511,2023-09-15,000001,Vente,25000,,,TRACASTEOU,B116,83670,83145,Varages,83,,,831450000F0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,5.954263,43.593198
2023-1090511,2023-09-15,000001,Vente,25000,5717,,TRACASTEOU,B116,83670,83145,Varages,83,,,831450000F0237,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,1800,5.954356,43.593426
2023-1090511,2023-09-15,000001,Vente,25000,5717,,TRACASTEOU,B116,83670,83145,Varages,83,,,831450000F0237,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,580,5.954356,43.593426
2023-1090716,2023-09-20,000001,Vente,88000,5715,,JULIANO,B073,83670,83145,Varages,83,,,831450000E0298,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.960203,43.586943
2023-1090716,2023-09-20,000001,Vente,88000,5715,,JULIANO,B073,83670,83145,Varages,83,,,831450000E0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.960203,43.586943
2023-1090716,2023-09-20,000001,Vente,88000,5715,,JULIANO,B073,83670,83145,Varages,83,,,831450000E0298,,,,,,,,,,,,,0,1,Maison,28,2,AG,terrains d'agrément,,,2000,5.960203,43.586943