siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070700315,00024,07070031500024,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,8,,RUE,DURAND,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,3.856955,43.965658,0.81,housenumber,8 Rue Durant 30170 Saint-Hippolyte-du-Fort,30263_0160_00008,G,8 RUE DURANT,
070700315,00040,07070031500040,O,2012-12-31,,,,2019-11-14T14:00:30,true,2,,9,,RUE,BLANQUERIE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,47.89Z,NAFRev2,N,3.856971,43.965363,0.96,housenumber,9 Rue Blanquerie 30170 Saint-Hippolyte-du-Fort,30263_0070_00009,G,9 RUE BLANQUERIE,
130011034,00407,13001103400407,O,2010-03-01,03,2020,,2022-08-29T09:03:32,false,3,CENTRE DES FINANCES PUBLIQUES,16,,BD,DES REMPARTS,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE SPL SAINT-HIPPOLYTE-DU-FORT,,,,84.11Z,NAFRev2,N,3.856273,43.962286,0.85,housenumber,16 Boulevard des Remparts 30170 Saint-Hippolyte-du-Fort,30263_0400_00016,G,16 BOULEVARD DES REMPARTS,
173002114,00093,17300211400093,O,1983-05-05,,,,2019-11-14T14:00:30,false,5,,16,,BD,DES REMPARTS,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE SAINT-HIPPOLYTE-DU-FORT,,,,84.11Z,NAFRev2,N,3.856273,43.962286,0.85,housenumber,16 Boulevard des Remparts 30170 Saint-Hippolyte-du-Fort,30263_0400_00016,G,16 BOULEVARD DES REMPARTS,
173002213,00036,17300221300036,O,1983-05-17,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,FONDEVILLE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECET LOC CE ST HIPPOLYTE FORT,,,,75.1A,NAF1993,N,3.857521,43.963354,0.96,street,Rue Fondeville 30170 Saint-Hippolyte-du-Fort,30263_0220,G,RUE FONDEVILLE,
173004318,00486,17300431800486,O,2021-03-09,,,,2021-04-24T12:41:05,false,1,,,,PL,DES ENFANTS TROUPES,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2021-03-09,A,CIRCONS 1ER DEGRE IEN LE VIGAN ST HIPPOLYTE,,,,84.12Z,NAFRev2,N,3.854316,43.965195,0.78,street,Place des Enfants de Troupe 30170 Saint-Hippolyte-du-Fort,30263_0195,G,PLACE DES ENFANTS DE TROUPE,
173006610,00245,17300661000245,O,2005-03-07,NN,,,2019-11-14T14:00:30,false,3,,,,,TAPIS VERT,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,3.877689,43.954722,0.95,street,ZAC Tapis Vert 30170 Saint-Hippolyte-du-Fort,30263_qoqsbw,G,ZAC TAPIS VERT,
183000033,00021,18300003300021,O,1982-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,BD,DES REMPARTS,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2004-04-23,F,RELAIS DE ST HIPPOLYTE DU FORT,,,,70.2C,NAFRev1,N,3.85538,43.962976,0.83,street,Boulevard des Remparts 30170 Saint-Hippolyte-du-Fort,30263_0400,G,BOULEVARD DES REMPARTS,
193000395,00015,19300039500015,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,4,,4,,BD,DU TEMPLE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.858936,43.963091,0.83,housenumber,4 Boulevard du Temple 30170 Saint-Hippolyte-du-Fort,30263_0440_00004,G,4 BOULEVARD DU TEMPLE,
213000938,00026,21300093800026,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
213002637,00014,21300263700014,O,1983-03-01,12,2020,,2022-08-29T09:06:42,true,4,,,,PL,DE LA MAIRIE,30170,SAINT-HIPPOLYTE-DU-FORT,,BP 2,30263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.858028,43.965496,0.83,street,Place de la Mairie 30170 Saint-Hippolyte-du-Fort,30263_0300,G,PLACE DE LA MAIRIE,
213002637,00022,21300263700022,O,1983-12-21,11,2020,,2022-08-29T09:06:42,false,5,,,,BD,DU TEMPLE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE FERNAND LEONARD,,,,85.20Z,NAFRev2,N,3.858399,43.963231,0.81,street,Boulevard du Temple 30170 Saint-Hippolyte-du-Fort,30263_0440,G,BOULEVARD DU TEMPLE,
213002637,00030,21300263700030,O,1983-12-21,03,2020,,2022-08-29T09:06:42,false,4,,,,BD,DES REMPARTS,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE RACHEL CABANE,,,,85.10Z,NAFRev2,N,3.85538,43.962976,0.83,street,Boulevard des Remparts 30170 Saint-Hippolyte-du-Fort,30263_0400,G,BOULEVARD DES REMPARTS,
213002637,00055,21300263700055,O,1995-12-25,NN,,,2020-04-20T10:49:00,false,2,MAIRIE,,,PL,DE LA MAIRIE,30170,SAINT-HIPPOLYTE-DU-FORT,,BP 2,30263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.858028,43.965496,0.83,street,Place de la Mairie 30170 Saint-Hippolyte-du-Fort,30263_0300,G,PLACE DE LA MAIRIE,
213002637,00063,21300263700063,O,1995-12-25,NN,,,2020-04-20T10:51:00,false,2,MAIRIE,,,PL,DE LA MAIRIE,30170,SAINT-HIPPOLYTE-DU-FORT,,BP 2,30263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.858028,43.965496,0.83,street,Place de la Mairie 30170 Saint-Hippolyte-du-Fort,30263_0300,G,PLACE DE LA MAIRIE,
213002637,00071,21300263700071,O,2003-02-04,NN,,,2019-11-14T14:00:30,false,4,,,,,HOTEL DE VILLE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2013-03-07,F,ZONE ACTIVITES MULTIPLES,,,,42.99Z,NAFRev2,N,3.844138,43.975021,0.4,locality,Le Sereirol de Lasalle 30170 Saint-Hippolyte-du-Fort,30263_B115,G,LE SEREIROL DE LASALLE,
223000019,00214,22300001900214,O,1997-01-01,NN,,,2021-10-27T08:11:36,false,3,,3,,RUE,PASTEUR,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIR.ACTION SOCIALE ET SANTE,,,,86.21Z,NAFRev2,N,3.857488,43.966103,0.96,housenumber,3 Rue Pasteur 30170 Saint-Hippolyte-du-Fort,30263_0330_00003,G,3 RUE PASTEUR,
243400744,00013,24340074400013,O,2000-03-20,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,75.1A,NAFRev1,O,3.844138,43.975021,0.4,locality,Le Sereirol de Lasalle 30170 Saint-Hippolyte-du-Fort,30263_B115,G,LE SEREIROL DE LASALLE,
253001465,00017,25300146500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,90.11,NAP,N,3.844138,43.975021,0.4,locality,Le Sereirol de Lasalle 30170 Saint-Hippolyte-du-Fort,30263_B115,G,LE SEREIROL DE LASALLE,
253002869,00019,25300286900019,O,1996-07-18,11,2020,,2022-08-29T09:09:58,true,5,,,,PL,DES ENFANTS DE TROUPE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,3.854316,43.965195,0.87,street,Place des Enfants de Troupe 30170 Saint-Hippolyte-du-Fort,30263_0195,G,PLACE DES ENFANTS DE TROUPE,
263000093,00017,26300009300017,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,5,,,,CHE,DU PAVILLON,30170,SAINT-HIPPOLYTE-DU-FORT,,BP NUMERO 00017,30263,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.10A,NAFRev2,O,3.854572,43.960846,0.88,street,Chemin du Pavillon 30170 Saint-Hippolyte-du-Fort,30263_8p0gpt,G,CHEMIN DU PAVILLON,
263000093,00025,26300009300025,O,1984-11-27,NN,,,2019-11-14T14:00:30,false,5,,1,,PL,DE LA COURONNE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVI SOINS INFIR DOMIC PERSO AGEES,,,,86.90D,NAFRev2,O,3.857123,43.961206,0.87,housenumber,1 Place de la Couronne 30170 Saint-Hippolyte-du-Fort,30263_0140_00001,G,1 PLACE DE LA COURONNE,
263000093,00033,26300009300033,O,2014-01-01,21,2020,,2022-08-29T09:10:24,true,1,,,,PL,DU LIEUTENANT COLONEL BERTHEZENE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,87.10A,NAFRev2,O,3.853053,43.964695,0.72,street,Pl du Lt Colonel Berthezene 30170 Saint-Hippolyte-du-Fort,30263_0294,G,PL DU LT COLONEL BERTHEZENE,
263000093,00041,26300009300041,O,2014-01-01,,,,2021-02-23T10:35:00,false,1,,,,PL,DU LIEUTENANT COLONEL BERTHEZENE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.853053,43.964695,0.72,street,Pl du Lt Colonel Berthezene 30170 Saint-Hippolyte-du-Fort,30263_0294,G,PL DU LT COLONEL BERTHEZENE,
263000135,00073,26300013500073,O,2004-11-02,12,2020,,2022-08-29T09:10:24,false,3,,59,,RTE,DE GANGES,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2018-02-04,A,FOYER D ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,3.846053,43.959858,0.85,housenumber,59 Route de Ganges 30170 Saint-Hippolyte-du-Fort,30263_0260_00059,G,59 ROUTE DE GANGES,
263000713,00010,26300071300010,O,1986-01-06,NN,,,2020-04-20T10:58:26,true,4,MAIRIE,,,PL,DE LA MAIRIE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.858028,43.965496,0.83,street,Place de la Mairie 30170 Saint-Hippolyte-du-Fort,30263_0300,G,PLACE DE LA MAIRIE,
273000612,00013,27300061200013,O,,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.856199,43.9652,0.58,street,Place Villaret 30170 Saint-Hippolyte-du-Fort,30263_0500,G,PLACE VILLARET,
273000620,00016,27300062000016,O,,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.856199,43.9652,0.58,street,Place Villaret 30170 Saint-Hippolyte-du-Fort,30263_0500,G,PLACE VILLARET,
300033594,00015,30003359400015,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA CANOURGUE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.855947,43.964628,0.86,street,Place de la Canourgue 30170 Saint-Hippolyte-du-Fort,30263_0090,G,PLACE DE LA CANOURGUE,
300121803,00039,30012180300039,O,1999-04-01,NN,,,2019-11-14T14:00:30,true,4,,1,,RUE,DU PEIROU,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2L,NAFRev1,N,3.855635,43.964764,0.96,housenumber,1 Rue du Péirou 30170 Saint-Hippolyte-du-Fort,30263_0350_00001,G,1 RUE DU PEIROU,
300273430,00011,30027343000011,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,PL,DE LA CANOURGE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.85592,43.96497,0.78,housenumber,1 Place de la Canourgue 30170 Saint-Hippolyte-du-Fort,30263_0090_00001,G,1 PLACE DE LA CANOURGUE,
300273455,00018,30027345500018,O,,,,,2019-11-14T14:00:30,true,1,,10,,RUE,ANDRE GACHE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,93.0D,NAF1993,N,3.855722,43.966739,0.91,housenumber,10 Rue André Gaches 30170 Saint-Hippolyte-du-Fort,30263_0035_00010,G,10 RUE ANDRE GACHES,
300291218,00018,30029121800018,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,AV,DE LA GARE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.860467,43.96591,0.84,housenumber,1 Avenue de la Gare 30170 Saint-Hippolyte-du-Fort,30263_0270_00001,G,1 AVENUE DE LA GARE,
300291234,00023,30029123400023,O,1981-06-01,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,D'ALES,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,23.70Z,NAFRev2,O,3.872265,43.962923,0.79,street,Route d’Ales 30170 Saint-Hippolyte-du-Fort,30263_0020,G,ROUTE D ALES,
300291242,00026,30029124200026,O,,,,,2019-11-14T14:00:30,true,1,,,,,FG CROIX HAUTE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.859077,43.95799,0.76,street,Faubourg de Croix Haute 30170 Saint-Hippolyte-du-Fort,30263_B042,G,FAUBOURG DE CROIX HAUTE,
300300464,00017,30030046400017,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,RUE,DU PEIROU,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.855635,43.964764,0.96,housenumber,1 Rue du Péirou 30170 Saint-Hippolyte-du-Fort,30263_0350_00001,G,1 RUE DU PEIROU,
300321551,00016,30032155100016,O,,,,,2019-11-14T14:00:30,true,1,,4,,RUE,ARGENTERIE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,3.857246,43.964441,0.96,housenumber,4 Rue Argenterie 30170 Saint-Hippolyte-du-Fort,30263_0040_00004,G,4 RUE ARGENTERIE,
300321817,00029,30032181700029,O,,,,,2019-11-14T14:00:30,true,1,,,,,C GAMBETTA,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.40,NAP,N,3.855776,43.965993,0.78,street,Cours Gambetta 30170 Saint-Hippolyte-du-Fort,30263_0250,G,COURS GAMBETTA,
300322575,00022,30032257500022,O,1989-12-10,NN,,,2019-11-14T14:00:30,false,6,,1,,PL,DU 19 MARS 1962,30170,SAINT-HIPPOLYTE-DU-FORT,,BP 8,30263,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,66.22Z,NAFRev2,O,3.857947,43.964472,0.85,housenumber,1 Place du 19 Mars 1962 30170 Saint-Hippolyte-du-Fort,30263_zhdsb6_00001,G,1 PLACE DU 19 MARS 1962,
300322575,00030,30032257500030,O,2000-02-01,NN,,,2019-11-14T14:00:30,false,1,,1,,PL,DU 19 MARS 1962,30170,SAINT-HIPPOLYTE-DU-FORT,,BP 8,30263,,,,,,,,,,,,,,,,,,,2000-02-01,F,AGENCE IMMOBILIERE CIGALOISE,,,,,,N,3.857947,43.964472,0.85,housenumber,1 Place du 19 Mars 1962 30170 Saint-Hippolyte-du-Fort,30263_zhdsb6_00001,G,1 PLACE DU 19 MARS 1962,
300322575,00048,30032257500048,O,2010-02-01,NN,,,2019-11-14T14:00:30,true,2,,14,,PL,DE LA CANOURGUE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,O,3.855991,43.964656,0.87,housenumber,14 Place de la Canourgue 30170 Saint-Hippolyte-du-Fort,30263_0090_00014,G,14 PLACE DE LA CANOURGUE,
300849585,00017,30084958500017,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA CANOURGUE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.855947,43.964628,0.86,street,Place de la Canourgue 30170 Saint-Hippolyte-du-Fort,30263_0090,G,PLACE DE LA CANOURGUE,
301012829,00034,30101282900034,O,1985-12-15,NN,,,2019-11-14T14:00:30,true,4,LA CHAMBRETTE,,,CHE,DES GRAVES,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,O,3.870001,43.962158,0.87,street,Chemin des Graves 30170 Saint-Hippolyte-du-Fort,30263_0286,G,CHEMIN DES GRAVES,
301060984,00012,30106098400012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,DE MALATAVERNE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.842412,43.963076,0.41,street,Chemin du Mas de Mallet 30170 Saint-Hippolyte-du-Fort,30263_0314,G,CHEMIN DU MAS DE MALLET,
301134268,00020,30113426800020,O,,NN,,,2019-11-14T14:00:30,true,1,,10,,RUE,AMIRAL SAP,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,55.72,NAP,N,3.857612,43.965119,0.9,housenumber,10 Rue de l'Amiral Sap 30170 Saint-Hippolyte-du-Fort,30263_0032_00010,G,10 RUE DE L AMIRAL SAP,
301134565,00011,30113456500011,O,1974-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE MONOBLET,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,02.0B,NAF1993,N,3.86842,43.968786,0.84,street,Route de Monoblet 30170 Saint-Hippolyte-du-Fort,30263_0320,G,ROUTE DE MONOBLET,
301134565,00037,30113456500037,O,2001-05-22,,,,2019-11-14T14:00:30,true,3,,,,RTE,DE MONOBLET,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,3.86842,43.968786,0.84,street,Route de Monoblet 30170 Saint-Hippolyte-du-Fort,30263_0320,G,ROUTE DE MONOBLET,
301169272,00012,30116927200012,O,,,,,2019-11-14T14:00:30,true,1,,1,,PL,DE LA MAIRIE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,3.858028,43.965496,0.85,housenumber,1 Place de la Mairie 30170 Saint-Hippolyte-du-Fort,30263_0300_00001,G,1 PLACE DE LA MAIRIE,
301597266,00016,30159726600016,O,,NN,,,2019-11-14T14:00:30,true,1,,19,,RUE,BLANQUERIE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.856456,43.965313,0.96,housenumber,19 Rue Blanquerie 30170 Saint-Hippolyte-du-Fort,30263_0070_00019,G,19 RUE BLANQUERIE,
301685285,00050,30168528500050,O,1997-09-09,,,,2019-11-14T14:00:30,false,3,,11,,FG,DE L'EGLISE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,52.6E,NAF1993,N,3.861356,43.954727,0.85,housenumber,11 Faubourg de l’Eglise 30170 Saint-Hippolyte-du-Fort,30263_b041_00011,G,11 FAUBOURG DE L EGLISE,
301701363,00014,30170136300014,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,4,,5,,RUE,DE L EGLISE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.856505,43.965711,0.95,housenumber,5 Rue de l'Eglise 30170 Saint-Hippolyte-du-Fort,30263_0190_00005,G,5 RUE DE L EGLISE,
301720231,00028,30172023100028,O,1989-03-01,NN,,,2019-11-14T14:00:30,true,1,,4,,RUE,DE L'ARGENTERIE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.3A,NAF1993,O,3.857246,43.964441,0.73,housenumber,4 Rue Argenterie 30170 Saint-Hippolyte-du-Fort,30263_0040_00004,G,4 RUE ARGENTERIE,
301736815,00012,30173681500012,O,1991-12-25,NN,,,2019-11-14T14:00:30,true,2,,,,,LA CADIERE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,N,3.863907,43.967336,0.45,street,Agadie Ou la Bastide 30170 Saint-Hippolyte-du-Fort,30263_B002,G,AGADIE OU LA BASTIDE,
301736955,00016,30173695500016,O,,,,,2019-11-14T14:00:30,true,1,,3,,PL,DE LA CANOURGUE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.855678,43.96498,0.87,housenumber,3 Place de la Canourgue 30170 Saint-Hippolyte-du-Fort,30263_0090_00003,G,3 PLACE DE LA CANOURGUE,
301777447,00014,30177744700014,O,,,,,2019-11-14T14:00:30,true,1,,1,,,COUR GAMBETTA,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.11,NAP,N,3.855821,43.966688,0.84,housenumber,1 Cours Gambetta 30170 Saint-Hippolyte-du-Fort,30263_0250_00001,G,1 COURS GAMBETTA,
301903241,00018,30190324100018,O,,,,,2019-11-14T14:00:30,true,1,,1,,RUE,DURAND,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.857434,43.965843,0.81,housenumber,1 Rue Durant 30170 Saint-Hippolyte-du-Fort,30263_0160_00001,G,1 RUE DURANT,
302077169,01736,30207716901736,O,2020-12-17,,,,2021-02-10T09:11:50,false,2,ZAC DES BATAILLES,,,RUE,LOUIS BLERIOT XI,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2021-02-01,A,POMPES FUNEBRE THEROND-FLAVIER,,,POMPES FUNEBRE THEROND-FLAVIER,96.03Z,NAFRev2,O,3.873922,43.950984,0.66,locality,Rue du Bleriot XI 30170 Saint-Hippolyte-du-Fort,30263_0073,G,RUE DU BLERIOT XI,
302117056,00010,30211705600010,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,5,,33,,RUE,DU PEIROU,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,25.2H,NAFRev1,N,3.854288,43.964549,0.96,housenumber,33 Rue du Péirou 30170 Saint-Hippolyte-du-Fort,30263_0350_00033,G,33 RUE DU PEIROU,
302118906,00049,30211890600049,O,1996-12-16,NN,,,2019-11-14T14:00:30,true,1,,19,,PL,DE LA CANOURGUE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,85.1G,NAF1993,N,3.855947,43.964628,0.74,street,Place de la Canourgue 30170 Saint-Hippolyte-du-Fort,30263_0090,G,PLACE DE LA CANOURGUE,
302187851,00019,30218785100019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE MONOBLET,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.2C,NAF1993,N,3.86842,43.968786,0.84,street,Route de Monoblet 30170 Saint-Hippolyte-du-Fort,30263_0320,G,ROUTE DE MONOBLET,
302296199,00037,30229619900037,O,,NN,,,2019-11-14T14:00:30,true,1,,21,,RUE,SOUS LE PLAN,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,60.2E,NAF1993,O,3.856701,43.965998,0.95,housenumber,21 Rue sous le Plan 30170 Saint-Hippolyte-du-Fort,30263_0371_00021,G,21 RUE SOUS LE PLAN,
302321658,00023,30232165800023,O,,NN,,,2019-11-14T14:00:30,true,1,,2,,,GRAND RUE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.857645,43.965755,0.95,housenumber,2 Grand Rue 30170 Saint-Hippolyte-du-Fort,30263_0280_00002,G,2 GRAND RUE,
302513205,00062,30251320500062,O,1989-01-01,,,,2019-11-14T14:00:30,false,2,,17,,RUE,BLANQUERIE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,3.856539,43.965321,0.96,housenumber,17 Rue Blanquerie 30170 Saint-Hippolyte-du-Fort,30263_0070_00017,G,17 RUE BLANQUERIE,
302529599,00037,30252959900037,O,2004-03-01,NN,,,2019-11-14T14:00:30,false,3,,12,,RUE,FONDEVILLE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,3.857685,43.96385,0.96,housenumber,12 Rue Fondeville 30170 Saint-Hippolyte-du-Fort,30263_0220_00012,G,12 RUE FONDEVILLE,
302547559,00039,30254755900039,O,2004-10-01,NN,,,2019-11-14T14:00:30,true,6,,5,,RUE,DE L EGLISE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.21Z,NAFRev2,N,3.856505,43.965711,0.95,housenumber,5 Rue de l'Eglise 30170 Saint-Hippolyte-du-Fort,30263_0190_00005,G,5 RUE DE L EGLISE,
303252845,00019,30325284500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE GANGES,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,17.7C,NAF1993,N,3.851106,43.962976,0.83,street,Route de Ganges 30170 Saint-Hippolyte-du-Fort,30263_0260,G,ROUTE DE GANGES,
303420798,00025,30342079800025,O,1980-02-01,NN,,,2021-02-20T03:41:15,false,4,,,,AV,DE LA GARE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,31.09B,NAFRev2,N,3.861284,43.966231,0.82,street,Avenue de la Gare 30170 Saint-Hippolyte-du-Fort,30263_0270,G,AVENUE DE LA GARE,
303518948,00029,30351894800029,O,,NN,,,2019-11-14T14:00:30,true,1,,19,,FG,CROIX HAUTE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,3.859077,43.95799,0.64,street,Faubourg de Croix Haute 30170 Saint-Hippolyte-du-Fort,30263_B042,G,FAUBOURG DE CROIX HAUTE,
303695480,00028,30369548000028,O,2000-09-04,NN,,,2019-11-14T14:00:30,true,3,,,,,LES CASERNES,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.891038,43.958499,0.48,street,Les Cambous 30170 Saint-Hippolyte-du-Fort,30263_u596br,G,LES CAMBOUS,
304238918,00011,30423891800011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
304319841,00017,30431984100017,O,,NN,,,2019-11-14T14:00:30,true,1,,19,,RUE,DE LA COURONNE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.857037,43.961117,0.83,street,Rue de la Couronne 30170 Saint-Hippolyte-du-Fort,30263_4abx7n,G,RUE DE LA COURONNE,
304446578,00037,30444657800037,O,1985-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE LA CLEDE,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.842412,43.963076,0.47,street,Chemin du Mas de Mallet 30170 Saint-Hippolyte-du-Fort,30263_0314,G,CHEMIN DU MAS DE MALLET,
304567308,00016,30456730800016,O,,,,,2019-11-14T14:00:30,true,1,,22,,,C GAMBETTA,30170,SAINT-HIPPOLYTE-DU-FORT,,,30263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.85581,43.966063,0.82,housenumber,22 Cours Gambetta 30170 Saint-Hippolyte-du-Fort,30263_0250_00022,G,22 COURS GAMBETTA,