id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643169,2021-01-08,000001,Vente,222200,11,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,370560000A1113,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,474,0.410008,47.313235
2021-643169,2021-01-08,000001,Vente,222200,11,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,370560000A1113,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,POTAG,Jardin potager,891,0.410008,47.313235
2021-643169,2021-01-08,000001,Vente,222200,11,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,370560000A1113,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,474,0.410008,47.313235
2021-643169,2021-01-08,000001,Vente,222200,11,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,370560000A1113,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,POTAG,Jardin potager,891,0.410008,47.313235
2021-643185,2021-01-11,000001,Vente,46700,13,,RUE DES GAGNERIES,0040,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZA0022,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,1544,0.414586,47.315914
2021-643185,2021-01-11,000001,Vente,46700,13,,RUE DES GAGNERIES,0040,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZA0022,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,0.414586,47.315914
2021-643185,2021-01-11,000001,Vente,46700,,,LES GAGNERIES,B039,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,188,0.414317,47.316361
2021-643453,2021-02-16,000001,Vente,1200,,,LA FOSSE BERGEAU,B036,37130,37056,La Chapelle-aux-Naux,37,,,370560000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,851,0.410613,47.314242
2021-643908,2021-04-07,000001,Vente,160000,2,,RUE DE L AUNAY,0003,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0033,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,37660,0.408872,47.30607
2021-643908,2021-04-07,000001,Vente,160000,2,,RUE DE L AUNAY,0003,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0033,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,4120,0.408872,47.30607
2021-643908,2021-04-07,000001,Vente,160000,,,LES COMMUNS,B025,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0133,,,,,,,,,,,,,0,,,,,T,terres,,,12777,0.409747,47.305146
2021-643918,2021-04-23,000001,Vente,400,,,LA PREE,B067,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.439495,47.317255
2021-643990,2021-04-22,000001,Vente,168000,,,LE BOURG,B010,37130,37056,La Chapelle-aux-Naux,37,,,370560000C1223,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.427516,47.318672
2021-643990,2021-04-22,000001,Vente,168000,20,,LEVEE DE LA LOIRE,X002,37130,37056,La Chapelle-aux-Naux,37,,,370560000C1360,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,314,0.427432,47.318713
2021-643990,2021-04-22,000001,Vente,168000,,,LES GRANDS BAUNES,B045,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,0.430037,47.317644
2021-644048,2021-04-30,000001,Vente,185000,27,,RUE DE L AIREAU DOUET,0002,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1276,,,,,,,,,,,,,0,1,Maison,113,4,AB,terrains a bâtir,,,1059,0.411467,47.313524
2021-644048,2021-04-30,000001,Vente,185000,,,L EBEAUPIN,B033,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1278,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.411123,47.313515
2021-644687,2021-07-13,000001,Vente,194000,19,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,370560000A1068,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1065,0.410049,47.31226
2021-644816,2021-07-22,000002,Vente,313000,23,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0198,,,,,,,,,,,,,0,1,Maison,230,8,,,,,,0.411166,47.310404
2021-644816,2021-07-22,000002,Vente,313000,23,,RTE DE LIGNIERES,0050,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0198,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.411166,47.310404
2021-645084,2021-08-18,000001,Vente,10000,35,B,RUE DE L AIREAU DOUET,0002,37130,37056,La Chapelle-aux-Naux,37,,,370560000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,585,0.412057,47.312384
2021-645084,2021-08-18,000001,Vente,10000,35,B,RUE DE L AIREAU DOUET,0002,37130,37056,La Chapelle-aux-Naux,37,,,370560000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.412057,47.312384
2021-645084,2021-08-18,000001,Vente,10000,,,LA FOSSE BERGEAU,B036,37130,37056,La Chapelle-aux-Naux,37,,,370560000B1147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,0.41209,47.312321
2021-645173,2021-09-09,000001,Vente,45000,3,,RUE DE L EBEAUPIN,0030,37130,37056,La Chapelle-aux-Naux,37,,,370560000B0122,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,285,0.413402,47.31443
2021-645173,2021-09-09,000001,Vente,45000,3,,RUE DE L EBEAUPIN,0030,37130,37056,La Chapelle-aux-Naux,37,,,370560000B0122,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,300,0.413402,47.31443
2021-645173,2021-09-09,000001,Vente,45000,,,LES GAGNERIES,B039,37130,37056,La Chapelle-aux-Naux,37,,,370560000B0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.413463,47.314503
2021-645173,2021-09-09,000001,Vente,45000,,,LES GAGNERIES,B039,37130,37056,La Chapelle-aux-Naux,37,,,370560000B0123,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.413463,47.314503
2021-645187,2021-09-14,000001,Vente,1,,,LES COMMUNS,B025,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZC0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1329,0.406013,47.302969
2021-645468,2021-10-15,000001,Vente,105000,,,LA CHAPELLE,B015,37130,37056,La Chapelle-aux-Naux,37,,,370560000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,1944,0.424796,47.3177
2021-645468,2021-10-15,000001,Vente,105000,,,LE BOURG,B010,37130,37056,La Chapelle-aux-Naux,37,,,370560000C0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,413,0.424901,47.317872
2021-645468,2021-10-15,000001,Vente,105000,2,,LEVEE DE LA LOIRE,X002,37130,37056,La Chapelle-aux-Naux,37,,,370560000C0030,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1310,0.424607,47.318056
2021-645468,2021-10-15,000001,Vente,105000,2,,LEVEE DE LA LOIRE,X002,37130,37056,La Chapelle-aux-Naux,37,,,370560000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,0.424607,47.318056
2021-645468,2021-10-15,000001,Vente,105000,,,LA CHAPELLE,B015,37130,37056,La Chapelle-aux-Naux,37,,,370560000C1104,,,,,,,,,,,,,0,,,,,VI,vignes,,,723,0.424685,47.317591
2021-645468,2021-10-15,000001,Vente,105000,,,LA CHAPELLE,B015,37130,37056,La Chapelle-aux-Naux,37,,,370560000C1105,,,,,,,,,,,,,0,,,,,VI,vignes,,,722,0.4246,47.317563
2021-645468,2021-10-15,000001,Vente,105000,,,LE BOURG,B010,37130,37056,La Chapelle-aux-Naux,37,,,370560000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,1158,0.425144,47.317362
2021-645697,2021-11-03,000001,Vente,2160,,,LES LEVEES DE LHUMOIS,B054,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZH0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3835,0.437259,47.310972
2021-645697,2021-11-03,000001,Vente,2160,,,LES LEVEES DE LHUMOIS,B054,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZH0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,732,0.434594,47.310087
2021-645700,2021-11-03,000001,Vente,3061.25,,,LES DEVANTS,B031,37130,37056,La Chapelle-aux-Naux,37,,,370560000C0675,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,0.435053,47.320133
2021-645700,2021-11-03,000001,Vente,3061.25,,,LES DEVANTS,B031,37130,37056,La Chapelle-aux-Naux,37,,,370560000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,1276,0.435111,47.32008
2021-645700,2021-11-03,000001,Vente,3061.25,,,LES TABOURAUX,B072,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZH0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1797,0.435075,47.320351
2021-645878,2021-11-27,000001,Vente,301270,,,LES GRANDS CLOS,B046,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZD0231,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.420275,47.313168
2021-645878,2021-11-27,000001,Vente,301270,5,,LES BRISACIERS,B012,37130,37056,La Chapelle-aux-Naux,37,,,37056000ZD0232,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,961,0.420539,47.313221
