siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300205,00019,21330020500019,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,4,,,,,LE BOURG,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.050343,44.741513,0.91,street,Le Bourg Sud 33790 Auriolles,33020_b038,G,LE BOURG SUD,
213300205,00027,21330020500027,O,2000-06-10,NN,,,2010-04-29T11:10:32,false,5,MAIRIE,,,,LE BOURG,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.050343,44.741513,0.91,street,Le Bourg Sud 33790 Auriolles,33020_b038,G,LE BOURG SUD,
263300204,00017,26330020400017,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,MAIRIE,,,,BOURG,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.050343,44.741513,0.9,street,Le Bourg Sud 33790 Auriolles,33020_b038,G,LE BOURG SUD,
293301552,00015,29330155200015,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,,,,BOURG,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.050343,44.741513,0.9,street,Le Bourg Sud 33790 Auriolles,33020_b038,G,LE BOURG SUD,
328343397,00019,32834339700019,O,1982-09-06,NN,,,,true,1,,,,LD,L OMBRIERE,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.1G,NAF1993,N,0.035488,44.732951,0.91,street,Champs de l'Ombriere 33790 Auriolles,33020_b013,G,CHAMPS DE L OMBRIERE,
331679902,00014,33167990200014,O,1984-12-17,NN,,,2020-03-04T03:39:21,true,3,,12,,LD,CHAMPS DES ZEUILLATS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.054436,44.738395,0.73,housenumber,12 Champs de Zeuillas Sud 33790 Auriolles,33020_b039_00012,G,12 CHAMPS DE ZEUILLAS SUD,
331679902,00022,33167990200022,O,1985-01-01,NN,,,2020-02-27T07:23:39,false,3,,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340603117,00011,34060311700011,O,1987-01-01,NN,,,2012-09-25T03:37:18,true,5,,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344015425,00012,34401542500012,O,1987-10-15,NN,,,2008-01-04T22:22:54,true,3,,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344088562,00014,34408856200014,O,1988-01-01,NN,,,,true,1,,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379115835,00017,37911583500017,O,1990-02-27,NN,,,2017-08-22T08:26:09,true,3,LE BOIS NEUF,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383386893,00010,38338689300010,O,1991-09-01,NN,,,2012-03-20T05:29:56,true,3,,,,LD,CASTENET,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384237996,00010,38423799600010,O,1992-01-01,NN,,,2008-01-04T22:35:49,true,3,,,,,LES CHAMPS DE RIBEYROLLE,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.038582,44.724413,0.83,street,Champs de Ribeyrolles 33790 Auriolles,33020_b017,G,CHAMPS DE RIBEYROLLES,
391371861,00017,39137186100017,O,1993-01-01,NN,,,2015-09-25T08:49:44,true,4,,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392717542,00014,39271754200014,O,1993-08-01,NN,,,2008-01-05T00:08:10,true,6,,,,,PETIT GENAT,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.037031,44.731378,0.77,street,Petit Genas 33790 Auriolles,33020_h8ot3u,G,PETIT GENAS,
394818140,00011,39481814000011,O,,NN,,,,true,1,,,,LD,LES VALLINS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.9886117,45.2843641,0.89,poi.residential,Les Vallins (Zone résidentielle) Theys,https://osm.org/way/313426862,G,,
394818371,00012,39481837100012,O,1974-10-01,NN,,,,true,1,,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394821334,00015,39482133400015,O,1979-05-01,NN,,,2014-07-17T10:24:24,true,4,,1,,,CHAMP DE PAILLAUD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.037574,44.730203,0.71,housenumber,1 Champs de Paillard 33790 Auriolles,33020_b014_00001,G,1 CHAMPS DE PAILLARD,
394924369,00017,39492436900017,O,1987-01-01,NN,,,2007-01-18T09:35:53,true,3,,,,LD,CHEVALLIER,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.04513,44.751222,0.74,street,Lieu Dit Chevalier 33790 Auriolles,33020_s20ect,G,LIEU DIT CHEVALIER,
397834201,00014,39783420100014,O,1994-01-01,NN,,,2016-01-12T00:15:36,true,3,,,,LD,LES VALLINS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9886117,45.2843641,0.89,poi.residential,Les Vallins (Zone résidentielle) Theys,https://osm.org/way/313426862,G,,
399023878,00040,39902387800040,O,2017-01-01,,,4399CZ,2019-09-17T19:33:02,false,2,,3,,,LIEU DIT CHARLOT,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.99C,NAFRev2,N,0.050391,44.74161,0.82,housenumber,3 Lieu Dit Charlot 33790 Auriolles,33020_h82b7a_00003,G,3 LIEU DIT CHARLOT,
399196674,00010,39919667400010,O,1900-01-01,NN,,,2011-05-03T00:19:30,false,3,,,,LD,CASTANET,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,01.4A,NAF1993,O,0.04588,44.728085,0.91,street,Lieu Dit Castanet 33790 Auriolles,33020_2z0jdt,G,LIEU DIT CASTANET,
399196674,00028,39919667400028,O,2001-01-01,NN,,,2012-06-19T10:08:16,false,4,,,,LD,LES GRENONS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,01.21Z,NAFRev2,N,0.045528,44.718528,0.76,street,Champs des Grennons 33790 Auriolles,33020_b023,G,CHAMPS DES GRENNONS,
399196674,00036,39919667400036,O,2012-06-01,,,,2021-02-23T11:22:59,true,1,1 CASTENET,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2012-06-01,A,MENGO FREDERIC,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399746098,00017,39974609800017,O,1995-01-01,NN,,,2017-05-03T10:16:42,true,4,,,,,CHAMPS DE RIBEYROLLE,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.038582,44.724413,0.89,street,Champs de Ribeyrolles 33790 Auriolles,33020_b017,G,CHAMPS DE RIBEYROLLES,
403818347,00011,40381834700011,O,1968-06-01,NN,,,2009-03-31T04:05:51,true,5,,2,,,CHAMPS DES GRENONS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.045547,44.718687,0.89,housenumber,2 Champs des Grennons 33790 Auriolles,33020_b023_00002,G,2 CHAMPS DES GRENNONS,
410417034,00015,41041703400015,O,1996-12-21,NN,,,2009-06-27T08:23:46,true,3,,,,LD,TRUCASSON,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.036871,44.739314,0.93,street,Trucasson 33790 Auriolles,33020_qm8pal,G,TRUCASSON,
412741043,00019,41274104300019,O,1987-12-31,NN,,,,true,4,,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412748832,00018,41274883200018,O,1995-11-01,NN,,,2008-01-04T22:21:47,true,3,,,,,LES GOURDINS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.039983,44.743222,0.93,street,Les Gourdins 33790 Auriolles,33020_wp2z7x,G,LES GOURDINS,
413827296,00034,41382729600034,O,1997-04-01,NN,,,2006-10-28T04:13:42,false,3,,,,,CHAMP DES GRENNONS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,60.2N,NAFRev1,N,0.045528,44.718528,0.84,street,Champs des Grennons 33790 Auriolles,33020_b023,G,CHAMPS DES GRENNONS,
413878810,00014,41387881000014,O,1994-04-01,NN,,,2013-12-13T12:52:36,true,4,,,,,SAVARIAUD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.21Z,NAFRev2,N,0.044753,44.733662,0.93,street,Savariaud 33790 Auriolles,33020_uehj3z,G,SAVARIAUD,
413879636,00012,41387963600012,O,1987-12-31,NN,,,2010-08-11T14:38:43,true,4,,1,,,CHEVALIER,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.04513,44.751222,0.84,housenumber,1 Lieu Dit Chevalier 33790 Auriolles,33020_s20ect_00001,G,1 LIEU DIT CHEVALIER,
413879941,00016,41387994100016,O,1994-01-01,NN,,,2008-01-04T22:39:57,true,3,,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413886912,00018,41388691200018,O,1987-12-31,NN,,,2008-01-04T22:40:00,true,3,,,,,LE BOIS NEUF,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.6576847,46.6464824,0.9,poi.forest,Le Bois Neuf (Forêt) Martinet,https://osm.org/way/42026224,G,,
414554501,00018,41455450100018,O,1997-01-01,NN,,,2008-01-04T22:50:27,true,3,,,,,LES GRENONS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.045528,44.718528,0.76,street,Champs des Grennons 33790 Auriolles,33020_b023,G,CHAMPS DES GRENNONS,
417814993,00016,41781499300016,O,1998-01-01,01,2018,,2020-08-25T10:43:09,true,3,,1,,,CHEVALIER,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.04513,44.751222,0.84,housenumber,1 Lieu Dit Chevalier 33790 Auriolles,33020_s20ect_00001,G,1 LIEU DIT CHEVALIER,
421524125,00018,42152412500018,O,1998-11-01,NN,,,2015-11-27T15:30:18,true,4,,1,,LD,CHAMPS DE PAILLARD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.21Z,NAFRev2,N,0.037574,44.730203,0.93,housenumber,1 Champs de Paillard 33790 Auriolles,33020_b014_00001,G,1 CHAMPS DE PAILLARD,
423638840,00011,42363884000011,O,1999-07-03,NN,,,2008-01-05T00:41:21,true,3,,,,,AU BOURG,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429676737,00019,42967673700019,O,1999-09-01,NN,,,2014-06-11T07:49:34,false,5,,,,LD,L'OMBRIERE,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2014-04-27,F,,,,,01.21Z,NAFRev2,N,0.035488,44.732951,0.91,street,Champs de l'Ombriere 33790 Auriolles,33020_b013,G,CHAMPS DE L OMBRIERE,
430308064,00012,43030806400012,O,2000-03-01,NN,,,2014-04-01T03:32:41,true,4,,,,,SAVARIAUD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1G,NAF1993,N,0.044753,44.733662,0.93,street,Savariaud 33790 Auriolles,33020_uehj3z,G,SAVARIAUD,
430573535,00019,43057353500019,O,1985-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,TRUCASSON,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.036871,44.739314,0.93,street,Trucasson 33790 Auriolles,33020_qm8pal,G,TRUCASSON,
433537305,00032,43353730500032,O,2009-09-30,,,,2021-02-23T13:15:06,true,1,,5,,,LES VALAINS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,0.05014,44.746625,0.93,housenumber,5 Les Valains 33790 Auriolles,33020_hrjkj8_00005,G,5 LES VALAINS,
440631216,00031,44063121600031,O,2008-09-30,NN,,4321AB,2020-01-28T08:35:49,false,5,,,,LD,SAVARIAUD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,82.92Z,NAFRev2,N,0.044753,44.733662,0.93,street,Savariaud 33790 Auriolles,33020_uehj3z,G,SAVARIAUD,
441934924,00016,44193492400016,O,2001-03-01,NN,,,2010-12-17T05:44:29,true,4,,,,,SAVARIAUD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,0.044753,44.733662,0.93,street,Savariaud 33790 Auriolles,33020_uehj3z,G,SAVARIAUD,
447516253,00013,44751625300013,O,1995-01-01,NN,,,2012-06-04T04:04:30,true,4,,,,,SAVARIAUD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,01.21Z,NAFRev2,N,0.044753,44.733662,0.93,street,Savariaud 33790 Auriolles,33020_uehj3z,G,SAVARIAUD,
452019037,00012,45201903700012,O,2001-04-19,NN,,,2008-01-05T02:36:49,true,3,CHAMPS DE SAVARIAUD,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.044728,44.734191,0.93,street,Champs de Savariaud 33790 Auriolles,33020_b019,D,CHAMPS DE SAVARIAUD,
497891465,00013,49789146500013,O,2007-04-16,,,,2008-01-05T00:42:30,true,2,,3,,,CHAMPS DES GRENONS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.045945,44.719546,0.89,housenumber,3 Champs des Grennons 33790 Auriolles,33020_b023_00003,G,3 CHAMPS DES GRENNONS,
502465693,00013,50246569300013,O,2008-03-01,,,,2008-02-07T15:31:16,true,1,,4,,,CASTENET,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-03-01,A,MATEVANA,,,,93.19Z,NAFRev2,N,,,0,,,,,,
504319955,00010,50431995500010,O,2008-05-30,NN,,3700ZP,2019-06-24T13:10:49,false,3,7 CHAMPS DE ZEUILLATS SUD,7,,,CHAMPS DE ZEUILLATS SUD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,37.00Z,NAFRev2,O,0.056527,44.737022,0.83,housenumber,7 Champs de Zeuillas Sud 33790 Auriolles,33020_b039_00007,G,7 CHAMPS DE ZEUILLAS SUD,
508929221,00010,50892922100010,O,2008-02-27,,,,2008-11-07T14:58:19,true,1,,5,,,LES VILLAINS 33,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
512379355,00021,51237935500021,O,2013-06-01,,,4120BB,2017-11-06T07:55:36,true,1,,12,,LD,LD CHAMPS DES ZEUILLATS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,DOMY'S WORKS,41.20B,NAFRev2,N,0.054436,44.738395,0.73,housenumber,12 Champs de Zeuillas Sud 33790 Auriolles,33020_b039_00012,G,12 CHAMPS DE ZEUILLAS SUD,
517978482,00027,51797848200027,O,2014-01-01,,,,2021-02-23T15:28:54,true,3,,11,,,CHAMPS DE ZEUILLAS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,TAXI DIDIER LE NEZET,49.32Z,NAFRev2,N,0.055625,44.737611,0.92,housenumber,11 Champs de Zeuillas Sud 33790 Auriolles,33020_b039_00011,G,11 CHAMPS DE ZEUILLAS SUD,
519238141,00013,51923814100013,O,2010-01-03,,,,2014-02-07T13:35:52,false,3,,2,,,CHARLOTS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2013-01-20,F,LA BOITE A BRICOLAGE,PARTICULIERS ET ENTREPRISE,,,43.32B,NAFRev2,N,4.2969064,44.5049182,0.89,poi.stream,Ruisseau des Charlots Laurac-en-Vivarais,https://osm.org/way/362734330,G,,
524696739,00019,52469673900019,O,2010-08-19,,,,2010-12-20T09:51:02,true,2,CASTENET,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
524937042,00017,52493704200017,O,2010-09-13,01,2018,,2020-08-25T10:39:23,true,1,,3,,,CASTENET,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
535357818,00017,53535781800017,O,2011-10-06,,,,2011-10-19T09:04:15,true,1,,5,,,LES VALAINS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,93.12Z,NAFRev2,N,0.05014,44.746625,0.93,housenumber,5 Les Valains 33790 Auriolles,33020_hrjkj8_00005,G,5 LES VALAINS,
752273409,00017,75227340900017,O,2012-07-01,,,1105ZZ,2019-06-27T03:55:22,true,1,,6,,,LE BOURG NORD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,11.05Z,NAFRev2,N,0.049104,44.741401,0.93,housenumber,6 Le Bourg Nord 33790 Auriolles,33020_b005_00006,G,6 LE BOURG NORD,
753270941,00010,75327094100010,O,2012-07-01,,,,2021-02-23T16:10:12,true,3,,5,,,LE BOURG NORD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2021-01-04,A,CONSEIL VITI BIO,,,,74.90B,NAFRev2,N,0.048834,44.741527,0.93,housenumber,5 Le Bourg Nord 33790 Auriolles,33020_b005_00005,G,5 LE BOURG NORD,
781763354,00011,78176335400011,O,1965-01-01,NN,,,2012-07-28T18:43:29,true,4,,,,LD,LOUSSERAT,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,0.03682,44.749439,0.73,street,Lieu Dit Cousserat 33790 Auriolles,33020_kz2cas,G,LIEU DIT COUSSERAT,
781792932,00035,78179293200035,O,1996-01-01,,,,,true,1,,1,,,CHAMPS DES TERRIERS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,22.2J,NAF1993,N,0.042999,44.745228,0.93,housenumber,1 Champs des Terriers 33790 Auriolles,33020_b030_00001,G,1 CHAMPS DES TERRIERS,
798786133,00016,79878613300016,O,2013-11-14,,,,2014-05-05T02:33:18,true,1,CHAMPS DE L OMBRIERE,,,,,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,01.21Z,NAFRev2,N,0.035488,44.732951,0.93,street,Champs de l'Ombriere 33790 Auriolles,33020_b013,D,CHAMPS DE L OMBRIERE,
801670555,00029,80167055500029,O,2016-01-01,,,8121ZZ,2021-02-23T17:16:54,true,1,,3,,CHE,LES CHAMPS DES GRENNONS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,MISS MOP 'N' BUCKET,81.21Z,NAFRev2,N,0.045945,44.719546,0.76,housenumber,3 Champs des Grennons 33790 Auriolles,33020_b023_00003,G,3 CHAMPS DES GRENNONS,
801926205,00015,80192620500015,O,2014-03-01,,,,2014-07-10T03:03:41,true,1,,3,,,CHAMPS DES GRENNONS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,JEFF ROSS,95.29Z,NAFRev2,N,0.045945,44.719546,0.93,housenumber,3 Champs des Grennons 33790 Auriolles,33020_b023_00003,G,3 CHAMPS DES GRENNONS,
809034267,00017,80903426700017,O,2015-02-01,,,,2021-01-29T08:52:18,true,2,,2,,,CHAMPS DES GOURDINS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,47.91B,NAFRev2,N,0.039883,44.743258,0.93,housenumber,2 Champs des Gourdins 33790 Auriolles,33020_b022_00002,G,2 CHAMPS DES GOURDINS,
809999097,00011,80999909700011,O,2015-03-01,,,,2015-03-06T04:58:47,true,1,,7,,,CHAMPS DE ZEUILLATS SUD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,0.056527,44.737022,0.83,housenumber,7 Champs de Zeuillas Sud 33790 Auriolles,33020_b039_00007,G,7 CHAMPS DE ZEUILLAS SUD,
814755633,00017,81475563300017,O,2015-11-05,,,,2018-08-17T08:40:56,true,1,,8,,,COUSSERAT,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,70.22Z,NAFRev2,N,0.036699,44.7494,0.84,housenumber,8 Lieu Dit Cousserat 33790 Auriolles,33020_kz2cas_00008,G,8 LIEU DIT COUSSERAT,
831534508,00013,83153450800013,O,2017-01-01,,,,2017-11-24T12:06:54,true,1,,2,,,CHAMPS DE BENEYTAUD,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,0.030549,44.745023,0.93,housenumber,2 Champs de Beneytaud 33790 Auriolles,33020_b010_00002,G,2 CHAMPS DE BENEYTAUD,
832015010,00016,83201501000016,O,2017-10-15,,,,2017-12-04T16:41:06,true,1,,6,,,CHAMPS DES GRENNONS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,R B TRAVAUX AGRICOLES,01.61Z,NAFRev2,N,0.045885,44.722766,0.93,housenumber,6 Champs des Grennons 33790 Auriolles,33020_b023_00006,G,6 CHAMPS DES GRENNONS,
838512242,00010,83851224200010,O,2018-03-01,,,,2018-03-28T13:34:24,true,1,,8,,,COUSSERAT,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,0.036699,44.7494,0.84,housenumber,8 Lieu Dit Cousserat 33790 Auriolles,33020_kz2cas_00008,G,8 LIEU DIT COUSSERAT,
840008593,00013,84000859300013,O,2018-05-31,,,8121ZZ,2018-06-01T04:20:41,true,1,,3,,,LES GOURDINS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,81.21Z,NAFRev2,N,0.039436,44.742957,0.93,housenumber,3 Les Gourdins 33790 Auriolles,33020_wp2z7x_00003,G,3 LES GOURDINS,
840008601,00014,84000860100014,O,2018-05-31,,,8121ZZ,2018-06-01T04:20:41,true,1,,3,,,LES GOURDINS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,81.21Z,NAFRev2,N,0.039436,44.742957,0.93,housenumber,3 Les Gourdins 33790 Auriolles,33020_wp2z7x_00003,G,3 LES GOURDINS,
843082389,00696,84308238900696,O,2019-05-17,,,,2019-06-07T13:43:04,false,1,,,,,CHAMPS DES GOURDINS,33790,AURIOLLES,,,33020,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,35.11Z,NAFRev2,N,0.039311,44.743011,0.93,street,Champs des Gourdins 33790 Auriolles,33020_b022,G,CHAMPS DES GOURDINS,
