id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0221,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2165,-0.287261,43.965808
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,2745,-0.287376,43.965259
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0223,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1788,-0.289608,43.965672
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,33877,-0.289608,43.965672
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,3510,-0.289077,43.964728
2021-698759,2021-06-17,000001,Vente,279500,453,,RTE DE LAMOURELLE,0070,40120,40137,Lacquy,40,,,401370000A0226,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,580,-0.28946,43.96477
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.288751,43.964336
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.288523,43.96412
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-0.287968,43.964387
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,6135,-0.287968,43.964387
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,2855,-0.28837,43.963268
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0231,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,868,-0.289022,43.963182
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,11627,-0.289022,43.963182
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,53225,-0.290645,43.964083
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.290115,43.962955
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-0.290104,43.962686
2021-698759,2021-06-17,000001,Vente,279500,,,LABADIE,B044,40120,40137,Lacquy,40,,,401370000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.291446,43.962912
2021-699149,2021-08-05,000001,Vente,128000,,,BOURBOUTON,B010,40120,40137,Lacquy,40,,,401370000A0334,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2370,-0.310684,43.961758
2021-699149,2021-08-05,000001,Vente,128000,163,,CHE DU PETIT LUC,0100,40120,40137,Lacquy,40,,,401370000A0335,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,380,-0.310871,43.961913
2021-699149,2021-08-05,000001,Vente,128000,,,BOURBOUTON,B010,40120,40137,Lacquy,40,,,401370000A0336,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2468,-0.311091,43.961878
2021-699149,2021-08-05,000001,Vente,128000,,,BOURBOUTON,B010,40120,40137,Lacquy,40,,,401370000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,1142,-0.311091,43.961878
2021-699149,2021-08-05,000001,Vente,128000,,,BOURBOUTON,B010,40120,40137,Lacquy,40,,,401370000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-0.311458,43.961843
2021-699149,2021-08-05,000001,Vente,128000,,,BOURBOUTON,B010,40120,40137,Lacquy,40,,,401370000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,690,-0.310665,43.961421
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,-0.298606,43.972382
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23000,-0.298606,43.972382
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0039,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,730,-0.298606,43.972382
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7000,-0.298929,43.971345
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0040,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,435,-0.298929,43.971345
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,-0.298929,43.971345
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,121,-0.298909,43.971057
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55,-0.298909,43.971057
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0041,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,206,-0.298909,43.971057
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0041,,,,,,,,,,,,,0,,,,,B,bois,,,1587,-0.298909,43.971057
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,-0.300906,43.970808
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14400,-0.300906,43.970808
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7900,-0.302408,43.969956
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,-0.302408,43.969956
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4800,-0.3009,43.971326
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,-0.299865,43.972098
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8400,-0.299865,43.972098
2021-702787,2021-10-14,000001,Vente,20000,,,PETIT COUTERET,B077,40120,40137,Lacquy,40,,,401370000A0045,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,204,-0.299865,43.972098
2021-704624,2021-11-29,000001,Vente,300000,1199,,CHE DE LATAUZIEDE,0080,40120,40137,Lacquy,40,,,401370000C0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.261154,43.950306
2021-704624,2021-11-29,000001,Vente,300000,1199,,CHE DE LATAUZIEDE,0080,40120,40137,Lacquy,40,,,401370000C0110,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,800,-0.261154,43.950306
2021-704624,2021-11-29,000001,Vente,300000,,,PETIT JEAN POURQUE,B079,40120,40137,Lacquy,40,,,401370000C0111,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1745,-0.261307,43.950449
2021-704624,2021-11-29,000001,Vente,300000,,,PETIT JEAN POURQUE,B079,40120,40137,Lacquy,40,,,401370000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,6481,-0.260773,43.950885
2021-704624,2021-11-29,000001,Vente,300000,,,PETIT JEAN POURQUE,B079,40120,40137,Lacquy,40,,,401370000C0288,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2189,-0.260795,43.950408
2021-704624,2021-11-29,000001,Vente,300000,,,PETIT JEAN POURQUE,B079,40120,40137,Lacquy,40,,,401370000C0290,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3785,-0.261495,43.950789
2021-705439,2021-12-15,000001,Vente,155000,,,BOURDIOU,B011,40120,40137,Lacquy,40,,,401370000E0177,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3200,-0.28977,43.943933
2021-705439,2021-12-15,000001,Vente,155000,,,BOURDIOU,B011,40120,40137,Lacquy,40,,,401370000E0178,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.290124,43.943905
2021-705439,2021-12-15,000001,Vente,155000,,,BOURDIOU,B011,40120,40137,Lacquy,40,,,401370000E0179,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7120,-0.29048,43.944383
2021-705439,2021-12-15,000001,Vente,155000,145,,RTE DU FRECHE,0060,40120,40137,Lacquy,40,,,401370000E0180,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1200,-0.289982,43.944205
