id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1168173,2020-09-24,000001,Vente,42050,5018,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0042,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,75,2.827597,43.752434
2020-1168173,2020-09-24,000001,Vente,42050,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1447,2.827525,43.752702
2020-1168173,2020-09-24,000001,Vente,42050,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,2.827565,43.752442
2020-1169510,2020-10-26,000001,Vente,500,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0006,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.810595,43.742169
2020-1170318,2020-11-25,000001,Vente,25000,5030,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0094,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,61,2.826193,43.75219
2020-1170370,2020-12-18,000001,Vente,66000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,2.810204,43.74061
2020-1170370,2020-12-18,000001,Vente,66000,5101,,GOS,B051,81320,81023,Barre,81,,,81023000AT0163,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,276,2.810234,43.740787
2020-1170370,2020-12-18,000001,Vente,66000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0164,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.810356,43.740726
2020-1170370,2020-12-18,000001,Vente,66000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0166,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.810321,43.74055
2020-1170935,2020-12-18,000001,Vente,55000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,763,2.808756,43.740864
2020-1170935,2020-12-18,000001,Vente,55000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0158,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.808756,43.740864
2020-1173700,2020-08-10,000001,Vente,8000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0107,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.810069,43.740977
2020-1173706,2020-08-12,000001,Vente,150,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,521,2.828891,43.751757
