id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661833,2023-01-12,000001,Vente,76000,2,,RUE DU BON AIR - ST ROMPHAIRE,0156,50750,50546,Bourgvallées,50,,,50546545AA0071,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,239,-1.105287,49.03727
2023-661868,2023-01-17,000001,Vente terrain à bâtir,25000,,,LE BOURG -ST SAMSON DE B,B246,50750,50546,Bourgvallées,50,,,50546000AB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-1.129406,49.048203
2023-662115,2023-01-07,000001,Vente,313500,16,,RUE DES ECOLES - ST ROMPHAIRE,0168,50750,50546,Bourgvallées,50,,,50546545ZA0104,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,915,-1.106089,49.041663
2023-662543,2023-01-26,000001,Vente,23000,,,LA CREPELIERE - GOURFALEUR,B843,50750,50546,Bourgvallées,50,,,50546213ZD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,447,-1.104725,49.065141
2023-662543,2023-01-26,000001,Vente,23000,,,LA CREPELIERE - GOURFALEUR,B843,50750,50546,Bourgvallées,50,,,50546213ZD0010,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.104725,49.065141
2023-662702,2023-02-09,000001,Vente,50000,17,,RUE AU TELLIER - STSAMSON DE B,0097,50750,50546,Bourgvallées,50,,,50546000AB0028,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,450,-1.130658,49.047027
2023-663034,2023-02-07,000001,Vente,44500,13,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-1.105983,49.038554
2023-663034,2023-02-07,000001,Vente,44500,13,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0083,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,238,-1.105983,49.038554
2023-663034,2023-02-07,000001,Vente,44500,13,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-1.105983,49.038554
2023-663058,2023-02-07,000001,Vente,40000,,,LE VLGE DES MARES -GOURFAL,C354,50750,50546,Bourgvallées,50,,,50546213ZK0032,,,,,,,,,,,,,0,,,,,P,prés,,,8610,-1.11061,49.056036
2023-663058,2023-02-07,000001,Vente,40000,,,LE VLGE DES MARES -GOURFAL,C354,50750,50546,Bourgvallées,50,,,50546213ZK0032,,,,,,,,,,,,,0,,,,,S,sols,,,960,-1.11061,49.056036
2023-663058,2023-02-07,000001,Vente,40000,,,LE VLGE DES MARES -GOURFAL,C354,50750,50546,Bourgvallées,50,,,50546213ZK0032,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3210,-1.11061,49.056036
2023-663483,2023-02-24,000001,Vente,1000,,,LA COLASIERE,E131,50750,50546,Bourgvallées,50,,,505465810A0398,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1860,-1.200638,49.010405
2023-663528,2023-02-21,000001,Vente,13000,,,LES RENARDIERES,E014,50750,50546,Bourgvallées,50,,,50546313ZB0074,,,,,,,,,,,,,0,,,,,P,prés,,,11581,-1.144626,49.019309
2023-663662,2023-02-23,000001,Vente,111,,,LE PONT DE VIRE -ST ROMPH,D575,50750,50546,Bourgvallées,50,,,50546545ZE0139,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.048391,49.050038
2023-663913,2023-03-02,000001,Vente,12000,,,LE VIVIER,D691,50750,50546,Bourgvallées,50,,,50546545ZK0007,,,,,,,,,,,,,0,,,,,J,jardins,,,438,-1.099679,49.034818
2023-663979,2023-02-24,000002,Echange,1900,,,LE JARDIN MARIETTE -SOULLE,E650,50750,50546,Bourgvallées,50,,,505465810C0609,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4598,-1.173372,48.99883
2023-663979,2023-02-24,000003,Echange,1900,,,LES AULNAYS,E887,50750,50546,Bourgvallées,50,,,505465810C0522,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1738,-1.1739,48.998373
2023-663979,2023-02-24,000003,Echange,1900,,,LA LANDE -SOULLES,E207,50750,50546,Bourgvallées,50,,,505465810C0604,,,,,,,,,,,,,0,,,,,P,prés,,,1756,-1.176454,48.999443
2023-663979,2023-02-24,000003,Echange,1900,,,LE VIEUX CLOS -SOULLES,E874,50750,50546,Bourgvallées,50,,,505465810C0606,,,,,,,,,,,,,0,,,,,P,prés,,,1104,-1.176053,48.999348
2023-664251,2023-03-22,000001,Vente,4000,,,HAMEAU GOULET -ST SAMSON,B013,50750,50546,Bourgvallées,50,,,50546000ZB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.123859,49.056256
2023-664251,2023-03-22,000001,Vente,4000,,,HAMEAU GOULET -ST SAMSON,B013,50750,50546,Bourgvallées,50,,,50546000ZB0041,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.123859,49.056256
2023-664702,2023-03-23,000001,Vente,42000,,,LE BOURG - ST.ROMPHAIRE,D198,50750,50546,Bourgvallées,50,,,50546545AA0089,,,,,,,,,,,,,0,,,,,P,prés,,,697,-1.105875,49.039469
2023-664702,2023-03-23,000001,Vente,42000,25,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0090,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,780,-1.10539,49.039328
2023-664702,2023-03-23,000001,Vente,42000,25,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-1.10539,49.039328
2023-664979,2023-03-30,000001,Vente,155000,21,,RTE DES COMMUNES - MANCELLIERE,0141,50750,50546,Bourgvallées,50,,,505462870C0106,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,330,-1.088336,49.049241
2023-664979,2023-03-30,000001,Vente,155000,,,LE CRUCIFIX - MANCELLIERE,C493,50750,50546,Bourgvallées,50,,,505462870C0107,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-1.08822,49.049302
2023-665163,2023-03-30,000001,Vente,141000,,,LE VAUGATON,E871,50750,50546,Bourgvallées,50,,,505465810A0060,,,,,,,,,,,,,0,,,,,P,prés,,,8268,-1.163551,49.026217
2023-665163,2023-03-30,000001,Vente,141000,,,LE COSTIL - SOULLES,E542,50750,50546,Bourgvallées,50,,,505465810A0062,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4046,-1.16313,49.025009
2023-665163,2023-03-30,000001,Vente,141000,,,LE CLOS BOULLEU,E382,50750,50546,Bourgvallées,50,,,505465810A0063,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-1.162383,49.025032
2023-665163,2023-03-30,000001,Vente,141000,,,LE CLOS BOULOT,E383,50750,50546,Bourgvallées,50,,,505465810A0064,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4440,-1.161836,49.024125
2023-665173,2023-03-30,000001,Vente,32000,5068,,LE VLGE DES MARES -GOURFAL,C354,50750,50546,Bourgvallées,50,,,50546213ZH0037,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,-1.109517,49.056591
2023-665173,2023-03-30,000001,Vente,32000,5068,,LE VLGE DES MARES -GOURFAL,C354,50750,50546,Bourgvallées,50,,,50546213ZH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.109517,49.056591
2023-665275,2023-04-17,000001,Vente,42000,5167,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810D0590,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,167,-1.190128,49.00156
2023-665275,2023-04-17,000001,Vente,42000,5306,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810D0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,937,-1.189847,49.001611
2023-665276,2023-04-17,000002,Vente,,5167,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810D0590,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,167,-1.190128,49.00156
2023-665276,2023-04-17,000002,Vente,,5306,,LE BOURG - SOULLES,E336,50750,50546,Bourgvallées,50,,,505465810D0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,937,-1.189847,49.001611
2023-665416,2023-04-07,000001,Vente,149000,22,,RUE DES MESANGES,0068,50750,50546,Bourgvallées,50,,,50546000ZB0080,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,700,-1.125617,49.050235
2023-665416,2023-04-07,000001,Vente,149000,22,,RUE DES MESANGES,0068,50750,50546,Bourgvallées,50,,,50546000ZB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.125617,49.050235
2023-665915,2023-04-19,000001,Vente,205000,33,,RTE DU VERT BUISSON -MANCELLIE,0149,50750,50546,Bourgvallées,50,,,505462870A0671,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-1.091037,49.074232
2023-665915,2023-04-19,000001,Vente,205000,33,,RTE DU VERT BUISSON -MANCELLIE,0149,50750,50546,Bourgvallées,50,,,505462870A0671,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1091,-1.091037,49.074232
2023-665919,2023-05-09,000001,Vente,105000,1,,RUE DU JARDIN - GOURFALEUR,0125,50750,50546,Bourgvallées,50,,,50546213ZH0058,,,,,,,,,,,,,0,1,Maison,58,2,PP,prés plantes,,,3290,-1.112471,49.066236
2023-665919,2023-05-09,000001,Vente,105000,1,,RUE DU JARDIN - GOURFALEUR,0125,50750,50546,Bourgvallées,50,,,50546213ZH0058,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1030,-1.112471,49.066236
2023-665919,2023-05-09,000001,Vente,105000,1,,RUE DU JARDIN - GOURFALEUR,0125,50750,50546,Bourgvallées,50,,,50546213ZH0058,,,,,,,,,,,,,0,1,Maison,58,2,J,jardins,,,440,-1.112471,49.066236
2023-665919,2023-05-09,000001,Vente,105000,1,,RUE DU JARDIN - GOURFALEUR,0125,50750,50546,Bourgvallées,50,,,50546213ZH0058,,,,,,,,,,,,,0,1,Maison,58,2,PP,prés plantes,,,25990,-1.112471,49.066236
2023-665919,2023-05-09,000001,Vente,105000,1,,RUE DU JARDIN - GOURFALEUR,0125,50750,50546,Bourgvallées,50,,,50546213ZH0058,,,,,,,,,,,,,0,1,Maison,58,2,P,prés,,,4170,-1.112471,49.066236
2023-665919,2023-05-09,000001,Vente,105000,1,,RUE DU JARDIN - GOURFALEUR,0125,50750,50546,Bourgvallées,50,,,50546213ZH0058,,,,,,,,,,,,,0,1,Maison,58,2,T,terres,,,920,-1.112471,49.066236
2023-665920,2023-04-26,000001,Vente,31400,18,,RUE SIEUR DU VIVIER -ST ROMPHA,0166,50750,50546,Bourgvallées,50,,,50546545ZK0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,500,-1.097022,49.033665
2023-665920,2023-04-26,000001,Vente,31400,18,,RUE SIEUR DU VIVIER -ST ROMPHA,0166,50750,50546,Bourgvallées,50,,,50546545ZK0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,P,prés,,,715,-1.097022,49.033665
2023-665932,2023-04-25,000001,Vente,227900,5,,IMP GAUGUIN,0042,50750,50546,Bourgvallées,50,,,50546000AA0242,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,661,-1.13059,49.049479
2023-665984,2023-04-28,000001,Vente,201300,6,,RUE DE L ETANG - ST ROMPHAIRE,0162,50750,50546,Bourgvallées,50,,,50546545ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2667,-1.066144,49.047028
2023-665984,2023-04-28,000001,Vente,201300,6,,RUE DE L ETANG - ST ROMPHAIRE,0162,50750,50546,Bourgvallées,50,,,50546545ZD0016,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,2667,-1.066144,49.047028
2023-665984,2023-04-28,000001,Vente,201300,6,,RUE DE L ETANG - ST ROMPHAIRE,0162,50750,50546,Bourgvallées,50,,,50546545ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,638,-1.066144,49.047028
2023-665984,2023-04-28,000001,Vente,201300,6,,RUE DE L ETANG - ST ROMPHAIRE,0162,50750,50546,Bourgvallées,50,,,50546545ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,-1.066144,49.047028
2023-665984,2023-04-28,000001,Vente,201300,6,,RUE DE L ETANG - ST ROMPHAIRE,0162,50750,50546,Bourgvallées,50,,,50546545ZD0016,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,282,-1.066144,49.047028
2023-665984,2023-04-28,000001,Vente,201300,6,,RUE DE L ETANG - ST ROMPHAIRE,0162,50750,50546,Bourgvallées,50,,,50546545ZD0016,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,638,-1.066144,49.047028
2023-665991,2023-04-27,000001,Vente,161640,26,,RUE DU STADE A. BOSSARD -ST RO,0167,50750,50546,Bourgvallées,50,,,50546545AA0025,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.10043,49.040337
2023-665991,2023-04-27,000001,Vente,161640,26,,RUE DU STADE A. BOSSARD -ST RO,0167,50750,50546,Bourgvallées,50,,,50546545AA0025,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1955,-1.10043,49.040337
2023-666024,2023-05-12,000001,Vente,22000,,,LE HAMEAU BACHELIER,B392,50750,50546,Bourgvallées,50,,,50546000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.132766,49.046796
2023-666024,2023-05-12,000001,Vente,22000,,,LE HAMEAU BACHELIER,B392,50750,50546,Bourgvallées,50,,,50546000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.132766,49.046796
2023-666024,2023-05-12,000001,Vente,22000,,,LE HAMEAU BACHELIER,B392,50750,50546,Bourgvallées,50,,,50546000AB0016,,,,,,,,,,,,,0,,,,,P,prés,,,3643,-1.132766,49.046796
2023-666024,2023-05-12,000001,Vente,22000,,,LE HAMEAU BACHELIER,B392,50750,50546,Bourgvallées,50,,,50546000AB0021,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.132288,49.046987
2023-666024,2023-05-12,000001,Vente,22000,,,LE HAMEAU BACHELIER,B392,50750,50546,Bourgvallées,50,,,50546000AB0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,-1.132242,49.046727
2023-666442,2023-05-11,000001,Vente,178000,2,,PL DU GENERAL DE GAULLE,0045,50750,50546,Bourgvallées,50,,,50546000AA0265,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,508,-1.127558,49.049798
2023-666510,2023-05-26,000001,Vente,272000,4,,RUE DU BOIS FERRY - GOURFALEUR,0114,50750,50546,Bourgvallées,50,,,50546213ZB0011,,,,,,,,,,,,,0,1,Maison,175,7,P,prés,,,2800,-1.089616,49.082182
2023-666510,2023-05-26,000001,Vente,272000,4,,RUE DU BOIS FERRY - GOURFALEUR,0114,50750,50546,Bourgvallées,50,,,50546213ZB0011,,,,,,,,,,,,,0,1,Maison,175,7,BS,taillis sous futaie,,,10940,-1.089616,49.082182
2023-666560,2023-05-04,000001,Vente,8000,,,LE PONT HAIN - GOURFALEUR,C360,50750,50546,Bourgvallées,50,,,50546213ZI0062,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5465,-1.128525,49.069578
2023-666912,2023-05-30,000001,Vente,170000,33,,RTE VAL DE VIRE - MANCELLIERE,0145,50750,50546,Bourgvallées,50,,,505462870A0283,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,335,-1.085179,49.069997
2023-666912,2023-05-30,000001,Vente,170000,33,,RTE VAL DE VIRE - MANCELLIERE,0145,50750,50546,Bourgvallées,50,,,505462870A0283,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1085,-1.085179,49.069997
2023-667011,2023-05-22,000001,Vente,270000,36,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545ZB0213,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-1.102286,49.041831
2023-667011,2023-05-22,000001,Vente,270000,36,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545ZB0213,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,514,-1.102286,49.041831
2023-667085,2023-06-09,000001,Vente,229000,,,L EUDERIE,E084,50750,50546,Bourgvallées,50,,,505465810B0018,,,,,,,,,,,,,0,,,,,P,prés,,,508,-1.169253,49.020466
2023-667085,2023-06-09,000001,Vente,229000,,,L EUDERIE,E084,50750,50546,Bourgvallées,50,,,505465810B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,-1.168842,49.020474
2023-667085,2023-06-09,000001,Vente,229000,5060,,L EUDERIE,E084,50750,50546,Bourgvallées,50,,,505465810B0023,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1470,-1.168838,49.020617
2023-667085,2023-06-09,000001,Vente,229000,,,LE PRE DE L EUDERIE,E782,50750,50546,Bourgvallées,50,,,505465810B0680,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-1.168716,49.020174
2023-667085,2023-06-09,000001,Vente,229000,,,LE PRE DE L EUDERIE,E782,50750,50546,Bourgvallées,50,,,505465810B0680,,,,,,,,,,,,,0,,,,,P,prés,,,6121,-1.168716,49.020174
2023-667085,2023-06-09,000001,Vente,229000,,,L EUDERIE,E084,50750,50546,Bourgvallées,50,,,505465810B0681,,,,,,,,,,,,,0,,,,,P,prés,,,7561,-1.168421,49.02072
2023-667085,2023-06-09,000001,Vente,229000,,,L EUDERIE,E084,50750,50546,Bourgvallées,50,,,505465810B0681,,,,,,,,,,,,,0,,,,,P,prés,,,2847,-1.168421,49.02072
2023-667085,2023-06-09,000001,Vente,229000,,,L EUDERIE,E084,50750,50546,Bourgvallées,50,,,505465810B0681,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.168421,49.02072
2023-667106,2023-05-16,000001,Vente,75000,,,LE HAMEAU BACHELIER,B392,50750,50546,Bourgvallées,50,,,50546000AB0016,,,,,,,,,,,,,0,,,,,P,prés,,,3643,-1.132766,49.046796
2023-667106,2023-05-16,000001,Vente,75000,,,LE HAMEAU BACHELIER,B392,50750,50546,Bourgvallées,50,,,50546000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.132766,49.046796
2023-667106,2023-05-16,000001,Vente,75000,,,LE HAMEAU BACHELIER,B392,50750,50546,Bourgvallées,50,,,50546000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.132766,49.046796
2023-667106,2023-05-16,000001,Vente,75000,20,,RUE BACHELIER,0005,50750,50546,Bourgvallées,50,,,50546000AB0020,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,-1.132349,49.047088
2023-667106,2023-05-16,000001,Vente,75000,20,,RUE BACHELIER,0005,50750,50546,Bourgvallées,50,,,50546000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.132349,49.047088
2023-667106,2023-05-16,000001,Vente,75000,20,,RUE BACHELIER,0005,50750,50546,Bourgvallées,50,,,50546000AB0020,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,,,509,-1.132349,49.047088
2023-667106,2023-05-16,000001,Vente,75000,20,,RUE BACHELIER,0005,50750,50546,Bourgvallées,50,,,50546000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,-1.132349,49.047088
2023-667106,2023-05-16,000001,Vente,75000,,,LE HAMEAU BACHELIER,B392,50750,50546,Bourgvallées,50,,,50546000AB0021,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.132288,49.046987
2023-667131,2023-06-07,000001,Vente,227147,2,,PL DU GENERAL DE GAULLE,0045,50750,50546,Bourgvallées,50,,,50546000AA0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,-1.127442,49.049904
2023-667447,2023-06-07,000001,Vente,8000,6,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZB0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,192,-1.095108,49.050225
2023-667447,2023-06-07,000001,Vente,8000,6,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZB0031,,,,,,,,,,,,,0,1,Maison,62,3,PP,prés plantes,,,32,-1.095108,49.050225
2023-667447,2023-06-07,000001,Vente,8000,6,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZB0031,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,32,-1.095108,49.050225
2023-667447,2023-06-07,000001,Vente,8000,6,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZB0031,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,32,-1.095108,49.050225
2023-667447,2023-06-07,000001,Vente,8000,6,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZB0031,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,192,-1.095108,49.050225
2023-667447,2023-06-07,000001,Vente,8000,6,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-1.095108,49.050225
2023-667447,2023-06-07,000001,Vente,8000,6,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-1.095108,49.050225
2023-667447,2023-06-07,000001,Vente,8000,6,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZB0031,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,241,-1.095108,49.050225
2023-667447,2023-06-07,000001,Vente,8000,6,,RUE DES COMMUNES - ST ROMPHAIR,0158,50750,50546,Bourgvallées,50,,,50546545ZB0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,192,-1.095108,49.050225
2023-667505,2023-05-31,000001,Vente,1048,,,LE VERT BUISSON -MANCELLIE,C911,50750,50546,Bourgvallées,50,,,505462870A0673,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,524,-1.091647,49.074196
2023-667566,2023-06-26,000001,Vente,25000,,,LA RANCONNIERE -GOURFALEUR,C312,50750,50546,Bourgvallées,50,,,50546213ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,571,-1.099378,49.067976
2023-667566,2023-06-26,000001,Vente,25000,,,LA RANCONNIERE -GOURFALEUR,C312,50750,50546,Bourgvallées,50,,,50546213ZE0061,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.099134,49.067784
2023-667566,2023-06-26,000001,Vente,25000,,,LA RANCONNIERE -GOURFALEUR,C312,50750,50546,Bourgvallées,50,,,50546213ZE0062,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.099228,49.067801
2023-667708,2023-06-23,000001,Vente,243250,38,,LA HOUSSEE,B133,50750,50546,Bourgvallées,50,,,50546000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1275,-1.132279,49.058946
2023-667708,2023-06-23,000001,Vente,243250,38,,LA HOUSSEE,B133,50750,50546,Bourgvallées,50,,,50546000ZA0064,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,500,-1.132279,49.058946
2023-667708,2023-06-23,000001,Vente,243250,38,,LA HOUSSEE,B133,50750,50546,Bourgvallées,50,,,50546000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.132279,49.058946
2023-667708,2023-06-23,000001,Vente,243250,38,,LA HOUSSEE,B133,50750,50546,Bourgvallées,50,,,50546000ZA0064,,,,,,,,,,,,,0,1,Maison,166,7,J,jardins,,,1275,-1.132279,49.058946
2023-667708,2023-06-23,000001,Vente,243250,,,LA HOUSSEE,B133,50750,50546,Bourgvallées,50,,,50546000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-1.132867,49.058938
2023-667772,2023-06-29,000001,Vente,153500,5021,A,LE VILLAGE DE L EGLISE,E878,50750,50546,Bourgvallées,50,,,505465810A0549,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,800,-1.191854,49.014736
2023-667772,2023-06-29,000001,Vente,153500,5021,A,LE VILLAGE DE L EGLISE,E878,50750,50546,Bourgvallées,50,,,505465810A0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.191854,49.014736
2023-667775,2023-06-21,000001,Vente,4000,,,LE PRE DE LA BRIERIE,E802,50750,50546,Bourgvallées,50,,,505465810C0106,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-1.173879,49.008887
2023-667778,2023-06-22,000001,Vente,10400,,,LA POIGNANDIERE,D148,50750,50546,Bourgvallées,50,,,50546545ZL0030,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5002,-1.099887,49.031666
2023-667778,2023-06-22,000001,Vente,10400,,,L HOTEL GAUTIER,C961,50750,50546,Bourgvallées,50,,,50546545ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,4082,-1.113912,49.032727
2023-667778,2023-06-22,000001,Vente,10400,,,L HOTEL GAUTIER,C961,50750,50546,Bourgvallées,50,,,50546545ZM0014,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5765,-1.113912,49.032727
2023-667782,2023-06-12,000001,Vente,260060,,,LES FORGES,D717,50750,50546,Bourgvallées,50,,,50546545ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,3335,-1.093531,49.03322
2023-667782,2023-06-12,000001,Vente,260060,30,,RUE SIEUR DU VIVIER -ST ROMPHA,0166,50750,50546,Bourgvallées,50,,,50546545ZK0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.092856,49.032464
2023-667782,2023-06-12,000001,Vente,260060,30,,RUE SIEUR DU VIVIER -ST ROMPHA,0166,50750,50546,Bourgvallées,50,,,50546545ZK0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,907,-1.092856,49.032464
2023-667782,2023-06-12,000001,Vente,260060,30,,RUE SIEUR DU VIVIER -ST ROMPHA,0166,50750,50546,Bourgvallées,50,,,50546545ZK0046,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,500,-1.092856,49.032464
2023-667782,2023-06-12,000001,Vente,260060,30,,RUE SIEUR DU VIVIER -ST ROMPHA,0166,50750,50546,Bourgvallées,50,,,50546545ZK0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.092856,49.032464
2023-667782,2023-06-12,000001,Vente,260060,30,,RUE SIEUR DU VIVIER -ST ROMPHA,0166,50750,50546,Bourgvallées,50,,,50546545ZK0046,,,,,,,,,,,,,0,1,Maison,184,7,AG,terrains d'agrément,,,907,-1.092856,49.032464
2023-667782,2023-06-12,000001,Vente,260060,30,,RUE SIEUR DU VIVIER -ST ROMPHA,0166,50750,50546,Bourgvallées,50,,,50546545ZK0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,907,-1.092856,49.032464
2023-667782,2023-06-12,000001,Vente,260060,,,LA PILIERE,D142,50750,50546,Bourgvallées,50,,,50546545ZK0089,,,,,,,,,,,,,0,,,,,P,prés,,,4064,-1.093331,49.032465
2023-667782,2023-06-12,000001,Vente,260060,,,LA PILIERE,D142,50750,50546,Bourgvallées,50,,,50546545ZK0089,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.093331,49.032465
2023-668096,2023-07-05,000001,Vente,15000,,,LA HERMANNIERE,D884,50750,50546,Bourgvallées,50,,,50546313ZA0081,,,,,,,,,,,,,0,,,,,P,prés,,,3238,-1.146257,49.024404
2023-668150,2023-07-04,000001,Vente,80000,33,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0128,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,825,-1.10517,49.039682
2023-668150,2023-07-04,000001,Vente,80000,33,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-1.10517,49.039682
2023-668150,2023-07-04,000001,Vente,80000,33,,RUE ST BARTHELEMY - ST ROMPHAI,0165,50750,50546,Bourgvallées,50,,,50546545AA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-1.10517,49.039682
2023-668335,2023-06-29,000002,Vente,2365,,,L HOTEL GUESNAY,E087,50750,50546,Bourgvallées,50,,,505465810A0699,,,,,,,,,,,,,0,,,,,T,terres,,,441,-1.196542,49.012909
2023-668335,2023-06-29,000002,Vente,2365,,,LE JARDIN DE L HOTEL GUESN,E612,50750,50546,Bourgvallées,50,,,505465810A0701,,,,,,,,,,,,,0,,,,,T,terres,,,32,-1.196654,49.013138
2023-668408,2023-07-12,000002,Vente,110000,,,LA GRANDE NERGOTIERE,E176,50750,50546,Bourgvallées,50,,,505465810C0239,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7555,-1.169302,49.003098
2023-668408,2023-07-12,000002,Vente,110000,,,LA MAISON NEUVE -SOULLES,E217,50750,50546,Bourgvallées,50,,,505465810C0246,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.170002,49.002221