siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305188,00012,21330518800012,O,1983-03-01,11,2020,,2022-08-29T09:06:53,true,4,,1,,PL,DE LA MAIRIE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.406017,44.72111,0.39,housenumber,1 Place de l’Eglise 33550 Tabanac,33518_0172_00001,G,1 PLACE DE L EGLISE,
213305188,00020,21330518800020,O,1983-12-21,02,2020,,2022-08-29T09:06:53,false,3,,,,,CAMIADES,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.418834,44.722731,0.32,street,Chemin des Agaçats 33550 Tabanac,33518_0101,G,CHEMIN DES AGACATS,
213305188,00038,21330518800038,O,2014-07-15,,,,2021-02-23T10:32:03,false,1,,1,,PL,DE LA MAIRIE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2014-07-15,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.406017,44.72111,0.39,housenumber,1 Place de l’Eglise 33550 Tabanac,33518_0172_00001,G,1 PLACE DE L EGLISE,
263305062,00014,26330506200014,O,1983-03-01,NN,,,2010-06-26T03:08:41,true,3,,,,,,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306375,00019,26330637500019,O,1987-01-01,,,,2010-06-26T03:08:42,true,5,,,,,MAIRIE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE DE TABANAC,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305961237,00016,30596123700016,O,1976-01-01,NN,,,2006-11-25T09:20:00,true,5,EURL CONTROLE TECHNIQUE,,,LD,ST AIGNAN,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,-0.410871,44.713025,0.75,street,Saint Aignan 33550 Tabanac,33518_B087,G,SAINT AIGNAN,
307413708,00040,30741370800040,O,1998-01-01,NN,,,,false,4,,,,LD,ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2003-03-26,F,AGENCE IMMOBILIERE PICON,,,,70.3A,NAFRev1,N,-0.417229,44.720106,0.94,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
308640796,00014,30864079600014,O,,NN,,,,true,1,,,,,LA GRANGE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-0.416171,44.729954,0.38,street,La Garosse 33550 Tabanac,33518_2t8xlo,G,LA GAROSSE,
311219141,00026,31121914100026,O,2006-05-01,,,,2014-07-08T00:15:30,true,3,,71,,RTE,DE CAMAIL,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.29B,NAFRev2,N,-0.411454,44.734485,0.84,housenumber,71 Route de Camail 33550 Tabanac,33518_0132_00071,G,71 ROUTE DE CAMAIL,
312356389,00030,31235638900030,O,1990-01-01,NN,,,,true,1,,,,,CLOS DE BIGORRE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,-0.414453,44.725272,0.65,street,Route de Bigorre 33550 Tabanac,33518_0117,G,ROUTE DE BIGORRE,
312586415,00019,31258641500019,O,1978-01-01,NN,,,2011-04-28T00:14:10,false,4,,,,,DOURCY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,45.4F,NAF1993,N,-0.409361,44.725239,0.94,street,Dourcy 33550 Tabanac,33518_x5alex,G,DOURCY,
312586415,00027,31258641500027,O,2001-07-29,,,,2010-09-27T09:25:02,true,1,,,,,BIGORRE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2001-07-29,A,,,,,01.21Z,NAFRev2,N,-0.416134,44.726213,0.94,street,Bigorre 33550 Tabanac,33518_v5qy4j,G,BIGORRE,
313921348,00014,31392134800014,O,,NN,,,,true,1,,,,,LE BOURG,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,-0.405657,44.720247,0.93,street,Le Bourg Est 33550 Tabanac,33518_B006,G,LE BOURG EST,
314370206,00018,31437020600018,O,,,,,,true,1,,,,,LA VALADE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,01.1F,NAF1993,N,-0.423799,44.707905,0.65,street,Chemin de Valade 33550 Tabanac,33518_0370,G,CHEMIN DE VALADE,
314377128,00025,31437712800025,O,2008-09-10,,,,2012-03-21T09:00:16,false,1,,,,LD,LES GAHETS,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,96.02B,NAFRev2,N,-0.401042,44.720358,0.43,street,Les Graves 33550 Tabanac,33518_lyfuao,G,LES GRAVES,
314377128,00033,31437712800033,O,2012-03-20,,,9602BB,2021-02-23T10:40:36,true,1,,971,,RTE,DES COTEAUX,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,96.02B,NAFRev2,N,-0.40749,44.734125,0.68,street,Route des Côteaux 33550 Tabanac,33518_0146,G,ROUTE DES COTEAUX,
316577212,00012,31657721200012,O,,,,,,true,1,,,,,CARMELET,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1990-11-04,F,,,,,62.41,NAP,N,-0.410049,44.722195,0.94,street,Carmelet 33550 Tabanac,33518_rk02mw,G,CARMELET,
316953066,00032,31695306600032,O,1995-01-01,NN,,,2010-08-25T16:22:12,true,4,,,,,,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
317481364,00022,31748136400022,O,1980-05-21,NN,,,,true,4,MR LETELLIER,,,,LA GRANGE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,74.8K,NAF1993,N,-0.416171,44.729954,0.38,street,La Garosse 33550 Tabanac,33518_2t8xlo,G,LA GAROSSE,
317870657,00010,31787065700010,O,,NN,,,,true,1,,,,,LIEU DIT MANOUBREY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,77.12,NAP,N,-0.416835,44.722651,0.93,street,Côte de Manoubrey 33550 Tabanac,33518_0242,G,COTE DE MANOUBREY,
319063145,00027,31906314500027,O,,NN,,,,true,1,,,,,Z A LOT 5,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,22.02,NAP,N,,,0,,,,,,
319501755,00023,31950175500023,O,2001-01-01,NN,,,2008-12-06T05:03:40,true,4,,,,LD,LARROUDEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.399652,44.723599,0.94,street,Larroudey 33550 Tabanac,33518_spj5dn,G,LARROUDEY,
319808044,00014,31980804400014,O,1980-09-15,NN,,,,true,1,,,,,LA LANDE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7C,NAF1993,N,-0.412198,44.735399,0.94,street,La Lande 33550 Tabanac,33518_gszb62,G,LA LANDE,
320304652,00011,32030465200011,O,,NN,,,2007-01-18T09:15:19,true,1,,,,,DOMAINE DE BESSAN,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,01.1G,NAF1993,N,-0.410772,44.718082,0.44,street,Bessan 33550 Tabanac,33518_vtu204,G,BESSAN,
320454705,00031,32045470500031,O,,NN,,,,true,1,,,,LD,CANTOU,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.396909,44.730842,0.52,street,Route du Contou 33550 Tabanac,33518_0144,G,ROUTE DU CONTOU,
320472293,00069,32047229300069,O,2016-04-10,,,8122ZZ,2021-02-23T10:44:26,true,1,,146,,,GAUDIN CAPIEU,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,81.22Z,NAFRev2,N,-0.399047,44.729502,0.52,street,Gaudin 33550 Tabanac,33518_7pr2ub,G,GAUDIN,
320722929,00017,32072292900017,O,,NN,,,,true,1,,,,,ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.417229,44.720106,0.94,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
320819204,00027,32081920400027,O,1981-04-04,NN,,,2008-01-04T18:18:34,true,4,,,,LD,CARMELET SUD,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,-0.410202,44.720571,0.94,street,Carmelet Sud 33550 Tabanac,33518_B017,G,CARMELET SUD,
321180937,00021,32118093700021,O,,,,,,true,1,,,,,Q LE ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.417229,44.720106,0.62,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
321975526,00013,32197552600013,O,,,,,,true,1,,,,,,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
324679372,00049,32467937200049,O,1999-01-01,NN,,,,false,4,,,,,LE BOURG,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,-0.405657,44.720247,0.93,street,Le Bourg Est 33550 Tabanac,33518_B006,G,LE BOURG EST,
325217479,00014,32521747900014,O,,NN,,,,true,1,,,,,,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,64.11,NAP,N,,,0,,,,,,
325245066,00015,32524506600015,O,,,,,,true,1,,,,,ROQUECHUBINE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
325549756,00048,32554975600048,O,2003-09-20,NN,,,2018-08-01T12:02:23,true,3,,,,LD,ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.417229,44.720106,0.94,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
325751139,00016,32575113900016,O,,NN,,,,true,1,,,,LD,ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.417229,44.720106,0.94,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
326106135,00030,32610613500030,O,1999-05-04,NN,,,,false,4,,,,,MOULIN A VENT,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,93.0L,NAF1993,N,-0.405558,44.726387,0.94,street,Moulin à Vent 33550 Tabanac,33518_B062,G,MOULIN A VENT,
326207594,00028,32620759400028,O,2013-04-01,,,,2016-05-01T04:32:52,true,2,,545,,RTE,DU ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.78C,NAFRev2,N,-0.416777,44.719305,0.86,housenumber,545 Route du Rouquey 33550 Tabanac,33518_0310_00545,G,545 ROUTE DU ROUQUEY,
327060307,00037,32706030700037,O,1989-12-06,NN,,,2006-10-27T01:42:36,true,3,,,,CHE,DE DARMAING,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,74.2C,NAFRev1,O,-0.414532,44.714727,0.61,street,Darmaing 33550 Tabanac,33518_cfo75j,G,DARMAING,
327079364,00037,32707936400037,O,2001-04-01,NN,,,2012-11-09T00:24:49,true,5,,521,,RTE,DE DOULEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,71.12B,NAFRev2,N,-0.420399,44.732037,0.84,housenumber,521 Route de Douley 33550 Tabanac,33518_0158_00521,G,521 ROUTE DE DOULEY,
327454302,00024,32745430200024,O,1996-05-15,NN,,,,false,4,CABINET INFIRMIER,,,,LE BOURG,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,-0.405657,44.720247,0.93,street,Le Bourg Est 33550 Tabanac,33518_B006,G,LE BOURG EST,
327543716,00010,32754371600010,O,1983-06-01,NN,,,2008-01-04T19:28:58,false,3,,,,,,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
328048442,00011,32804844200011,O,,,,,,true,1,,,,,,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
328221213,00015,32822121300015,O,,NN,,,,true,1,,,,LD,ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,65.06,NAP,N,-0.417229,44.720106,0.94,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
328538673,00018,32853867300018,O,,NN,,,,true,1,,,,LD,LA COTE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.4C,NAF1993,O,-0.416835,44.722651,0.57,street,Côte de Manoubrey 33550 Tabanac,33518_0242,G,COTE DE MANOUBREY,
328652284,00022,32865228400022,O,,,,,,true,1,,,,,,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329683494,00028,32968349400028,O,2009-05-19,,,,2021-07-13T09:32:12,true,2,,,,,COUSSILLAN,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,-0.406532,44.730795,0.95,street,Coussillan 33550 Tabanac,33518_dkdhy8,G,COUSSILLAN,
330311499,00017,33031149900017,O,,,,,,true,1,,,,,ST AGNAN,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,-0.413125,44.713896,0.73,street,Saint-Agnan 33550 Tabanac,33518_B088,G,SAINT AGNAN,
330315037,00037,33031503700037,O,1992-10-21,NN,,,2006-10-27T02:02:07,false,3,,,,,,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331780676,00036,33178067600036,O,2001-10-12,NN,,,2010-12-11T13:35:23,true,6,,,,,MANOUBREY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,-0.416835,44.722651,0.93,street,Côte de Manoubrey 33550 Tabanac,33518_0242,G,COTE DE MANOUBREY,
332459841,00026,33245984100026,O,1990-03-19,NN,,,,true,1,,,,LD,LARROUDEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4X,NAF1993,N,-0.399652,44.723599,0.94,street,Larroudey 33550 Tabanac,33518_spj5dn,G,LARROUDEY,
332646769,00023,33264676900023,O,2008-01-01,,,,2016-02-23T05:12:04,true,2,,,,CHE,DE DARMAING,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,66.21Z,NAFRev2,N,-0.414532,44.714727,0.61,street,Darmaing 33550 Tabanac,33518_cfo75j,G,DARMAING,
333383990,00020,33338399000020,O,1992-11-01,NN,,,2018-09-26T03:51:26,true,6,,55,,PL,MIATTE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,-0.405704,44.719655,0.8,housenumber,55 Place Miatte 33550 Tabanac,33518_0100_00055,G,55 PLACE MIATTE,
333383990,00038,33338399000038,O,2011-08-17,,,,2011-09-02T09:32:54,false,2,,55,,PL,MIATTE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.21Z,NAFRev2,N,-0.405704,44.719655,0.8,housenumber,55 Place Miatte 33550 Tabanac,33518_0100_00055,G,55 PLACE MIATTE,
333763928,00020,33376392800020,O,1988-12-22,NN,,,2014-07-08T00:39:20,true,2,,,,LD,MAGUICHE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,,,N,-0.7089352,44.7680459,0.88,poi.school,École élémentaire Maguiche Cestas,https://osm.org/node/1476481916,G,,
334014669,00033,33401466900033,O,1998-07-02,,,,,true,1,,,,LD,MANOUBREY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.4S,NAF1993,N,-0.416835,44.722651,0.93,street,Côte de Manoubrey 33550 Tabanac,33518_0242,G,COTE DE MANOUBREY,
334159472,03486,33415947203486,O,2009-06-01,NN,,,2015-05-14T06:49:51,false,2,TABANAC,,,,LES CAMIADES,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2013-09-01,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.40749,44.734125,0.33,street,Route des Côteaux 33550 Tabanac,33518_0146,G,ROUTE DES COTEAUX,
334502465,00035,33450246500035,O,2015-03-08,,,,2021-02-23T10:53:39,true,1,,165,,RTE,DE CARMELET,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,68.20B,NAFRev2,N,-0.408294,44.722032,0.62,housenumber,165 Carmelet 33550 Tabanac,33518_rk02mw_00165,G,165 CARMELET,
334734324,00026,33473432400026,O,1987-11-01,NN,,,,false,4,,,,,CHATEAU LAGAROSSE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2000-10-16,F,OHTALAU,,,,51.4S,NAF1993,O,-0.421045,44.720146,0.53,street,Impasse du Vieux Château 33550 Tabanac,33518_0375,G,IMPASSE DU VIEUX CHATEAU,
334995925,00032,33499592500032,O,,NN,,,,true,1,,,,,LE ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.2L,NAF1993,N,-0.417229,44.720106,0.71,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
335178232,00070,33517823200070,O,2006-10-04,,,,2022-12-12T13:19:47,true,4,,,,,SAINT AGNAN,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.413125,44.713896,0.94,street,Saint-Agnan 33550 Tabanac,33518_B088,G,SAINT AGNAN,
338286594,00019,33828659400019,O,1986-07-07,,,,2008-11-07T00:57:21,true,4,,,,LD,ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7C,NAFRev1,N,-0.417229,44.720106,0.94,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
338455322,00010,33845532200010,O,,NN,,,,true,1,,,,LD,DOULEYS,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,60.09,NAP,N,-0.420518,44.731337,0.94,street,Douleys 33550 Tabanac,33518_5zbmnz,G,DOULEYS,
338475890,00012,33847589000012,O,,NN,,,,true,1,,,,LD,LARROUDEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.399652,44.723599,0.94,street,Larroudey 33550 Tabanac,33518_spj5dn,G,LARROUDEY,
338570286,00017,33857028600017,O,1986-01-13,NN,,,2008-01-04T21:21:48,true,3,,,,,CHATEAU DE PLASSAN,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.421045,44.720146,0.46,street,Impasse du Vieux Château 33550 Tabanac,33518_0375,G,IMPASSE DU VIEUX CHATEAU,
338988959,00023,33898895900023,O,,NN,,,,true,1,,,,,LA GRANGE DE CARMELET,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.01,NAP,N,-0.410049,44.722195,0.47,street,Carmelet 33550 Tabanac,33518_rk02mw,G,CARMELET,
339601684,00022,33960168400022,O,,,,,,true,1,,,,,CLOS DE LA BESNARDIERE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,77.01,NAP,N,-0.8885567,48.8347386,0.71,poi.footway,Ruelle de la Besnardière (Chemin piéton) Vire Normandie,https://osm.org/way/579833406,G,,
340281708,00016,34028170800016,O,1987-01-05,NN,,,2006-11-25T10:37:58,false,3,,,,,LE BOURG,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2005-10-03,F,ASS SOC EN PARTICIPATION MOLCARD-VALETTE,,,,74.1J,NAFRev1,N,-0.405657,44.720247,0.93,street,Le Bourg Est 33550 Tabanac,33518_B006,G,LE BOURG EST,
340551738,00016,34055173800016,O,,NN,,,,true,1,,,,LD,LA GRANGE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,69.25,NAP,N,-0.416171,44.729954,0.38,street,La Garosse 33550 Tabanac,33518_2t8xlo,G,LA GAROSSE,
340871144,00010,34087114400010,O,1986-01-01,NN,,,2017-05-04T05:21:27,true,3,,,,,CHATEAU DE PLASSAN,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.421045,44.720146,0.46,street,Impasse du Vieux Château 33550 Tabanac,33518_0375,G,IMPASSE DU VIEUX CHATEAU,
341083145,00035,34108314500035,O,1994-07-01,NN,,3250AA,2018-03-09T04:21:35,true,4,,179,,CHE,DES AGACATS,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.50A,NAFRev2,N,-0.418262,44.725276,0.86,housenumber,179 Chemin des Agaçats 33550 Tabanac,33518_0101_00179,G,179 CHEMIN DES AGACATS,
341296010,00018,34129601000018,O,,NN,,,,true,1,,,,LD,LE ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1988-07-14,F,,,,,50.5Z,NAF1993,N,-0.417229,44.720106,0.71,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
341490944,00020,34149094400020,O,2008-01-02,,,,2009-03-25T05:09:36,true,2,,,,,LD CONTOU,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,70.22Z,NAFRev2,N,-0.396909,44.730842,0.93,street,Route du Contou 33550 Tabanac,33518_0144,G,ROUTE DU CONTOU,
341500346,00018,34150034600018,O,,,,,,true,1,,,,LD,LA LANDE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.5D,NAF1993,N,-0.412198,44.735399,0.94,street,La Lande 33550 Tabanac,33518_gszb62,G,LA LANDE,
342093325,00021,34209332500021,O,2016-08-01,00,2020,,2022-08-29T09:27:24,true,1,,55,,PL,MIATTE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.21Z,NAFRev2,O,-0.405704,44.719655,0.8,housenumber,55 Place Miatte 33550 Tabanac,33518_0100_00055,G,55 PLACE MIATTE,
342253101,00014,34225310100014,O,,NN,,,,true,1,,,,LD,DOULEYS,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,-0.420518,44.731337,0.94,street,Douleys 33550 Tabanac,33518_5zbmnz,G,DOULEYS,
342439817,00012,34243981700012,O,1986-04-04,,,,,true,3,,,,,CHATEAU BESSAN,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1G,NAF1993,N,-0.410772,44.718082,0.5,street,Bessan 33550 Tabanac,33518_vtu204,G,BESSAN,
343783478,00070,34378347800070,O,2017-05-17,,,,2021-01-21T19:34:53,false,2,,607,,,CHE DES AGACATS,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,70.22Z,NAFRev2,N,-0.418834,44.722731,0.86,housenumber,607 Chemin des Agaçats 33550 Tabanac,33518_0101_00607,G,607 CHEMIN DES AGACATS,
343804316,00010,34380431600010,O,,NN,,,,true,1,,,,LD,LES GAHETS,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,-0.401042,44.720358,0.43,street,Les Graves 33550 Tabanac,33518_lyfuao,G,LES GRAVES,
343948691,00021,34394869100021,O,1999-06-09,NN,,,2010-04-08T05:25:09,false,3,LD ROUQUEY,,,,ROQUE CHUBINE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,45.2A,NAFRev1,N,-0.413102,44.719607,0.94,street,Roque Chubine 33550 Tabanac,33518_B079,G,ROQUE CHUBINE,
343948691,00047,34394869100047,O,2010-10-06,,,,2011-07-06T11:55:15,false,2,ROQUE CHUBINE,,,,ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,68.31Z,NAFRev2,N,-0.417229,44.720106,0.94,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
344121439,00014,34412143900014,O,1983-07-01,,,,,true,1,,,,LD,RENON,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.401866,44.726112,0.92,street,Renon Est 33550 Tabanac,33518_B076,G,RENON EST,
345127856,00028,34512785600028,O,2020-12-21,,,,2021-01-27T03:55:25,true,1,,665,,CHE,DE LAGALEZE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,68.20B,NAFRev2,N,-0.398063,44.729211,0.86,housenumber,665 Chemin de Lagaleze 33550 Tabanac,33518_0228_00665,G,665 CHEMIN DE LAGALEZE,
345156103,00052,34515610300052,O,2014-02-19,,,,2021-02-23T11:00:03,true,1,,614,,,ROUQUEY OUEST,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,81.21Z,NAFRev2,N,-0.417236,44.719711,0.94,street,Rouquey Ouest 33550 Tabanac,33518_B083,G,ROUQUEY OUEST,
345248322,00017,34524832200017,O,,,,,,true,1,,,,LD,LE ROUQUEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,65.03,NAP,N,-0.417229,44.720106,0.71,street,Rouquey 33550 Tabanac,33518_l6cad0,G,ROUQUEY,
347402455,00021,34740245500021,O,2018-03-15,,,,2021-02-23T11:00:18,true,1,,1105,,RTE,DE CONTOU,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,I.C.S.,68.20B,NAFRev2,N,-0.400028,44.729107,0.72,housenumber,1105 Route du Contou 33550 Tabanac,33518_0144_01105,G,1105 ROUTE DU CONTOU,
347770554,00017,34777055400017,O,1988-07-01,NN,,,,false,4,,,,,DOULEY,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-0.419939,44.731358,0.94,street,Douley 33550 Tabanac,33518_meebks,G,DOULEY,
348049859,00039,34804985900039,O,2004-09-01,,,,2008-01-04T22:47:27,true,3,,,,,LE BOURG,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.405657,44.720247,0.93,street,Le Bourg Est 33550 Tabanac,33518_B006,G,LE BOURG EST,
348096348,00019,34809634800019,O,1987-01-01,NN,,,2008-01-04T22:47:57,true,4,,,,,SENTOUT,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.421682,44.728961,0.94,street,Sentout 33550 Tabanac,33518_vt0jl6,G,SENTOUT,
349723114,00014,34972311400014,O,1988-07-15,NN,,,2006-12-15T00:35:44,false,3,ROUQUEY,,,LD,COCUROT,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,,,N,-0.42143,44.718533,0.92,street,Chemin de Cocurot 33550 Tabanac,33518_0142,G,CHEMIN DE COCUROT,
349850842,00015,34985084200015,O,,NN,,,,true,1,,,,LD,ROQUECHUBINE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5A,NAF1993,O,,,0,,,,,,
350943882,00018,35094388200018,O,1989-05-01,01,2020,,2022-08-29T09:01:27,true,5,,,,,CHATEAU SENTOUT,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,68.20A,NAFRev2,N,-0.421682,44.728961,0.53,street,Sentout 33550 Tabanac,33518_vt0jl6,G,SENTOUT,
352175129,00027,35217512900027,O,2004-06-01,NN,,7120AZ,2021-02-23T11:04:40,true,4,SAINT AGNAN,315,,RTE,FRANCOIS MAURIAC,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2020-11-03,A,CONTROLE TECHNIQUE AUTOMOBILE TABAN,,,CTAT,71.20A,NAFRev2,N,-0.413491,44.713785,0.88,housenumber,315 Route François Mauriac 33550 Tabanac,33518_0184_00315,G,315 ROUTE FRANCOIS MAURIAC,
353093610,00015,35309361000015,O,1989-12-18,,,,,true,3,,,,,LE CONTOU,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,01.4A,NAF1993,N,-0.396909,44.730842,0.66,street,Route du Contou 33550 Tabanac,33518_0144,G,ROUTE DU CONTOU,
353502172,01324,35350217201324,O,2007-09-01,NN,,,2011-04-23T06:57:49,false,3,CAMIADES,,,,,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29B,NAFRev2,O,-0.418834,44.722731,0.32,street,Chemin des Agaçats 33550 Tabanac,33518_0101,D,CHEMIN DES AGACATS,
353799000,00016,35379900000016,O,1990-03-05,NN,,,,true,1,,,,LD,LESTAGE,33550,TABANAC,,,33518,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,18.2D,NAF1993,N,-0.404675,44.719372,0.93,street,Route de Lestage 33550 Tabanac,33518_0236,G,ROUTE DE LESTAGE,