siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708731,00010,18670873100010,O,1985-09-09,01,2019,,2021-10-27T08:04:36,true,3,,2,,RUE,DU PRESBYTERE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.487941,48.487203,0.95,housenumber,2 Rue du Presbytere 67870 Bischoffsheim,67045_0700_00002,G,2 RUE DU PRESBYTERE,
216700450,00010,21670045000010,O,1983-03-01,11,2019,,2021-10-27T08:09:53,true,4,,1,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.488981,48.486697,0.95,housenumber,1 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00001,G,1 RUE DES ECOLES,
216700450,00028,21670045000028,O,1983-12-21,03,2019,,2021-10-27T08:09:53,false,3,,2,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.488787,48.486839,0.95,housenumber,2 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00002,G,2 RUE DES ECOLES,
216700450,00036,21670045000036,O,1983-12-21,02,2019,,2021-10-27T08:09:53,false,3,,2,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.488787,48.486839,0.95,housenumber,2 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00002,G,2 RUE DES ECOLES,
216700450,00044,21670045000044,O,1989-01-01,NN,,,2010-04-18T03:13:19,false,3,MAIRIE,1,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.488981,48.486697,0.95,housenumber,1 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00001,G,1 RUE DES ECOLES,
216700450,00051,21670045000051,O,1999-12-25,NN,,,2010-04-18T03:13:19,false,2,MAIRIE,1,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.488981,48.486697,0.95,housenumber,1 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00001,G,1 RUE DES ECOLES,
216700450,00069,21670045000069,O,1999-12-25,NN,,,2010-04-18T03:13:19,false,2,MAIRIE,1,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.488981,48.486697,0.95,housenumber,1 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00001,G,1 RUE DES ECOLES,
256703034,00015,25670303400015,O,2003-04-01,02,2019,,2021-10-27T08:12:23,true,4,MAIRIE,1,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.488981,48.486697,0.95,housenumber,1 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00001,G,1 RUE DES ECOLES,
266700152,00074,26670015200074,O,2019-01-01,,,,2021-02-23T10:35:17,false,1,,4,,RUE,DE L HOPITAL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD RESIDENCE MARIE ROBERTA,,,,87.10A,NAFRev2,N,7.490424,48.485685,0.95,housenumber,4 Rue de l’Hopital 67870 Bischoffsheim,67045_0460_00004,G,4 RUE DE L HOPITAL,
266700202,00010,26670020200010,O,1983-03-01,00,2019,,2021-10-27T08:13:11,true,5,,4,,RUE,DE L HOPITAL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,7.490424,48.485685,0.95,housenumber,4 Rue de l’Hopital 67870 Bischoffsheim,67045_0460_00004,G,4 RUE DE L HOPITAL,
266703610,00011,26670361000011,O,1995-12-25,NN,,,2010-06-26T03:14:24,true,2,MAIRIE,67,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE BISCHOFFSHEIM,,,,88.99B,NAFRev2,N,7.487885,48.487121,0.96,housenumber,67 Rue Principale 67870 Bischoffsheim,67045_0720_00067,G,67 RUE PRINCIPALE,
296703770,00010,29670377000010,O,1989-03-28,NN,,,2021-02-09T14:26:59,true,4,MAIRIE,1,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,42.99Z,NAFRev2,N,7.488981,48.486697,0.95,housenumber,1 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00001,G,1 RUE DES ECOLES,
296704182,00017,29670418200017,O,1994-03-24,NN,,,2013-05-22T05:23:54,true,3,MAIRIE,1,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.488981,48.486697,0.95,housenumber,1 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00001,G,1 RUE DES ECOLES,
296706831,00017,29670683100017,O,1999-11-19,NN,,,2013-08-27T16:26:35,true,4,,67,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2010-11-25,F,AFUA STADE DE BISCHOFFSHEIM,,,,42.99Z,NAFRev2,N,7.487885,48.487121,0.96,housenumber,67 Rue Principale 67870 Bischoffsheim,67045_0720_00067,G,67 RUE PRINCIPALE,
300115599,00023,30011559900023,O,1998-05-18,03,2019,4332BB,2021-10-27T08:13:38,true,4,,7,,RUE,ETTORE ET JEAN BUGATTI,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.500065,48.483164,0.95,housenumber,7 Rue Ettore et Jean Bugatti 67870 Bischoffsheim,67045_0065_00007,G,7 RUE ETTORE ET JEAN BUGATTI,
300526670,00017,30052667000017,O,,NN,,,,true,1,,86,,PL,SAINT REMY,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,7.489232,48.487251,0.66,street,Place Saint Remy 67870 Bischoffsheim,67045_0820,G,PLACE SAINT REMY,
301761987,00165,30176198700165,O,2004-03-01,01,2019,,2021-10-27T08:14:07,false,3,,28,,CHE,DU KILBS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGEFOS PME ALSACE,,,,94.99Z,NAFRev2,O,7.475811,48.477531,0.84,housenumber,28 Chemin du Kilbs 67870 Bischoffsheim,67045_0499_00028,G,28 CHEMIN DU KILBS,
302229943,00022,30222994300022,O,,NN,,,,true,1,,14,,RTE,D OBERNAI,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.4F,NAF1993,N,7.496746,48.486234,0.85,housenumber,14 Route d’Obernai 67870 Bischoffsheim,67045_0660_00014,G,14 ROUTE D OBERNAI,
302236948,00048,30223694800048,O,2013-08-31,11,2019,,2021-10-27T08:14:17,false,2,,,,,ZA LES ACACIAS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,49.41B,NAFRev2,O,7.514268,48.484027,0.63,street,Rue des Acacias 67870 Bischoffsheim,67045_0022,G,RUE DES ACACIAS,
302350053,00021,30235005300021,O,,NN,,,,true,1,,3,,RUE,DU MONT DES FRERES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2U,NAF1993,O,7.491055,48.487542,0.96,housenumber,3 Rue du Mont des Freres 67870 Bischoffsheim,67045_0600_00003,G,3 RUE DU MONT DES FRERES,
302562889,00014,30256288900014,O,1974-01-01,NN,,,2021-01-13T10:50:41,true,5,,31,,RUE,DU MONT DES FRERES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.48968,48.490096,0.96,housenumber,31 Rue du Mont des Freres 67870 Bischoffsheim,67045_0600_00031,G,31 RUE DU MONT DES FRERES,
303263941,00021,30326394100021,O,1900-01-01,,,,2006-11-25T09:15:44,false,4,,,,,LE BISCHENBERG,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.4C,NAF1993,N,7.476616,48.478443,0.52,street,Rue du Landsberg 67870 Bischoffsheim,67045_0522,G,RUE DU LANDSBERG,
303287593,00014,30328759300014,O,1975-01-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,70.2C,NAF1993,N,7.493184,48.487339,0.96,housenumber,30 Rue Principale 67870 Bischoffsheim,67045_0720_00030,G,30 RUE PRINCIPALE,
303287981,00011,30328798100011,O,1975-01-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,70.2C,NAF1993,N,7.493184,48.487339,0.96,housenumber,30 Rue Principale 67870 Bischoffsheim,67045_0720_00030,G,30 RUE PRINCIPALE,
303288005,00018,30328800500018,O,1975-01-01,NN,,,2010-07-13T14:21:15,true,5,,30,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.493184,48.487339,0.96,housenumber,30 Rue Principale 67870 Bischoffsheim,67045_0720_00030,G,30 RUE PRINCIPALE,
303292221,00015,30329222100015,O,,,,,,true,1,,30,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,15.01,NAP,N,7.493184,48.487339,0.96,housenumber,30 Rue Principale 67870 Bischoffsheim,67045_0720_00030,G,30 RUE PRINCIPALE,
304588221,00016,30458822100016,O,,,,,,true,1,,,,,CHATEAU ALLODIAL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,7.488586,48.488047,0.46,street,Rue du Chateau 67870 Bischoffsheim,67045_0120,G,RUE DU CHATEAU,
304658511,00015,30465851100015,O,,NN,,,,true,1,,8,,RTE,DE KRAUTERGERSHEIM,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.2C,NAF1993,N,7.499037,48.487292,0.81,street,Route de Krautergersheim 67870 Bischoffsheim,67045_0520,G,ROUTE DE KRAUTERGERSHEIM,
305376972,00025,30537697200025,O,1900-01-01,NN,,,2008-11-07T00:21:07,true,5,,11,,RUE,D OBERNAI,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,N,7.497156,48.48624,0.8,housenumber,11 Route d’Obernai 67870 Bischoffsheim,67045_0660_00011,G,11 ROUTE D OBERNAI,
306323874,00025,30632387400025,O,,NN,,,,true,1,,17,,RUE,DES LILAS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,77.14,NAP,N,7.48595,48.483666,0.96,housenumber,17 Rue des Lilas 67870 Bischoffsheim,67045_0525_00017,G,17 RUE DES LILAS,
307068668,00028,30706866800028,O,2014-09-01,,,1013BZ,2015-05-07T19:29:27,true,2,,19,,RUE,DU RIED,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,01.47Z,NAFRev2,O,7.50325,48.488188,0.96,housenumber,19 Rue du Ried 67870 Bischoffsheim,67045_0740_00019,G,19 RUE DU RIED,
307085761,00012,30708576100012,O,,NN,,,,true,1,,91,,RUE,DU CHATEAU,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.488586,48.488047,0.82,street,Rue du Chateau 67870 Bischoffsheim,67045_0120,G,RUE DU CHATEAU,
307086157,00020,30708615700020,O,1985-01-15,NN,,,2013-03-01T10:01:13,false,6,,13,,RTE,D OBERNAI,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,45.11Z,NAFRev2,N,7.497036,48.485693,0.85,housenumber,13 Route d’Obernai 67870 Bischoffsheim,67045_0660_00013,G,13 ROUTE D OBERNAI,
307086157,00038,30708615700038,O,2009-03-23,,,4520AB,2015-03-18T00:59:19,true,2,,12,,RUE,DES TILLEULS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,7.49984,48.487601,0.95,housenumber,12 Rue des Tilleuls 67870 Bischoffsheim,67045_0855_00012,G,12 RUE DES TILLEULS,
307086272,00019,30708627200019,O,1900-01-01,NN,,,2013-05-22T04:15:26,true,3,,288,,PL,DE LA FORGE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.489697,48.486652,0.65,street,Place de la Forge 67870 Bischoffsheim,67045_0360,G,PLACE DE LA FORGE,
307094755,00013,30709475500013,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,70.2A,NAF1993,N,7.492772,48.487268,0.96,housenumber,34 Rue Principale 67870 Bischoffsheim,67045_0720_00034,G,34 RUE PRINCIPALE,
307109629,00013,30710962900013,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,7.493184,48.487339,0.96,housenumber,30 Rue Principale 67870 Bischoffsheim,67045_0720_00030,G,30 RUE PRINCIPALE,
308095256,00027,30809525600027,O,1900-01-01,NN,,,2008-11-02T04:34:25,true,4,,6,,IMP,DU CASTEL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.23Z,NAFRev2,N,7.4957,48.486805,0.84,housenumber,6 Impasse du Castel 67870 Bischoffsheim,67045_0079_00006,G,6 IMPASSE DU CASTEL,
308165638,00039,30816563800039,O,,NN,,,,true,1,,13,,RTE,D OBERNAI,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.497036,48.485693,0.85,housenumber,13 Route d’Obernai 67870 Bischoffsheim,67045_0660_00013,G,13 ROUTE D OBERNAI,
309242386,00014,30924238600014,O,1900-01-01,,,9524ZZ,2015-06-11T19:23:57,true,5,,1,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.79Z,NAFRev2,N,7.496334,48.487559,0.96,housenumber,1 Rue Principale 67870 Bischoffsheim,67045_0720_00001,G,1 RUE PRINCIPALE,
309244325,00036,30924432500036,O,1992-02-01,NN,,,,false,4,,,,RUE,DES MOUTONS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,7.494369,48.485135,0.96,street,Rue des Moutons 67870 Bischoffsheim,67045_0640,G,RUE DES MOUTONS,
309244325,00044,30924432500044,O,2002-12-01,NN,,,2013-05-18T02:38:10,false,5,Z.A.,24,,RUE,DU STADE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,46.18Z,NAFRev2,O,7.502163,48.482473,0.95,housenumber,24 Rue du Stade 67870 Bischoffsheim,67045_0843_00024,G,24 RUE DU STADE,
309428902,00030,30942890200030,O,1997-01-01,,,,,true,3,,,,RUE,DES MOUTONS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,7.494369,48.485135,0.96,street,Rue des Moutons 67870 Bischoffsheim,67045_0640,G,RUE DES MOUTONS,
309524999,00013,30952499900013,O,1977-01-01,NN,,,2017-04-21T13:54:26,true,7,,1,,RUE,DE LA GARE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,7.497379,48.487498,0.95,housenumber,1 Rue de la Gare 67870 Bischoffsheim,67045_0400_00001,G,1 RUE DE LA GARE,
309963411,00017,30996341100017,O,1900-01-01,NN,,,2014-08-07T03:33:46,true,4,,46,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,7.490839,48.487077,0.96,housenumber,46 Rue Principale 67870 Bischoffsheim,67045_0720_00046,G,46 RUE PRINCIPALE,
310367867,00010,31036786700010,O,1977-01-01,NN,,,2017-05-23T11:30:51,true,5,,10,,RTE,D OBERNAI,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,70.10Z,NAFRev2,N,7.496685,48.486493,0.85,housenumber,10 Route d’Obernai 67870 Bischoffsheim,67045_0660_00010,G,10 ROUTE D OBERNAI,
310498217,00085,31049821700085,O,2011-01-01,11,2019,,2021-10-27T08:17:12,false,1,,69,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH BISCHOFFSHEIM,,,,94.99Z,NAFRev2,O,7.487639,48.487107,0.96,housenumber,69 Rue Principale 67870 Bischoffsheim,67045_0720_00069,G,69 RUE PRINCIPALE,
310498217,00580,31049821700580,O,2011-09-01,02,2019,,2021-10-27T08:17:13,false,1,ALSH BISCHOFFSHEIM,1,,RUE,DU CASTEL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,93.29Z,NAFRev2,O,7.491859,48.485997,0.96,housenumber,1 Rue du Castel 67870 Bischoffsheim,67045_0080_00001,G,1 RUE DU CASTEL,
311092753,00012,31109275300012,O,,NN,,,,true,1,,28,,RUE,DES MOUTONS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.495531,48.484964,0.96,housenumber,28 Rue des Moutons 67870 Bischoffsheim,67045_0640_00028,G,28 RUE DES MOUTONS,
311550024,00062,31155002400062,O,2017-01-05,,,2790ZZ,2022-01-10T19:32:19,true,1,PARC D'ACTIVITE EUROPE 2000,,,RTE,DE MOLSHEIM,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2017-01-05,A,SOLYCOME,,,SOLYCOME,27.40Z,NAFRev2,O,7.496916,48.488454,0.84,street,Route de Molsheim 67870 Bischoffsheim,67045_0560,G,ROUTE DE MOLSHEIM,
312084775,00021,31208477500021,O,1982-10-01,02,2019,4520AB,2021-10-27T08:17:52,true,4,,1,,RTE,DE GRIESHEIM,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.497996,48.487948,0.86,housenumber,1 Route de Griesheim 67870 Bischoffsheim,67045_0440_00001,G,1 ROUTE DE GRIESHEIM,
313647992,00012,31364799200012,O,,,,,,true,1,,254,,RUE,DE L HOPITAL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.490336,48.485561,0.8,street,Rue de l’Hopital 67870 Bischoffsheim,67045_0460,G,RUE DE L HOPITAL,
313651549,00047,31365154900047,O,1999-01-03,NN,,,2019-10-14T08:33:10,true,7,PA M. SCHAAL MICHEL,6,,RUE,DE LA FONTAINE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,55.20Z,NAFRev2,N,7.48951,48.482541,0.95,housenumber,6 Rue de la Fontaine 67870 Bischoffsheim,67045_0350_00006,G,6 RUE DE LA FONTAINE,
314998113,00018,31499811300018,O,,NN,,,,true,1,,393,,RTE,D OBERNAI,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,7.497157,48.486045,0.66,street,Route d’Obernai 67870 Bischoffsheim,67045_0660,G,ROUTE D OBERNAI,
315207183,00015,31520718300015,O,,NN,,,,true,1,,219,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.488526,48.486586,0.77,street,Rue des Ecoles 67870 Bischoffsheim,67045_0280,G,RUE DES ECOLES,
315571562,00018,31557156200018,O,,,,,,true,1,,347,,RUE,DU CASTEL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,7.493977,48.486263,0.77,street,Rue du Castel 67870 Bischoffsheim,67045_0080,G,RUE DU CASTEL,
315675819,00017,31567581900017,O,,NN,,,,true,1,,330,A,RUE,DES MOUTONS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.494369,48.485135,0.77,street,Rue des Moutons 67870 Bischoffsheim,67045_0640,G,RUE DES MOUTONS,
315782128,00039,31578212800039,O,2005-01-03,NN,,,2013-04-19T04:08:02,false,4,,8,,RUE,EMILE MATHIS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22B,NAFRev2,N,7.499378,48.484142,0.95,housenumber,8 Rue Emile Mathis 67870 Bischoffsheim,67045_0285_00008,G,8 RUE EMILE MATHIS,
317132769,00058,31713276900058,O,2010-12-31,,,,2019-01-07T11:28:19,true,1,,16,,CHE,DU KILBS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,7.477562,48.477715,0.84,housenumber,16 Chemin du Kilbs 67870 Bischoffsheim,67045_0499_00016,G,16 CHEMIN DU KILBS,
317229888,00043,31722988800043,O,2005-09-16,,,,2011-02-24T13:25:12,false,3,,15,,RUE,DE L'HOPITAL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.09Z,NAFRev2,N,7.490338,48.485557,0.95,housenumber,15 Rue de l’Hopital 67870 Bischoffsheim,67045_0460_00015,G,15 RUE DE L HOPITAL,
317229888,00050,31722988800050,O,2010-11-01,,,9609ZP,2015-03-18T01:00:01,true,2,,2,,IMP,DU CASTEL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,JACOB KARIN,96.09Z,NAFRev2,N,7.49609,48.486427,0.84,housenumber,2 Impasse du Castel 67870 Bischoffsheim,67045_0079_00002,G,2 IMPASSE DU CASTEL,
317663680,00013,31766368000013,O,1976-01-01,NN,,,2009-06-27T04:11:16,true,5,,8,,PL,SAINT REMY,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,N,7.488916,48.487181,0.83,housenumber,8 Place Saint Remy 67870 Bischoffsheim,67045_0820_00008,G,8 PLACE SAINT REMY,
317884716,00026,31788471600026,O,,,,,,true,1,,5,,RUE,PRINCIPALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,55.70,NAP,N,7.495785,48.487547,0.96,housenumber,5 Rue Principale 67870 Bischoffsheim,67045_0720_00005,G,5 RUE PRINCIPALE,
318215258,00027,31821525800027,O,1981-01-01,NN,,,2013-07-25T03:41:27,true,4,,22,,RTE,D OBERNAI,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,93.29Z,NAFRev2,N,7.49687,48.485711,0.85,housenumber,22 Route d’Obernai 67870 Bischoffsheim,67045_0660_00022,G,22 ROUTE D OBERNAI,
318410644,00013,31841064400013,O,1980-01-01,NN,,,2016-04-26T02:23:37,true,6,,4,,RUE,DE LA GARE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,O,7.497055,48.487204,0.95,housenumber,4 Rue de la Gare 67870 Bischoffsheim,67045_0400_00004,G,4 RUE DE LA GARE,
319230645,00016,31923064500016,O,,,,,,true,1,,357,,RUE,MGR FREY,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.491562,48.485878,0.56,street,Rue Monseigneur Frey 67870 Bischoffsheim,67045_0580,G,RUE MONSEIGNEUR FREY,
319374286,00023,31937428600023,O,,,,,,true,1,,6,,RUE,MONT DE FRERES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.491684,48.487412,0.83,housenumber,6 Rue du Mont des Freres 67870 Bischoffsheim,67045_0600_00006,G,6 RUE DU MONT DES FRERES,
319397576,00012,31939757600012,O,1980-07-01,NN,,,2019-02-02T03:48:01,true,4,,6,,,COUR FEODALE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,7.487381,48.486791,0.95,housenumber,6 Cour Feodale 67870 Bischoffsheim,67045_b026_00006,G,6 COUR FEODALE,
320015308,00036,32001530800036,O,1988-01-01,01,2019,,2021-10-27T08:21:30,false,4,LD RIED,,,RTE,D'HINDISHEIM,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,23.63Z,NAFRev2,O,7.497157,48.486045,0.48,street,Route d’Obernai 67870 Bischoffsheim,67045_0660,G,ROUTE D OBERNAI,
320170723,00011,32017072300011,O,1981-01-02,NN,,,2013-07-02T09:25:12,true,4,,8,,IMP,DES MERLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.490987,48.490198,0.66,housenumber,8 Rue des Merles 67870 Bischoffsheim,67045_0530_00008,G,8 RUE DES MERLES,
320294184,00025,32029418400025,O,1900-01-01,NN,,4333ZZ,2021-07-19T08:36:09,true,8,,14,,RUE,DE LA FONTAINE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,7.48952,48.482123,0.95,housenumber,14 Rue de la Fontaine 67870 Bischoffsheim,67045_0350_00014,G,14 RUE DE LA FONTAINE,
321575862,00016,32157586200016,O,1981-03-01,NN,,,2007-05-19T09:09:16,true,4,,3,,RUE,DES ECOLES,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,O,7.489089,48.486571,0.95,housenumber,3 Rue des Ecoles 67870 Bischoffsheim,67045_0280_00003,G,3 RUE DES ECOLES,
321776205,00056,32177620500056,O,1997-01-01,NN,,,2018-09-29T12:19:23,true,4,,,,RUE,KILBS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,94.11Z,NAFRev2,O,7.486936,48.481793,0.86,street,Rue du Kilbs 67870 Bischoffsheim,67045_0500,G,RUE DU KILBS,
322142548,00013,32214254800013,O,,,,,,true,1,,7,,PL,DE LA FORGE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.489811,48.486578,0.84,housenumber,7 Place de la Forge 67870 Bischoffsheim,67045_0360_00007,G,7 PLACE DE LA FORGE,
323368126,00013,32336812600013,O,1981-11-23,NN,,,2018-07-16T08:34:30,true,6,,18,,RUE,DU CASTEL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,7.495886,48.486085,0.96,housenumber,18 Rue du Castel 67870 Bischoffsheim,67045_0080_00018,G,18 RUE DU CASTEL,
323686212,00016,32368621200016,O,,NN,,,,true,1,,402,,RUE,DE LA GARE,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,7.497713,48.486935,0.78,street,Rue de la Gare 67870 Bischoffsheim,67045_0400,G,RUE DE LA GARE,
324294800,00028,32429480000028,O,1983-10-21,02,2019,4334ZC,2021-10-27T08:23:55,true,4,,17,,RUE,DES CERISIERS,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.492069,48.483253,0.96,housenumber,17 Rue des Cerisiers 67870 Bischoffsheim,67045_0100_00017,G,17 RUE DES CERISIERS,
324717065,00035,32471706500035,O,2010-01-01,01,2019,,2021-10-27T08:24:10,true,1,PARC D ACTIVITE EUROPE 2000,,,RTE,DE MOLSHEIM,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.47Z,NAFRev2,O,7.496916,48.488454,0.84,street,Route de Molsheim 67870 Bischoffsheim,67045_0560,G,ROUTE DE MOLSHEIM,
325296036,00040,32529603600040,O,2004-08-01,NN,,,2013-05-18T03:14:47,false,4,,11,,RUE,DU CASTEL,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,81.21Z,NAFRev2,O,7.494321,48.486119,0.96,housenumber,11 Rue du Castel 67870 Bischoffsheim,67045_0080_00011,G,11 RUE DU CASTEL,
325872240,00016,32587224000016,O,,NN,,,,true,1,,18,,RTE,D OBERNAI,67870,BISCHOFFSHEIM,,,67045,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.496803,48.485997,0.85,housenumber,18 Route d’Obernai 67870 Bischoffsheim,67045_0660_00018,G,18 ROUTE D OBERNAI,