siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503201,00016,21650320100016,O,1983-03-01,NN,,,2018-09-29T12:06:03,true,4,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503201,00024,21650320100024,O,1983-12-21,02,2019,,2021-10-27T08:09:49,false,3,,68,,RUE,SAINT HILAIRE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.1072,43.123247,0.94,housenumber,68 Rue Saint-Hilaire 65200 Montgaillard,65320_0007_00068,G,68 RUE SAINT HILAIRE,
246500243,00018,24650024300018,O,1990-08-27,NN,,,2015-05-14T03:44:53,true,6,,,,,MAIRIE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.108415,43.124805,0.91,street,Place de la Mairie 65200 Montgaillard,65320_3tqb41,G,PLACE DE LA MAIRIE,
266504216,00018,26650421600018,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.108415,43.124805,0.91,street,Place de la Mairie 65200 Montgaillard,65320_3tqb41,G,PLACE DE LA MAIRIE,
301088357,00019,30108835700019,O,1900-01-01,,,,2008-11-07T00:17:10,false,3,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
303385298,00011,30338529800011,O,,NN,,,,true,1,,,,,LOTISSEMENT POZE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.102857,43.130411,0.66,street,Impasse du Lotissement Bonnal 65200 Montgaillard,65320_0040,G,IMPASSE DU LOTISSEMENT BONNAL,
305006561,00016,30500656100016,O,,NN,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
305106924,00015,30510692400015,O,,NN,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
307591289,00011,30759128900011,O,1976-01-01,NN,,,2008-11-07T00:23:00,true,4,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
308469550,00013,30846955000013,O,,NN,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
308505734,00019,30850573400019,O,,,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
309237642,00025,30923764200025,O,1997-06-01,NN,,,2020-02-20T04:06:53,true,4,,67,,,LE CAP DE LA VIEILE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,0.106365,43.118869,0.74,housenumber,67 Place Cap de la Vielle 65200 Montgaillard,65320_0011_00067,G,67 PLACE CAP DE LA VIELLE,
311106926,00018,31110692600018,O,,NN,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311109987,00017,31110998700017,O,1977-01-01,12,2019,,2021-10-27T08:17:29,true,4,,423,,RTE,DE LA GARE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,0.11513,43.128716,0.81,housenumber,423 Rue de la Gare 65200 Montgaillard,65320_0024_00423,G,423 RUE DE LA GARE,
311109987,00025,31110998700025,O,2011-02-01,02,2019,,2021-10-27T08:17:29,false,1,,393,,AV,DE LA GARE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2011-02-01,A,VEDERE CAFE,,,,47.24Z,NAFRev2,O,0.114717,43.128645,0.74,housenumber,393 Rue de la Gare 65200 Montgaillard,65320_0024_00393,G,393 RUE DE LA GARE,
311470942,00013,31147094200013,O,,NN,,,,true,1,,,,RUE,DE L'ARBIZON,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,45.2V,NAF1993,N,0.112704,43.124442,0.95,street,Rue de l’Arbizon 65200 Montgaillard,65320_0003,G,RUE DE L ARBIZON,
313461733,00013,31346173300013,O,,,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.08,NAP,N,,,0,,,,,,
313676967,00026,31367696700026,O,1986-04-01,NN,,4331ZB,2017-05-03T05:03:08,true,4,,,,CHE,ARTIGALA,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.31Z,NAFRev2,N,0.10296,43.129422,0.81,street,Chemin Artigala 65200 Montgaillard,65320_0023,G,CHEMIN ARTIGALA,
316448083,00014,31644808300014,O,,NN,,,,true,1,,,,RUE,DES CAGOTS,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2K,NAF1993,N,0.105025,43.125834,0.95,street,Rue des Cagots 65200 Montgaillard,65320_0032,G,RUE DES CAGOTS,
316991249,00012,31699124900012,O,,,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317230746,00024,31723074600024,O,1979-10-01,NN,,,2008-01-04T20:51:36,false,3,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321050486,00018,32105048600018,O,,NN,,,,true,1,,,,,QUARTIER ARTIGALES,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.49,NAP,N,0.10296,43.129422,0.41,street,Chemin Artigala 65200 Montgaillard,65320_0023,G,CHEMIN ARTIGALA,
321270837,00032,32127083700032,O,2010-01-01,,,,2014-03-27T08:57:07,true,2,,39,,RUE,DE LA COUSTET,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.53Z,NAFRev2,N,0.10841,43.12398,0.9,housenumber,39 Rue de la Coustète 65200 Montgaillard,65320_0018_00039,G,39 RUE DE LA COUSTETE,
322739079,00018,32273907900018,O,1981-07-01,NN,,,2015-07-21T11:38:16,true,3,,165,,RUE,DU 8 MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,86.90D,NAFRev2,N,0.107725,43.126129,0.95,housenumber,165 Rue du 8 Mai 65200 Montgaillard,65320_0022_00165,G,165 RUE DU 8 MAI,
322739079,00026,32273907900026,O,2004-01-01,NN,,,2008-07-29T09:25:56,false,3,,165,,RUE,HUIT MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.107725,43.126129,0.63,housenumber,165 Rue du 8 Mai 65200 Montgaillard,65320_0022_00165,G,165 RUE DU 8 MAI,
323454033,00032,32345403300032,O,2010-07-15,,,,2013-12-10T08:43:58,false,2,,303,,RUE,DE L ADOUR,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,47.99B,NAFRev2,N,0.111865,43.12624,0.95,housenumber,303 Rue de l’Adour 65200 Montgaillard,65320_0020_00303,G,303 RUE DE L ADOUR,
325037281,00012,32503728100012,O,,,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325153104,00014,32515310400014,O,1982-03-01,NN,,,2017-09-07T09:07:42,true,4,,,,RTE,DE TARBES,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,0.102662,43.117186,0.42,street,Route de Lourdes Prolongée 65200 Montgaillard,65320_0039,G,ROUTE DE LOURDES PROLONGEE,
325596021,00064,32559602100064,O,1992-10-01,NN,,,2008-01-04T19:08:28,true,3,,31,,CHE,DE LA PEYRERE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.119927,43.127353,0.7,locality,Pe de la Peyrere 65200 Montgaillard,65320_B074,G,PE DE LA PEYRERE,
327053864,00010,32705386400010,O,,,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
329410963,00014,32941096300014,O,1984-02-01,NN,,,2021-09-15T09:01:14,true,5,,165,,RUE,DU HUIT MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,0.107725,43.126129,0.69,housenumber,165 Rue du 8 Mai 65200 Montgaillard,65320_0022_00165,G,165 RUE DU 8 MAI,
330656786,00010,33065678600010,O,,,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,21.07,NAP,N,,,0,,,,,,
331129205,00018,33112920500018,O,1984-10-20,NN,,,2008-12-10T11:42:00,false,4,MAISON BURET,,,RTE,DE LOURDES,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,82.19Z,NAFRev2,N,0.106304,43.117698,0.82,street,Route de Lourdes 65200 Montgaillard,65320_0015,G,ROUTE DE LOURDES,
331129205,00026,33112920500026,O,2008-07-01,,,,2021-11-11T03:43:01,true,1,,165,,RUE,DU 8 MAI 1945,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,82.19Z,NAFRev2,N,0.107725,43.126129,0.77,housenumber,165 Rue du 8 Mai 65200 Montgaillard,65320_0022_00165,G,165 RUE DU 8 MAI,
332162882,00028,33216288200028,O,1987-01-01,,,,2008-11-07T00:51:13,false,4,,,,LD,PE DE LA PEYRERE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2E,NAF1993,N,0.119927,43.127353,0.94,locality,Pe de la Peyrere 65200 Montgaillard,65320_B074,G,PE DE LA PEYRERE,
332321942,00010,33232194200010,O,1985-04-01,NN,,,2016-04-26T03:11:54,true,5,,56,,RUE,DU 8 MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,0.108578,43.12506,0.95,housenumber,56 Rue du 8 Mai 65200 Montgaillard,65320_0022_00056,G,56 RUE DU 8 MAI,
332398791,00019,33239879100019,O,1985-01-21,NN,,,2008-12-18T10:06:01,false,4,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
332398791,00027,33239879100027,O,2008-07-01,,,,2015-04-07T03:02:37,true,2,,165,,RUE,DU 8 MAI 1945,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,0.107725,43.126129,0.77,housenumber,165 Rue du 8 Mai 65200 Montgaillard,65320_0022_00165,G,165 RUE DU 8 MAI,
335000550,00020,33500055000020,O,1989-06-21,NN,,,2008-11-07T00:55:29,false,4,,,,RUE,PIC DU MIDI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1999-09-01,F,COTY COIFFURE,,,,93.0D,NAF1993,O,0.106914,43.120357,0.89,street,Rue du Pic du Midi 65200 Montgaillard,65320_0012,G,RUE DU PIC DU MIDI,
335000550,00038,33500055000038,O,1999-09-01,NN,,,2014-07-08T00:40:43,false,4,,498,,RUE,DU 11 NOVEMBRE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,0.109122,43.120382,0.95,housenumber,498 Rue du 11 Novembre 65200 Montgaillard,65320_0004_00498,G,498 RUE DU 11 NOVEMBRE,
340565068,00012,34056506800012,O,1987-01-01,NN,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
341706091,00012,34170609100012,O,,NN,,,,true,1,,,,RTE,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,67.13,NAP,N,0.102662,43.117186,0.39,street,Route de Lourdes Prolongée 65200 Montgaillard,65320_0039,G,ROUTE DE LOURDES PROLONGEE,
341884633,00015,34188463300015,O,1987-06-04,NN,,,2019-06-24T13:31:03,true,5,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
343230116,00018,34323011600018,O,,,,,,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343249348,00024,34324934800024,O,,NN,,,,true,1,,315,,RUE,DU 8 MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0E,NAF1993,N,0.10662,43.127388,0.95,housenumber,315 Rue du 8 Mai 65200 Montgaillard,65320_0022_00315,G,315 RUE DU 8 MAI,
344947171,00015,34494717100015,O,1988-07-01,,,,,false,3,VILLA GREZY,,,RTE,NATIONALE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344947171,00023,34494717100023,O,1997-01-01,NN,,,2008-10-22T10:44:37,false,4,,154,,RUE,DU 11 NOVEMBRE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,86.21Z,NAFRev2,N,0.109114,43.123409,0.95,housenumber,154 Rue du 11 Novembre 65200 Montgaillard,65320_0004_00154,G,154 RUE DU 11 NOVEMBRE,
344947171,00031,34494717100031,O,2008-10-09,,,,2021-02-23T10:59:52,true,1,,145,,RUE,DU 8 MAI 1945,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,86.21Z,NAFRev2,N,0.107827,43.125975,0.8,housenumber,145 Rue du 8 Mai 65200 Montgaillard,65320_0022_00145,G,145 RUE DU 8 MAI,
348910134,00033,34891013400033,O,2016-03-01,,,,2016-05-25T11:35:06,true,1,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
349323253,00030,34932325300030,O,2004-11-19,NN,,,2009-08-06T09:06:51,false,2,,350,,RUE,DE L ARBIZON,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,0.113716,43.124343,0.95,housenumber,350 Rue de l’Arbizon 65200 Montgaillard,65320_0003_00350,G,350 RUE DE L ARBIZON,
349323253,00048,34932325300048,O,2009-09-01,,,4312BA,2016-08-10T04:27:23,true,2,,80,,IMP,DU LHERIS,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2016-06-12,F,,,,,43.12A,NAFRev2,N,0.109881,43.121205,0.83,housenumber,80 Impasse du Lheris 65200 Montgaillard,65320_0002_00080,G,80 IMPASSE DU LHERIS,
350152534,00029,35015253400029,O,1992-07-01,,,,2010-01-25T20:11:45,true,3,,,,CHE,DE LA PEYRERE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,51.5C,NAFRev1,N,0.119927,43.127353,0.79,locality,Pe de la Peyrere 65200 Montgaillard,65320_B074,G,PE DE LA PEYRERE,
350228904,00024,35022890400024,O,1994-08-01,01,2018,4391AZ,2020-08-25T10:10:27,true,6,,316,,RUE,DE L ARBIZON,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.91A,NAFRev2,N,0.113896,43.124264,0.95,housenumber,316 Rue de l’Arbizon 65200 Montgaillard,65320_0003_00316,G,316 RUE DE L ARBIZON,
350558151,00014,35055815100014,O,1989-03-01,NN,,,2014-06-13T23:10:12,false,5,,,,RUE,DU 8 MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,68.20A,NAFRev2,O,0.106721,43.127259,0.95,street,Rue du 8 Mai 65200 Montgaillard,65320_0022,G,RUE DU 8 MAI,
350558151,00022,35055815100022,O,2012-05-03,NN,,,2021-02-23T11:03:17,true,3,,333,,CHE,DES CASSOULETS,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,0.102319,43.120325,0.87,housenumber,333 Chemin des Cassoulets 65200 Montgaillard,65320_0016_00333,G,333 CHEMIN DES CASSOULETS,
350807806,00038,35080780600038,O,2014-03-31,,,,2014-06-05T08:18:42,true,1,,18,,RTE,DE LA GARE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20A,NAFRev2,N,0.112309,43.126591,0.8,housenumber,18 Rue de la Gare 65200 Montgaillard,65320_0024_00018,G,18 RUE DE LA GARE,
351771621,00015,35177162100015,O,1989-08-08,NN,,,,false,4,,,,RUE,DU CHATEAU,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,70.1D,NAF1993,N,0.107054,43.123938,0.95,street,Rue du Chateau 65200 Montgaillard,65320_0005,G,RUE DU CHATEAU,
351836887,00031,35183688700031,O,1989-12-04,NN,,,2008-01-04T23:35:13,false,3,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
354074668,00022,35407466800022,O,1998-04-01,,,,,true,1,,291,,RUE,DE L ADOUR,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,0.111641,43.126188,0.95,housenumber,291 Rue de l’Adour 65200 Montgaillard,65320_0020_00291,G,291 RUE DE L ADOUR,
356000000,34347,35600000034347,O,2012-01-01,,,,2018-08-25T03:58:36,false,3,,10,,RUE,DE LA COUSTETE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.108489,43.124356,0.95,housenumber,10 Rue de la Coustète 65200 Montgaillard,65320_0018_00010,G,10 RUE DE LA COUSTETE,
356000737,05895,35600073705895,O,1991-01-01,NN,,,2009-10-17T13:11:52,false,4,,,,RUE,COUSTETE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.108096,43.123986,0.86,street,Rue de la Coustète 65200 Montgaillard,65320_0018,G,RUE DE LA COUSTETE,
381367911,00025,38136791100025,O,2015-08-15,,,,2021-02-23T11:09:48,true,1,,249,,RUE,DE LARBIZON,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,47.99A,NAFRev2,N,0.113245,43.124584,0.89,housenumber,249 Rue de l’Arbizon 65200 Montgaillard,65320_0003_00249,G,249 RUE DE L ARBIZON,
382509123,00032,38250912300032,O,1991-10-01,NN,,,,false,3,,,,RUE,DU 8 MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,0.106721,43.127259,0.95,street,Rue du 8 Mai 65200 Montgaillard,65320_0022,G,RUE DU 8 MAI,
382531887,00026,38253188700026,O,2001-10-16,NN,,,2014-07-08T01:07:09,false,5,,36,,PL,DE LA LIBERTE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,43.99C,NAFRev2,O,0.106082,43.122237,0.85,housenumber,36 Place de la Liberté 65200 Montgaillard,65320_0006_00036,G,36 PLACE DE LA LIBERTE,
382947448,00017,38294744800017,O,,NN,,,,true,1,,105,,RUE,DE LA COUSTETE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8D,NAF1993,N,0.107927,43.123749,0.95,housenumber,105 Rue de la Coustète 65200 Montgaillard,65320_0018_00105,G,105 RUE DE LA COUSTETE,
383057411,00019,38305741100019,O,1991-10-18,NN,,4312BA,2015-03-17T00:35:18,true,5,,,,CHE,DES BOURDES,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.12A,NAFRev2,N,0.102356,43.114514,0.81,street,Chemin des Bourdes 65200 Montgaillard,65320_0035,G,CHEMIN DES BOURDES,
383391869,00021,38339186900021,O,1991-12-01,00,2019,,2021-10-27T08:11:51,false,5,CENTRALE HYDRELEC,768,,RUE,DU 8 MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,0.103903,43.130722,0.95,housenumber,768 Rue du 8 Mai 65200 Montgaillard,65320_0022_00768,G,768 RUE DU 8 MAI,
385350541,00012,38535054100012,O,1992-04-24,NN,,,2015-04-15T03:35:14,true,4,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
388417982,00013,38841798200013,O,1992-06-23,NN,,,,false,3,,243,,RUE,DU 8 MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,0.107105,43.126818,0.95,housenumber,243 Rue du 8 Mai 65200 Montgaillard,65320_0022_00243,G,243 RUE DU 8 MAI,
388417982,00021,38841798200021,O,1994-07-01,01,2019,,2021-10-27T08:15:50,true,4,,76,,RUE,DU 8 MAI 1945,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,0.108284,43.125454,0.76,housenumber,76 Rue du 8 Mai 65200 Montgaillard,65320_0022_00076,G,76 RUE DU 8 MAI,
388852436,00012,38885243600012,O,1992-01-01,NN,,,2008-02-04T16:33:15,true,4,,,,CHE,DES BOURDES,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.102356,43.114514,0.81,street,Chemin des Bourdes 65200 Montgaillard,65320_0035,G,CHEMIN DES BOURDES,
390277671,00017,39027767100017,O,1993-01-01,NN,,,2012-07-28T14:19:37,true,4,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391785417,00018,39178541700018,O,1993-06-10,NN,,,2008-11-08T00:55:01,false,4,,31,,CHE,DE LA PEYRERE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,52.7H,NAF1993,O,0.119927,43.127353,0.7,locality,Pe de la Peyrere 65200 Montgaillard,65320_B074,G,PE DE LA PEYRERE,
393136817,00011,39313681700011,O,1993-10-01,NN,,,2006-10-28T01:57:20,true,3,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393681432,00026,39368143200026,O,2002-03-01,NN,,,2006-10-28T02:02:13,false,3,,37,,CHE,ARTIGALA,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2004-04-20,F,ROUTIERE ASSOCIATION,,,,91.3E,NAFRev1,O,0.104159,43.127144,0.84,housenumber,37 Chemin Artigala 65200 Montgaillard,65320_0023_00037,G,37 CHEMIN ARTIGALA,
394160576,00069,39416057600069,O,1997-07-02,NN,,,2017-05-04T04:11:43,false,4,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
394639983,00078,39463998300078,O,2002-05-21,01,2019,,2021-10-27T08:22:44,true,4,SOPRODEL CENTRALE HYDRELEC,768,,RUE,08 MAI,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,35.11Z,NAFRev2,O,0.103903,43.130722,0.77,housenumber,768 Rue du 8 Mai 65200 Montgaillard,65320_0022_00768,G,768 RUE DU 8 MAI,
397480930,02888,39748093002888,O,2001-01-01,NN,,,2008-01-04T18:28:33,false,3,,,,CHE,DE L'EGLISE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,0.106694,43.123281,0.82,street,Chemin de l’Eglise 65200 Montgaillard,65320_0037,G,CHEMIN DE L EGLISE,
398692483,00017,39869248300017,O,1994-11-01,NN,,,2008-11-08T01:05:14,false,4,,,,CHE,DE LAPEYRERE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4D,NAF1993,O,0.119927,43.127353,0.67,locality,Pe de la Peyrere 65200 Montgaillard,65320_B074,G,PE DE LA PEYRERE,
398709709,00016,39870970900016,O,,NN,,,,true,1,,35,,CHE,PERE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,85.1G,NAF1993,N,0.112695,43.1262,0.79,housenumber,35 Chemin Pere 65200 Montgaillard,65320_0025_00035,G,35 CHEMIN PERE,
398897678,00015,39889767800015,O,1994-11-02,NN,,,2008-01-04T18:58:47,true,3,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398968024,00016,39896802400016,O,1994-10-28,NN,,,2006-10-28T02:37:54,true,3,,,,,ROUTE NATIONALE 135,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,92.3H,NAFRev1,N,,,0,,,,,,
398970822,00019,39897082200019,O,,NN,,,,true,1,,20,,,COUSTETE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,0.108425,43.124208,0.85,housenumber,20 Rue de la Coustète 65200 Montgaillard,65320_0018_00020,G,20 RUE DE LA COUSTETE,
399045384,00019,39904538400019,O,1900-01-01,NN,,,2011-05-03T00:19:20,false,3,,56,,,DU CHATEAU,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,0.107085,43.123987,0.88,housenumber,56 Rue du Chateau 65200 Montgaillard,65320_0005_00056,G,56 RUE DU CHATEAU,
400012985,00018,40001298500018,O,1945-01-01,NN,,,2008-01-04T19:20:41,true,3,MAIRIE,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.108415,43.124805,0.91,street,Place de la Mairie 65200 Montgaillard,65320_3tqb41,D,PLACE DE LA MAIRIE,
400051132,00019,40005113200019,O,1995-01-01,,,,2008-01-04T19:21:32,true,4,,117,,RUE,DU 11 NOVEMBRE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.109234,43.123628,0.95,housenumber,117 Rue du 11 Novembre 65200 Montgaillard,65320_0004_00117,G,117 RUE DU 11 NOVEMBRE,
400475281,00012,40047528100012,O,1987-01-01,NN,,,2008-01-04T19:29:22,true,3,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401313564,00031,40131356400031,O,2008-11-03,,,4322AZ,2021-02-23T11:25:17,true,6,,40,,CHE,DES PYRENEES,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,CLS SERVICES,43.22A,NAFRev2,N,0.111052,43.125415,0.84,housenumber,40 Chemin des Pyrénées 65200 Montgaillard,65320_0028_00040,G,40 CHEMIN DES PYRENEES,
402226823,00035,40222682300035,O,1997-09-21,,,,,false,3,,,,,,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
402978837,00043,40297883700043,O,1997-01-01,NN,,,,false,4,,90,,AV,DU 11 NOVEMBRE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2000-03-21,F,PROXI,,,,15.8C,NAF1993,O,0.109103,43.123868,0.78,housenumber,90 Rue du 11 Novembre 65200 Montgaillard,65320_0004_00090,G,90 RUE DU 11 NOVEMBRE,
407877307,00014,40787730700014,O,1996-07-02,NN,,,2008-11-08T01:19:16,false,4,,10,,PL,DE LA MAIRIE,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,45.3E,NAF1993,N,0.108415,43.124805,0.69,street,Place de la Mairie 65200 Montgaillard,65320_3tqb41,G,PLACE DE LA MAIRIE,
407877307,00022,40787730700022,O,2001-06-02,NN,,4322BB,2016-01-07T03:16:44,true,4,,273,,CHE,DES CASSOULETS,65200,MONTGAILLARD,,,65320,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,0.102856,43.120367,0.87,housenumber,273 Chemin des Cassoulets 65200 Montgaillard,65320_0016_00273,G,273 CHEMIN DES CASSOULETS,