id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-576954,2020-06-29,000002,Vente,230,,,SUR CHAMPAGNE,B020,39130,39107,Charcier,39,,,391070000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.749567,46.623289
2020-576954,2020-06-29,000002,Vente,230,,,DERRIERE LA COMBE,B043,39130,39107,Charcier,39,,,39107000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,49,5.749519,46.623423
2020-578943,2020-10-02,000001,Vente,101400,572,,GRANDE RUE,0055,39130,39107,Charcier,39,,,391070000B0716,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,477,5.750834,46.627571
2020-578943,2020-10-02,000001,Vente,101400,572,,GRANDE RUE,0055,39130,39107,Charcier,39,,,391070000B0716,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,539,5.750834,46.627571
2020-580110,2020-12-03,000001,Vente,4340,,,EN CABUIDON,B011,39130,39107,Charcier,39,,,391070000D0183,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2310,5.789958,46.637144
2020-580110,2020-12-03,000001,Vente,4340,,,EN CABUIDON,B011,39130,39107,Charcier,39,,,391070000D0185,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5840,5.789967,46.636416
2020-580110,2020-12-03,000001,Vente,4340,,,LA BAGEVETTE,B002,39130,39107,Charcier,39,,,391070000D0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2545,5.764795,46.645288
2020-580110,2020-12-03,000001,Vente,4340,,,LA BAGEVETTE,B002,39130,39107,Charcier,39,,,391070000D0487,,,,,,,,,,,,,0,,,,,T,terres,,,2959,5.766418,46.645271
