id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153185,2020-01-17,000001,Vente,210000,35,,RTE NATIONALE,0140,80260,80746,Talmas,80,,,80746000AA0016,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,816,2.319592,50.035072
2020-1153185,2020-01-17,000001,Vente,210000,35,,RTE NATIONALE,0140,80260,80746,Talmas,80,,,80746000AA0016,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,,,1316,2.319592,50.035072
2020-1154184,2020-02-28,000001,Vente,60000,,,LE VILLAGE,B071,80260,80746,Talmas,80,,,80746000AI0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.325714,50.026357
2020-1154268,2020-03-25,000001,Vente,210000,5,,RES DU PARC,A080,80260,80746,Talmas,80,,,80746000AA0059,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,667,2.321007,50.033164
2020-1154268,2020-03-25,000001,Vente,210000,5,,RES DU PARC,A080,80260,80746,Talmas,80,,,80746000AA0059,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,389,2.321007,50.033164
2020-1154269,2020-03-06,000001,Vente,165000,31,,RTE NATIONALE,0140,80260,80746,Talmas,80,,,80746000AA0014,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,401,2.32007,50.034664
2020-1154653,2020-05-13,000001,Vente,200000,8,,RUE NOTRE DAME,0160,80260,80746,Talmas,80,,,80746000AH0049,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1271,2.330365,50.028438
2020-1154653,2020-05-13,000001,Vente,200000,8,,RUE NOTRE DAME,0160,80260,80746,Talmas,80,,,80746000AH0049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,696,2.330365,50.028438
2020-1155027,2020-06-13,000001,Vente,9300,,,LE MONT DE L AIR,B054,80260,80746,Talmas,80,,,807460000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,8480,2.33133,50.047418
2020-1155140,2020-06-15,000001,Vente,132600,24,,RUE D AMIENS,0020,80260,80746,Talmas,80,,,80746000AK0075,,,,,,,,,,,,,0,,,,,S,sols,,,674,2.32846,50.028106
2020-1155140,2020-06-15,000001,Vente,132600,24,,RUE D AMIENS,0020,80260,80746,Talmas,80,,,80746000AK0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1006,2.32846,50.028106
2020-1155140,2020-06-15,000001,Vente,132600,,,RUE D AMIENS,0020,80260,80746,Talmas,80,,,80746000AK0176,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.328752,50.027963
2020-1155927,2020-07-07,000001,Vente,145000,8,,LOT LE BOYAVAL,A070,80260,80746,Talmas,80,,,80746000AK0009,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,2.320296,50.031245
2020-1156376,2020-09-04,000001,Vente,30001,,,LE VILLAGE,B071,80260,80746,Talmas,80,,,80746000AI0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,2.321128,50.025915
2020-1156376,2020-09-04,000001,Vente,30001,,,LE VILLAGE,B071,80260,80746,Talmas,80,,,80746000AI0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,2.320933,50.026329
2020-1156463,2020-09-01,000001,Vente,800,,,AU BRIET,B009,80260,80746,Talmas,80,,,807460000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,920,2.315742,50.037722
2020-1156537,2020-09-18,000001,Vente,305000,24,,RUE NOTRE DAME,0160,80260,80746,Talmas,80,,,80746000AH0084,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,714,2.333046,50.028353
2020-1156537,2020-09-18,000001,Vente,305000,24,,RUE NOTRE DAME,0160,80260,80746,Talmas,80,,,80746000AH0084,,,,,,,,,,,,,0,1,Maison,164,7,J,jardins,,,1252,2.333046,50.028353
