siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704667,00013,21770466700013,O,1983-03-01,03,2018,,2020-08-25T10:19:09,true,4,MAIRIE,28,,RUE,GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.901948,48.824898,0.88,housenumber,28 Rue du Grand Morin 77163 Tigeaux,77466_0108_00028,G,28 RUE DU GRAND MORIN,
217704667,00021,21770466700021,O,1983-12-21,02,2018,,2020-08-25T10:19:09,false,3,,34,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.901794,48.825107,0.93,housenumber,34 Rue du Grand Morin 77163 Tigeaux,77466_0108_00034,G,34 RUE DU GRAND MORIN,
267701191,00012,26770119100012,O,1983-03-01,NN,,,2017-08-06T14:18:16,true,4,,,,,MAIRIE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705341,00019,26770534100019,O,1983-03-01,NN,,,2010-06-26T03:15:58,true,3,,,,,,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305728974,00018,30572897400018,O,,,,,,true,1,,,,,,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309887370,00034,30988737000034,O,2018-06-01,,,,2018-05-30T15:23:31,true,1,,18,,CHE,DE SAINT FIACRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,85.51Z,NAFRev2,N,2.898009,48.812382,0.85,housenumber,18 Chemin de Saint-fiacre 77163 Tigeaux,77466_0208_00018,G,18 CHEMIN DE SAINT FIACRE,
312599145,00017,31259914500017,O,,NN,,,,true,1,,,,,PARC DE BESSY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.12,NAP,N,2.902962,48.836157,0.59,locality,Chemin de Bessy 77163 Tigeaux,77466_0021,G,CHEMIN DE BESSY,
313845224,00010,31384522400010,O,,,,,,true,1,,,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.90346,48.822046,0.93,street,Rue du Grand Morin 77163 Tigeaux,77466_0108,G,RUE DU GRAND MORIN,
314442146,00010,31444214600010,O,,NN,,,,true,1,,,,RUE,DE PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,2.899117,48.822016,0.93,street,Rue de Paris 77163 Tigeaux,77466_0160,G,RUE DE PARIS,
314823907,00030,31482390700030,O,,NN,,,,true,1,,27,,CHE,DU FORT A FAIRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.898008,48.826746,0.74,housenumber,27 Chemin de Fort à Faire 77163 Tigeaux,77466_0086_00027,G,27 CHEMIN DE FORT A FAIRE,
318536158,00039,31853615800039,O,2002-08-01,NN,,2825ZA,2015-03-17T00:14:48,true,4,,4,,CHE,PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,METEOFROID,,,,28.25Z,NAFRev2,N,2.898932,48.822366,0.62,housenumber,4 Rue de Paris 77163 Tigeaux,77466_0160_00004,G,4 RUE DE PARIS,
320798226,00025,32079822600025,O,1984-05-25,NN,,,,false,4,,27,,CHE,DU FORT A FAIRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2000-07-30,F,SO.VA.RI.,,,,70.3A,NAF1993,N,2.898008,48.826746,0.74,housenumber,27 Chemin de Fort à Faire 77163 Tigeaux,77466_0086_00027,G,27 CHEMIN DE FORT A FAIRE,
322919887,00024,32291988700024,O,2015-01-01,,,,2016-10-19T08:21:57,true,1,,16,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.902941,48.823268,0.93,housenumber,16 Rue du Grand Morin 77163 Tigeaux,77466_0108_00016,G,16 RUE DU GRAND MORIN,
324064559,00028,32406455900028,O,1998-01-01,NN,,,2016-01-12T00:11:28,true,3,,18,,CHE,DE SAINT FIACRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.898009,48.812382,0.85,housenumber,18 Chemin de Saint-fiacre 77163 Tigeaux,77466_0208_00018,G,18 CHEMIN DE SAINT FIACRE,
325483014,00016,32548301400016,O,1900-01-01,NN,,,2011-05-03T00:13:04,false,2,,,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,2.90346,48.822046,0.93,street,Rue du Grand Morin 77163 Tigeaux,77466_0108,G,RUE DU GRAND MORIN,
327385563,00041,32738556300041,O,1991-04-02,,,,,true,1,,2,B,RUE,DE LA FORET,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,52.6D,NAF1993,N,2.902942,48.820957,0.81,housenumber,2 bis Rue de la Forêt 77163 Tigeaux,77466_0077_00002_bis,G,2 BIS RUE DE LA FORET,
335337606,00016,33533760600016,O,,,,,,true,1,,2,,CHE,DE FORT A FAIRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,45.3E,NAF1993,N,2.900023,48.829243,0.85,housenumber,2 Chemin de Fort à Faire 77163 Tigeaux,77466_0086_00002,G,2 CHEMIN DE FORT A FAIRE,
338037922,00014,33803792200014,O,,NN,,,,true,1,,21,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.24,NAP,N,2.902346,48.823924,0.93,housenumber,21 Rue du Grand Morin 77163 Tigeaux,77466_0108_00021,G,21 RUE DU GRAND MORIN,
338683055,00010,33868305500010,O,,,,,,true,1,,57,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,55.1A,NAF1993,N,2.901425,48.828097,0.93,housenumber,57 Rue du Grand Morin 77163 Tigeaux,77466_0108_00057,G,57 RUE DU GRAND MORIN,
339235798,00016,33923579800016,O,1986-10-01,NN,,,,false,4,,,,,FERME DE BESSY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2002-03-04,F,ECURIES DE TIGEAUX,,,,92.6A,NAF1993,N,2.902962,48.836157,0.56,locality,Chemin de Bessy 77163 Tigeaux,77466_0021,G,CHEMIN DE BESSY,
339481400,00028,33948140000028,O,2009-05-04,,,,2011-02-13T05:58:33,true,2,,69,,RUE,DU GD MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,56.10C,NAFRev2,N,2.901245,48.829178,0.84,housenumber,69 Rue du Grand Morin 77163 Tigeaux,77466_0108_00069,G,69 RUE DU GRAND MORIN,
339525263,00028,33952526300028,O,1995-09-06,NN,,,2012-11-09T00:33:45,true,6,,2,,RUE,DE LA FORET,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.78C,NAFRev2,N,2.903499,48.820846,0.93,housenumber,2 Rue de la Forêt 77163 Tigeaux,77466_0077_00002,G,2 RUE DE LA FORET,
342992492,00013,34299249200013,O,1987-10-01,,,,,false,3,,4,,,DU FORT A FAIRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,2.900288,48.829114,0.73,housenumber,4 Chemin de Fort à Faire 77163 Tigeaux,77466_0086_00004,G,4 CHEMIN DE FORT A FAIRE,
350394201,00023,35039420100023,O,1989-02-01,,,,2019-04-09T04:08:23,false,6,,60,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,10.71D,NAFRev2,N,2.901475,48.828313,0.93,housenumber,60 Rue du Grand Morin 77163 Tigeaux,77466_0108_00060,G,60 RUE DU GRAND MORIN,
353117179,00013,35311717900013,O,,,,,,true,1,,23,,RUE,DE PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,70.3E,NAF1993,N,2.89622,48.825334,0.93,housenumber,23 Rue de Paris 77163 Tigeaux,77466_0160_00023,G,23 RUE DE PARIS,
353902760,00019,35390276000019,O,1990-03-13,NN,,,2008-01-05T19:45:54,true,3,,14,,CHE,SAINT FIACRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903496,48.818848,0.88,housenumber,14 Chemin de Saint-fiacre 77163 Tigeaux,77466_0208_00014,G,14 CHEMIN DE SAINT FIACRE,
378101364,00016,37810136400016,O,,NN,,,2006-11-25T11:21:43,true,1,,23,,RUE,DE PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,78.01,NAP,N,2.89622,48.825334,0.93,housenumber,23 Rue de Paris 77163 Tigeaux,77466_0160_00023,G,23 RUE DE PARIS,
378101562,00015,37810156200015,O,,NN,,,2006-11-25T11:21:43,true,1,,23,,RUE,DE PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,78.01,NAP,N,2.89622,48.825334,0.93,housenumber,23 Rue de Paris 77163 Tigeaux,77466_0160_00023,G,23 RUE DE PARIS,
378101943,00017,37810194300017,O,,NN,,,2006-11-25T11:21:43,true,1,,23,,RUE,DE PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,78.01,NAP,N,2.89622,48.825334,0.93,housenumber,23 Rue de Paris 77163 Tigeaux,77466_0160_00023,G,23 RUE DE PARIS,
378555718,00030,37855571800030,O,2003-12-24,NN,,,2006-12-15T00:39:49,false,3,,3,,,VOIE COMMUNALE COUR DU PARLEMENT,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,2.901402,48.826518,0.93,housenumber,3 Voie Communale Cour du Parlement 77163 Tigeaux,77466_0170_00003,G,3 VOIE C COUR DU PARLEMENT,
380842062,00016,38084206200016,O,,NN,,,,true,1,,1,,RUE,DU BREHAL,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,79.03,NAP,N,2.900822,48.821129,0.93,housenumber,1 Rue du Brehal 77163 Tigeaux,77466_0041_00001,G,1 RUE DU BREHAL,
382140382,00021,38214038200021,O,1997-07-08,,,,2008-11-08T00:40:51,false,3,,37,,RUE,DE PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1998-04-02,F,ENTREPRISE BRIARDE DE BATIMENT,,,,45.2A,NAF1993,N,2.894747,48.827559,0.93,housenumber,37 Rue de Paris 77163 Tigeaux,77466_0160_00037,G,37 RUE DE PARIS,
382671378,00018,38267137800018,O,1991-06-01,NN,,,,true,3,,2,B,RUE,DE LA FORET,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,2.902942,48.820957,0.81,housenumber,2 bis Rue de la Forêt 77163 Tigeaux,77466_0077_00002_bis,G,2 BIS RUE DE LA FORET,
383640943,00015,38364094300015,O,1991-11-12,NN,,,2008-11-08T00:43:45,true,4,,3,,RUE,VILLENEUVE LE COMTE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,2.900778,48.829832,0.93,housenumber,3 Rue de Villeneuve-le-comte 77163 Tigeaux,77466_0242_00003,G,3 RUE DE VILLENEUVE LE COMTE,
383749801,00015,38374980100015,O,1991-11-12,NN,,,,false,4,,36,,RTE,DE LA FORET,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,70.2A,NAF1993,N,2.897265,48.822136,0.79,housenumber,36 Rue de la Forêt 77163 Tigeaux,77466_0077_00036,G,36 RUE DE LA FORET,
387541196,00011,38754119600011,O,1992-05-12,NN,,,,true,1,,,,,FERME DE BESSY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,2.902962,48.836157,0.56,locality,Chemin de Bessy 77163 Tigeaux,77466_0021,G,CHEMIN DE BESSY,
392324265,00025,39232426500025,O,2020-03-23,,,,2020-03-26T08:03:21,true,1,,16,,CHE,DE SAINT FIACRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,82.99Z,NAFRev2,N,2.902665,48.818403,0.85,housenumber,16 Chemin de Saint-fiacre 77163 Tigeaux,77466_0208_00016,G,16 CHEMIN DE SAINT FIACRE,
395049505,00013,39504950500013,O,1994-04-21,NN,,,,false,4,,6,,,COUR DU PARLEMENT,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,2.901342,48.826684,0.93,interpolation,6 Cour du Parlement 77163 Tigeaux,,G,4 COUR DU PARLEMENT,
395336084,00011,39533608400011,O,,NN,,,,true,1,,27,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,60.2L,NAF1993,O,2.902274,48.824183,0.93,housenumber,27 Rue du Grand Morin 77163 Tigeaux,77466_0108_00027,G,27 RUE DU GRAND MORIN,
398366351,00029,39836635100029,O,2003-01-16,NN,,,2008-01-05T20:11:25,true,3,,9,,RUE,VILLENEUVE LE COMTE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.89964,48.829781,0.93,housenumber,9 Rue de Villeneuve-le-comte 77163 Tigeaux,77466_0242_00009,G,9 RUE DE VILLENEUVE LE COMTE,
398577643,00016,39857764300016,O,1994-10-10,NN,,,2019-11-07T03:55:46,true,4,,3,,RUE,GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,68.20B,NAFRev2,N,2.90331,48.822213,0.88,housenumber,3 Rue du Grand Morin 77163 Tigeaux,77466_0108_00003,G,3 RUE DU GRAND MORIN,
401081146,00011,40108114600011,O,1995-04-10,NN,,,,false,3,,10,,CHE,DU FORT A FAIRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,70.2A,NAF1993,N,2.899568,48.82861,0.74,housenumber,10 Chemin de Fort à Faire 77163 Tigeaux,77466_0086_00010,G,10 CHEMIN DE FORT A FAIRE,
402357313,00012,40235731300012,O,,NN,,,,true,1,,42,,,MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,36.6E,NAF1993,N,2.901723,48.825839,0.81,housenumber,42 Rue du Grand Morin 77163 Tigeaux,77466_0108_00042,G,42 RUE DU GRAND MORIN,
403162324,00020,40316232400020,O,1999-01-01,NN,,,2010-02-19T11:39:39,false,4,,22,,RUE,DE PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,90.03B,NAFRev2,N,2.898097,48.82479,0.93,housenumber,22 Rue de Paris 77163 Tigeaux,77466_0160_00022,G,22 RUE DE PARIS,
404319808,00055,40431980800055,O,2012-11-01,,,,2015-10-01T03:34:56,true,4,,24,,RUE,DE LA FORET,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,49.32Z,NAFRev2,N,2.900328,48.821734,0.93,housenumber,24 Rue de la Forêt 77163 Tigeaux,77466_0077_00024,G,24 RUE DE LA FORET,
411962566,00013,41196256600013,O,1997-04-29,,,,,false,3,MR DISTABILE ALPHONSE,27,,CHE,DU FORT A FAIRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,70.2A,NAF1993,N,2.898008,48.826746,0.74,housenumber,27 Chemin de Fort à Faire 77163 Tigeaux,77466_0086_00027,G,27 CHEMIN DE FORT A FAIRE,
413204140,00029,41320414000029,O,2006-11-30,,,,2008-01-04T22:30:10,false,2,,48,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.901739,48.82626,0.93,housenumber,48 Rue du Grand Morin 77163 Tigeaux,77466_0108_00048,G,48 RUE DU GRAND MORIN,
417725801,00019,41772580100019,O,1998-02-01,NN,,,2011-03-06T04:36:02,true,4,,10,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.10Z,NAFRev2,N,2.902947,48.822639,0.93,housenumber,10 Rue du Grand Morin 77163 Tigeaux,77466_0108_00010,G,10 RUE DU GRAND MORIN,
419296959,00010,41929695900010,O,1998-06-18,NN,,,2019-09-04T09:45:30,false,4,,23,,RUE,DE PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,68.20A,NAFRev2,N,2.89622,48.825334,0.93,housenumber,23 Rue de Paris 77163 Tigeaux,77466_0160_00023,G,23 RUE DE PARIS,
419339585,00020,41933958500020,O,2001-08-13,NN,,,2006-11-25T16:02:20,true,3,,19,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,2.902333,48.823846,0.93,housenumber,19 Rue du Grand Morin 77163 Tigeaux,77466_0108_00019,G,19 RUE DU GRAND MORIN,
420866238,00017,42086623800017,O,1998-10-30,NN,,,,true,4,,15,,RUE,DES MEUNIERS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,51.3J,NAF1993,N,2.89873,48.82914,0.71,housenumber,15 Chemin des Meuniers 77163 Tigeaux,77466_0140_00015,G,15 CHEMIN DES MEUNIERS,
423669738,00019,42366973800019,O,1999-06-23,NN,,,2020-03-28T03:36:47,true,4,,1,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,2.90346,48.822046,0.93,housenumber,1 Rue du Grand Morin 77163 Tigeaux,77466_0108_00001,G,1 RUE DU GRAND MORIN,
429869654,00013,42986965400013,O,1990-01-01,NN,,,,true,3,,44,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,2.901709,48.825957,0.93,housenumber,44 Rue du Grand Morin 77163 Tigeaux,77466_0108_00044,G,44 RUE DU GRAND MORIN,
432806826,00025,43280682600025,O,2007-04-01,,,,2008-01-04T18:47:43,false,2,,48,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.901739,48.82626,0.93,housenumber,48 Rue du Grand Morin 77163 Tigeaux,77466_0108_00048,G,48 RUE DU GRAND MORIN,
433945011,00024,43394501100024,O,2011-01-11,,,,2019-01-24T03:43:22,true,1,,,,,DOMAINE DE BESSY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,68.20A,NAFRev2,N,2.902962,48.836157,0.5,locality,Chemin de Bessy 77163 Tigeaux,77466_0021,G,CHEMIN DE BESSY,
434011698,00058,43401169800058,O,2019-06-13,,,,2019-06-26T15:08:01,true,1,,10,,RUE,DE PARIS,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,46.19B,NAFRev2,N,2.898611,48.823103,0.93,housenumber,10 Rue de Paris 77163 Tigeaux,77466_0160_00010,G,10 RUE DE PARIS,
439197708,00019,43919770800019,O,2001-07-13,NN,,,2006-11-25T17:34:50,true,1,,11,,RUE,DE LA FORET,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,70.3A,NAF1993,N,2.90012,48.821416,0.93,housenumber,11 Rue de la Forêt 77163 Tigeaux,77466_0077_00011,G,11 RUE DE LA FORET,
439373929,00017,43937392900017,O,2001-10-02,NN,,,2016-02-09T14:51:10,false,4,,3,,,VOIE COMMUNALE COURS DU PARLEMEN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,50.1Z,NAFRev1,O,2.901402,48.826518,0.83,housenumber,3 Voie Communale Cour du Parlement 77163 Tigeaux,77466_0170_00003,G,3 VOIE C COUR DU PARLEMENT,
440162220,00014,44016222000014,O,2001-07-31,,,,,true,3,,,,,FERME DE REZY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440381838,00018,44038183800018,O,2002-01-10,NN,,,2008-02-15T05:33:38,true,4,,18,,CHE,DE FORT A FAIRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,47.81Z,NAFRev2,N,2.898596,48.827335,0.85,housenumber,18 Chemin de Fort à Faire 77163 Tigeaux,77466_0086_00018,G,18 CHEMIN DE FORT A FAIRE,
441419942,00012,44141994200012,O,2002-01-01,NN,,,2015-12-10T05:00:20,true,4,,,,,CHATEAU DE BESSY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,85.51Z,NAFRev2,N,2.902962,48.836157,0.6,locality,Chemin de Bessy 77163 Tigeaux,77466_0021,G,CHEMIN DE BESSY,
441829603,00014,44182960300014,O,2002-06-01,NN,,,2008-01-05T21:12:44,true,3,,9,,RUE,DE BREHAL,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.900252,48.820716,0.76,housenumber,9 Rue du Brehal 77163 Tigeaux,77466_0041_00009,G,9 RUE DU BREHAL,
443078001,00023,44307800100023,O,2005-02-01,,,,2008-02-20T14:20:26,false,3,,4,,CRS,DU PARLEMENT,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.04Z,NAFRev2,N,2.901411,48.826683,0.74,housenumber,4 Cour du Parlement 77163 Tigeaux,77466_b7jv8x_00004,G,4 COUR DU PARLEMENT,
443640263,00010,44364026300010,O,2002-05-15,NN,,,2006-10-31T03:45:15,false,3,,8,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,85.1C,NAFRev1,N,2.903311,48.822313,0.93,housenumber,8 Rue du Grand Morin 77163 Tigeaux,77466_0108_00008,G,8 RUE DU GRAND MORIN,
443792213,00011,44379221300011,O,1959-02-28,NN,,,2009-01-14T05:55:18,true,3,,2,,RUE,DE LA FORET,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903499,48.820846,0.93,housenumber,2 Rue de la Forêt 77163 Tigeaux,77466_0077_00002,G,2 RUE DE LA FORET,
445020126,00014,44502012600014,O,2003-01-16,NN,,,2017-05-04T01:02:50,true,3,,,,,FERME DE REZY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447674748,00028,44767474800028,O,2003-02-03,NN,,,2011-04-23T12:11:05,false,5,,3,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,58.14Z,NAFRev2,O,2.90331,48.822213,0.93,housenumber,3 Rue du Grand Morin 77163 Tigeaux,77466_0108_00003,G,3 RUE DU GRAND MORIN,
448605071,00019,44860507100019,O,2002-09-01,NN,,,2007-05-25T15:13:51,true,4,,28,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,92.6C,NAFRev1,N,2.901948,48.824898,0.93,housenumber,28 Rue du Grand Morin 77163 Tigeaux,77466_0108_00028,G,28 RUE DU GRAND MORIN,
450481965,00025,45048196500025,O,2007-06-07,NN,,4332BB,2015-03-17T01:15:20,true,4,,9,,RUE,DE VILLENEUVE LE COMTE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.34Z,NAFRev2,N,2.89964,48.829781,0.93,housenumber,9 Rue de Villeneuve-le-comte 77163 Tigeaux,77466_0242_00009,G,9 RUE DE VILLENEUVE LE COMTE,
450503800,00010,45050380000010,O,2003-10-15,NN,,,2006-11-25T18:47:34,false,3,,16,,RUE,DU BREHAL,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.8K,NAFRev1,N,2.89798,48.821556,0.93,housenumber,16 Rue du Brehal 77163 Tigeaux,77466_0041_00016,G,16 RUE DU BREHAL,
453280786,00022,45328078600022,O,2007-04-01,,,,2010-05-07T04:37:06,false,3,,6,,CHE,DE LAGNY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.81Z,NAFRev2,N,2.900578,48.830221,0.81,housenumber,6 Chemin de Lagny 77163 Tigeaux,77466_0132_00006,G,6 CHEMIN DE LAGNY,
453326670,00016,45332667000016,O,2003-10-14,NN,,,2008-01-05T03:00:43,true,3,MAIRIE,,,,,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
453541443,00017,45354144300017,O,2004-06-01,NN,,,2019-10-21T10:42:27,true,10,,5,,CHE,DE FORT A FAIRE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,2.899812,48.828729,0.85,housenumber,5 Chemin de Fort à Faire 77163 Tigeaux,77466_0086_00005,G,5 CHEMIN DE FORT A FAIRE,
478574874,00036,47857487400036,O,2014-04-01,02,2018,,2020-08-25T10:22:01,true,2,,10,,RUE,DU BREHAL,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,71.12B,NAFRev2,O,2.898284,48.821077,0.93,housenumber,10 Rue du Brehal 77163 Tigeaux,77466_0041_00010,G,10 RUE DU BREHAL,
478599749,00031,47859974900031,O,2014-10-24,,,,2018-03-15T17:02:50,true,3,,10,,RUE,DE BREHAL,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.22Z,NAFRev2,N,2.898284,48.821077,0.78,housenumber,10 Rue du Brehal 77163 Tigeaux,77466_0041_00010,G,10 RUE DU BREHAL,
478669195,00024,47866919500024,O,2005-01-01,,,,2017-07-21T08:47:22,false,3,,4,,CRS,DU PARLEMENT,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,90.01Z,NAFRev2,N,2.901411,48.826683,0.74,housenumber,4 Cour du Parlement 77163 Tigeaux,77466_b7jv8x_00004,G,4 COUR DU PARLEMENT,
479886707,00021,47988670700021,O,2013-10-02,,,4322BA,2016-12-20T11:53:07,false,2,,8,,RUE,VILLENEUVE LE COMTE,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,H2O CLEMENT EIRL,43.22B,NAFRev2,N,2.900145,48.829939,0.93,housenumber,8 Rue de Villeneuve-le-comte 77163 Tigeaux,77466_0242_00008,G,8 RUE DE VILLENEUVE LE COMTE,
481268365,00014,48126836500014,O,2004-01-01,NN,,,2008-01-05T00:25:13,true,3,,11,,RUE,DE LA FORET,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.90012,48.821416,0.93,housenumber,11 Rue de la Forêt 77163 Tigeaux,77466_0077_00011,G,11 RUE DE LA FORET,
482040177,00016,48204017700016,O,2005-01-01,,,,2008-01-05T00:40:00,true,2,,,,,BOIS DE BESSY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.902962,48.836157,0.6,locality,Chemin de Bessy 77163 Tigeaux,77466_0021,G,CHEMIN DE BESSY,
482496460,00015,48249646000015,O,2005-03-21,,,,2014-07-10T00:11:48,false,3,,16,,CHE,DU BORD DE L'EAU,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,74.30Z,NAFRev2,N,2.916517,48.825354,0.86,housenumber,16 Chemin du Bord de l'Eau 77163 Tigeaux,77466_0029_00016,G,16 CHEMIN DU BORD DE L EAU,
483805578,00018,48380557800018,O,2005-08-15,,,,2016-05-20T04:27:19,true,4,,3,,RUE,DU GD MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.21Z,NAFRev2,N,2.90331,48.822213,0.83,housenumber,3 Rue du Grand Morin 77163 Tigeaux,77466_0108_00003,G,3 RUE DU GRAND MORIN,
484577374,00024,48457737400024,O,2006-04-04,NN,,,2012-05-05T10:49:21,false,3,,4,,CHE,DE LAGNY,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.81Z,NAFRev2,O,2.900501,48.83029,0.81,housenumber,4 Chemin de Lagny 77163 Tigeaux,77466_0132_00004,G,4 CHEMIN DE LAGNY,
485220982,00022,48522098200022,O,2010-09-04,00,2017,,2019-06-24T13:21:22,false,2,,1,,RUE,DU GRAND MORIN,77163,TIGEAUX,,,77466,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,33.20D,NAFRev2,O,2.90346,48.822046,0.93,housenumber,1 Rue du Grand Morin 77163 Tigeaux,77466_0108_00001,G,1 RUE DU GRAND MORIN,